createdAt,value
2022-11-09T00:01:02.262Z,11.34
2022-11-09T00:10:39.523Z,11.32
2022-11-09T00:20:17.061Z,11.87
2022-11-09T00:29:55.258Z,12.36
2022-11-09T00:39:32.315Z,12.14
2022-11-09T00:49:09.612Z,12.15
2022-11-09T00:58:47.014Z,12.14
2022-11-09T01:08:24.586Z,12.34
2022-11-09T01:18:02.374Z,12.34
2022-11-09T01:27:39.900Z,12.26
2022-11-09T01:37:16.912Z,12.22
2022-11-09T01:46:54.213Z,12.38
2022-11-09T01:56:32.267Z,12.78
2022-11-09T02:06:09.470Z,12.29
2022-11-09T02:15:46.479Z,12.2
2022-11-09T02:25:23.836Z,12.12
2022-11-09T02:35:01.157Z,11.96
2022-11-09T02:44:38.530Z,12.06
2022-11-09T02:54:15.721Z,12.01
2022-11-09T03:03:53.054Z,12.36
2022-11-09T03:13:30.677Z,12.58
2022-11-09T03:23:08.285Z,12.26
2022-11-09T03:32:49.531Z,12.2
2022-11-09T03:42:23.023Z,12.17
2022-11-09T03:51:59.435Z,11.81
2022-11-09T04:11:12.989Z,11.52
2022-11-09T04:20:50.051Z,11.3
2022-11-09T04:30:26.949Z,11.24
2022-11-09T04:40:04.214Z,11.36
2022-11-09T04:49:41.880Z,11.28
2022-11-09T04:59:19.001Z,11
2022-11-09T05:08:55.831Z,10.99
2022-11-09T05:18:33.252Z,10.93
2022-11-09T05:28:10.660Z,10.91
2022-11-09T05:37:47.415Z,10.78
2022-11-09T05:47:24.406Z,10.74
2022-11-09T05:57:01.477Z,10.84
2022-11-09T06:06:38.592Z,10.77
2022-11-09T06:16:15.490Z,10.71
2022-11-09T06:25:52.629Z,10.68
2022-11-09T06:35:29.448Z,10.69
2022-11-09T06:45:06.296Z,10.72
2022-11-09T06:54:43.146Z,10.7
2022-11-09T07:04:19.046Z,10.7
2022-11-09T07:13:57.528Z,10.76
2022-11-09T07:23:33.094Z,10.78
2022-11-09T07:33:10.763Z,10.91
2022-11-09T07:42:47.982Z,10.98
2022-11-09T07:52:24.783Z,11.05
2022-11-09T08:02:02.314Z,11.18
2022-11-09T08:11:40.200Z,11.5
2022-11-09T08:21:18.166Z,11.58
2022-11-09T08:30:55.586Z,11.76
2022-11-09T08:40:34.082Z,12.07
2022-11-09T08:50:12.173Z,12.49
2022-11-09T08:59:49.753Z,12.59
2022-11-09T09:09:28.434Z,12.95
2022-11-09T09:19:06.135Z,13.16
2022-11-09T09:28:44.064Z,13.45
2022-11-09T09:38:24.657Z,13.82
2022-11-09T09:48:01.977Z,14.3
2022-11-09T09:57:41.833Z,14.22
2022-11-09T10:07:15.927Z,14.24
2022-11-09T10:16:52.171Z,14.19
2022-11-09T10:26:29.315Z,14.33
2022-11-09T10:36:08.444Z,14.42
2022-11-09T10:55:23.331Z,14.87
2022-11-09T11:05:00.948Z,14.98
2022-11-09T11:14:37.793Z,15.17
2022-11-09T11:24:15.553Z,15.12
2022-11-09T11:33:52.893Z,14.98
2022-11-09T11:43:31.960Z,15.07
2022-11-09T11:53:10.579Z,15.41
2022-11-09T12:02:48.649Z,15.53
2022-11-09T12:12:26.165Z,15.76
2022-11-09T12:22:03.138Z,15.52
2022-11-09T12:31:39.808Z,15.58
2022-11-09T12:41:26.117Z,16.04
2022-11-09T12:51:01.030Z,15.62
2022-11-09T13:00:34.581Z,15.42
2022-11-09T13:10:08.459Z,15.15
2022-11-09T13:19:40.534Z,14.97
2022-11-09T13:29:14.441Z,14.89
2022-11-09T13:38:49.759Z,14.72
2022-11-09T13:48:27.096Z,14.63
2022-11-09T13:58:03.610Z,14.45
2022-11-09T14:07:39.706Z,14.4
2022-11-09T14:17:17.311Z,14.51
2022-11-09T14:26:55.402Z,14.49
2022-11-09T14:36:31.409Z,14.5
2022-11-09T14:46:08.402Z,14.46
2022-11-09T14:55:45.462Z,14.39
2022-11-09T15:05:22.513Z,14.28
2022-11-09T15:14:59.907Z,14.05
2022-11-09T15:24:36.401Z,13.87
2022-11-09T15:34:13.365Z,13.75
2022-11-09T15:43:50.382Z,13.74
2022-11-09T15:53:27.488Z,13.69
2022-11-09T16:03:04.125Z,13.35
2022-11-09T16:12:43.793Z,13.09
2022-11-09T16:22:16.714Z,12.79
2022-11-09T16:31:53.441Z,12.47
2022-11-09T16:41:30.304Z,12.29
2022-11-09T16:51:06.657Z,12
2022-11-09T17:01:04.287Z,11.55
2022-11-09T17:10:19.962Z,11.27
2022-11-09T17:19:57.152Z,11.29
2022-11-09T17:29:34.086Z,11.02
2022-11-09T17:39:10.556Z,11.01
2022-11-09T17:48:47.539Z,11.09
2022-11-09T17:58:24.711Z,11.37
2022-11-09T18:08:02.031Z,11.76
2022-11-09T18:17:39.797Z,12.02
2022-11-09T18:36:54.587Z,11.87
2022-11-09T18:46:32.067Z,11.58
2022-11-09T18:56:08.224Z,11.63
2022-11-09T19:05:45.825Z,11.83
2022-11-09T19:15:23.265Z,12.1
2022-11-09T19:25:00.609Z,12.35
2022-11-09T19:34:37.810Z,12.2
2022-11-09T19:44:15.071Z,12.19
2022-11-09T19:53:52.431Z,12.19
2022-11-09T20:03:29.600Z,12.21
2022-11-09T20:13:06.657Z,12.15
2022-11-09T20:22:43.563Z,12.19
2022-11-09T20:32:21.615Z,12
2022-11-09T20:41:57.206Z,11.83
2022-11-09T20:51:34.204Z,11.75
2022-11-09T21:10:48.593Z,11.68
2022-11-09T21:20:25.516Z,11.36
2022-11-09T21:30:02.204Z,11.02
2022-11-09T21:39:38.753Z,10.95
2022-11-09T21:49:15.884Z,10.93
2022-11-09T21:58:52.678Z,10.62
2022-11-09T22:08:29.565Z,10.41
2022-11-09T22:18:06.275Z,10.21
2022-11-09T22:27:44.323Z,10.34
2022-11-09T22:37:20.821Z,10.57
2022-11-09T22:46:58.241Z,10.42
2022-11-09T22:56:34.994Z,10.09
2022-11-09T23:06:11.960Z,10
2022-11-09T23:15:48.650Z,9.88
2022-11-09T23:25:25.713Z,10.32
2022-11-09T23:35:02.823Z,10.33
2022-11-09T23:44:39.678Z,9.82
2022-11-09T23:54:16.329Z,9.66
