createdAt,value
2022-12-04T00:02:10.437Z,22.53
2022-12-04T00:04:40.707Z,22.52
2022-12-04T00:07:13.021Z,22.48
2022-12-04T00:09:44.813Z,22.45
2022-12-04T00:12:14.808Z,22.43
2022-12-04T00:15:23.321Z,22.42
2022-12-04T00:17:16.748Z,22.44
2022-12-04T00:19:46.797Z,22.45
2022-12-04T00:22:18.934Z,22.46
2022-12-04T00:24:49.726Z,22.43
2022-12-04T00:27:19.998Z,22.42
2022-12-04T00:29:50.511Z,22.40
2022-12-04T00:32:20.889Z,22.34
2022-12-04T00:34:52.599Z,22.32
2022-12-04T00:37:22.984Z,22.31
2022-12-04T00:39:53.904Z,22.29
2022-12-04T00:42:24.239Z,22.24
2022-12-04T00:44:54.705Z,22.22
2022-12-04T00:47:25.225Z,22.21
2022-12-04T00:49:55.855Z,22.20
2022-12-04T00:52:26.178Z,22.18
2022-12-04T00:54:57.403Z,22.21
2022-12-04T00:57:27.177Z,22.22
2022-12-04T00:59:57.569Z,22.23
2022-12-04T01:02:27.911Z,22.21
2022-12-04T01:04:58.170Z,22.19
2022-12-04T01:07:35.876Z,22.18
2022-12-04T01:10:08.627Z,22.12
2022-12-04T01:12:39.344Z,22.07
2022-12-04T01:15:10.222Z,22.08
2022-12-04T01:17:40.433Z,22.06
2022-12-04T01:20:10.885Z,22.05
2022-12-04T01:22:40.994Z,22.06
2022-12-04T01:25:11.964Z,22.09
2022-12-04T01:27:42.350Z,22.11
2022-12-04T01:30:13.164Z,22.13
2022-12-04T01:32:43.712Z,22.14
2022-12-04T01:35:14.692Z,22.14
2022-12-04T01:37:45.343Z,22.16
2022-12-04T01:40:18.764Z,22.14
2022-12-04T01:42:49.028Z,22.14
2022-12-04T01:45:45.066Z,22.13
2022-12-04T01:48:47.770Z,22.16
2022-12-04T01:51:26.915Z,22.21
2022-12-04T01:54:11.540Z,22.22
2022-12-04T01:56:44.325Z,22.23
2022-12-04T01:59:15.164Z,22.24
2022-12-04T02:01:50.839Z,22.25
2022-12-04T02:04:21.166Z,22.24
2022-12-04T02:06:51.307Z,22.26
2022-12-04T02:09:26.356Z,22.27
2022-12-04T02:11:56.840Z,22.30
2022-12-04T02:14:41.639Z,22.31
2022-12-04T02:17:21.151Z,22.32
2022-12-04T02:20:11.068Z,22.32
2022-12-04T02:23:03.115Z,22.34
2022-12-04T02:25:52.217Z,22.34
2022-12-04T02:28:44.488Z,22.36
2022-12-04T02:31:17.362Z,22.36
2022-12-04T02:33:52.809Z,22.35
2022-12-04T02:36:25.157Z,22.34
2022-12-04T02:39:03.882Z,22.34
2022-12-04T02:41:45.610Z,22.32
2022-12-04T02:44:18.743Z,22.29
2022-12-04T02:46:49.705Z,22.26
2022-12-04T02:49:22.127Z,22.25
2022-12-04T02:51:52.349Z,22.23
2022-12-04T02:54:36.366Z,22.17
2022-12-04T02:57:08.567Z,22.20
2022-12-04T02:59:41.365Z,22.20
2022-12-04T03:02:23.399Z,22.17
2022-12-04T03:04:54.946Z,22.15
2022-12-04T03:07:33.898Z,22.10
2022-12-04T03:10:07.043Z,22.08
2022-12-04T03:12:40.184Z,22.05
2022-12-04T03:15:37.293Z,22.02
2022-12-04T03:18:13.711Z,22.00
2022-12-04T03:20:44.288Z,21.96
2022-12-04T03:23:23.244Z,22.07
2022-12-04T03:26:31.075Z,22.13
2022-12-04T03:29:29.492Z,22.18
2022-12-04T03:32:02.356Z,22.23
2022-12-04T03:34:35.387Z,22.28
2022-12-04T03:37:20.431Z,22.33
2022-12-04T03:39:59.176Z,22.38
2022-12-04T03:42:32.219Z,22.42
2022-12-04T03:45:08.126Z,22.49
2022-12-04T03:47:40.930Z,22.52
2022-12-04T03:50:37.890Z,22.57
2022-12-04T03:53:14.428Z,22.61
2022-12-04T03:55:52.979Z,22.65
2022-12-04T03:58:25.173Z,22.71
2022-12-04T04:00:54.988Z,22.75
2022-12-04T04:03:33.570Z,22.77
2022-12-04T04:06:12.251Z,22.78
2022-12-04T04:08:43.494Z,22.82
2022-12-04T04:11:21.292Z,22.83
2022-12-04T04:14:17.587Z,22.83
2022-12-04T04:17:07.695Z,22.85
2022-12-04T04:19:55.817Z,22.87
2022-12-04T04:22:43.965Z,22.86
2022-12-04T04:25:19.572Z,22.87
2022-12-04T04:27:59.827Z,22.88
2022-12-04T04:30:30.865Z,22.88
2022-12-04T04:33:17.611Z,22.88
2022-12-04T04:35:59.139Z,22.87
2022-12-04T04:38:30.966Z,22.89
2022-12-04T04:41:19.992Z,22.87
2022-12-04T04:43:52.818Z,22.87
2022-12-04T04:46:31.381Z,22.89
2022-12-04T04:49:02.872Z,22.88
2022-12-04T04:51:33.013Z,22.86
2022-12-04T04:54:04.457Z,22.87
2022-12-04T04:56:34.553Z,22.86
2022-12-04T04:59:05.483Z,22.85
2022-12-04T05:01:36.749Z,22.85
2022-12-04T05:04:08.988Z,22.85
2022-12-04T05:06:39.590Z,22.83
2022-12-04T05:09:11.344Z,22.82
2022-12-04T05:11:42.084Z,22.83
2022-12-04T05:14:12.516Z,22.82
2022-12-04T05:16:44.247Z,22.81
2022-12-04T05:19:31.902Z,22.82
2022-12-04T05:22:02.059Z,22.78
2022-12-04T05:24:32.000Z,22.77
2022-12-04T05:27:02.647Z,22.77
2022-12-04T05:29:35.945Z,22.76
2022-12-04T05:32:06.402Z,22.75
2022-12-04T05:34:37.019Z,22.73
2022-12-04T05:37:08.496Z,22.71
2022-12-04T05:39:41.111Z,22.68
2022-12-04T05:42:13.189Z,22.69
2022-12-04T05:44:43.473Z,22.68
2022-12-04T05:47:13.734Z,22.68
2022-12-04T05:49:44.032Z,22.66
2022-12-04T05:52:14.745Z,22.67
2022-12-04T05:54:45.071Z,22.65
2022-12-04T05:57:15.400Z,22.63
2022-12-04T05:59:45.639Z,22.61
2022-12-04T06:02:15.899Z,22.62
2022-12-04T06:04:46.292Z,22.60
2022-12-04T06:07:19.688Z,22.59
2022-12-04T06:09:49.824Z,22.59
2022-12-04T06:12:20.016Z,22.56
2022-12-04T06:14:52.046Z,22.54
2022-12-04T06:17:22.756Z,22.54
2022-12-04T06:19:54.639Z,22.52
2022-12-04T06:22:24.906Z,22.52
2022-12-04T06:24:55.536Z,22.50
2022-12-04T06:27:30.706Z,22.48
2022-12-04T06:30:01.561Z,22.49
2022-12-04T06:32:31.721Z,22.47
2022-12-04T06:35:02.620Z,22.47
2022-12-04T06:37:32.705Z,22.45
2022-12-04T06:40:02.980Z,22.44
2022-12-04T06:42:34.313Z,22.41
2022-12-04T06:45:04.561Z,22.41
2022-12-04T06:47:38.937Z,22.38
2022-12-04T06:50:09.782Z,22.38
2022-12-04T06:52:40.535Z,22.37
2022-12-04T06:55:11.373Z,22.34
2022-12-04T06:57:41.492Z,22.32
2022-12-04T07:00:12.159Z,22.29
2022-12-04T07:02:42.387Z,22.29
2022-12-04T07:05:12.723Z,22.27
2022-12-04T07:07:43.206Z,22.25
2022-12-04T07:10:14.133Z,22.25
2022-12-04T07:12:46.269Z,22.21
2022-12-04T07:15:18.228Z,22.22
2022-12-04T07:17:50.910Z,22.18
2022-12-04T07:20:21.171Z,22.14
2022-12-04T07:22:50.992Z,22.12
2022-12-04T07:25:21.155Z,22.12
2022-12-04T07:27:51.693Z,22.12
2022-12-04T07:30:23.438Z,22.11
2022-12-04T07:32:53.561Z,22.09
2022-12-04T07:35:24.106Z,22.09
2022-12-04T07:37:54.110Z,22.07
2022-12-04T07:40:24.309Z,22.04
2022-12-04T07:42:54.814Z,22.02
2022-12-04T07:45:25.091Z,22.00
2022-12-04T07:47:55.294Z,21.99
2022-12-04T07:50:25.557Z,21.97
2022-12-04T07:52:56.022Z,21.98
2022-12-04T07:55:29.090Z,21.96
2022-12-04T07:57:58.752Z,21.95
2022-12-04T08:00:29.212Z,21.94
2022-12-04T08:02:59.318Z,21.93
2022-12-04T08:05:30.064Z,21.91
2022-12-04T08:08:00.189Z,21.89
2022-12-04T08:10:30.393Z,21.89
2022-12-04T08:13:00.536Z,21.87
2022-12-04T08:15:30.843Z,21.86
2022-12-04T08:18:01.369Z,21.85
2022-12-04T08:20:31.881Z,21.84
2022-12-04T08:23:02.236Z,21.83
2022-12-04T08:25:33.017Z,21.82
2022-12-04T08:28:03.559Z,21.83
2022-12-04T08:30:34.420Z,21.82
2022-12-04T08:33:04.598Z,21.80
2022-12-04T08:35:35.028Z,21.78
2022-12-04T08:38:05.001Z,21.77
2022-12-04T08:40:35.287Z,21.75
2022-12-04T08:43:08.165Z,21.75
2022-12-04T08:45:38.715Z,21.75
2022-12-04T08:48:09.817Z,21.72
2022-12-04T08:50:40.452Z,21.71
2022-12-04T08:53:10.676Z,21.69
2022-12-04T08:55:45.969Z,21.69
2022-12-04T08:58:18.644Z,21.64
2022-12-04T09:00:49.916Z,21.64
2022-12-04T09:03:23.631Z,21.64
2022-12-04T09:05:53.940Z,21.62
2022-12-04T09:08:24.148Z,21.63
2022-12-04T09:10:54.344Z,21.60
2022-12-04T09:13:24.556Z,21.60
2022-12-04T09:15:54.731Z,21.59
2022-12-04T09:18:24.845Z,21.56
2022-12-04T09:21:00.998Z,21.56
2022-12-04T09:23:32.132Z,21.56
2022-12-04T09:26:02.974Z,21.54
2022-12-04T09:28:33.173Z,21.53
2022-12-04T09:31:05.889Z,21.52
2022-12-04T09:33:42.059Z,21.50
2022-12-04T09:36:13.450Z,21.48
2022-12-04T09:38:45.379Z,21.47
2022-12-04T09:41:30.304Z,21.46
2022-12-04T09:46:42.642Z,21.49
2022-12-04T09:49:30.805Z,21.39
2022-12-04T09:52:02.545Z,21.40
2022-12-04T09:54:34.611Z,21.40
2022-12-04T09:57:20.199Z,21.38
2022-12-04T09:59:50.328Z,21.36
2022-12-04T10:02:38.020Z,21.36
2022-12-04T10:05:09.569Z,21.34
2022-12-04T10:07:43.130Z,21.32
2022-12-04T10:16:27.426Z,21.30
2022-12-04T10:19:26.541Z,21.34
2022-12-04T10:22:18.834Z,21.37
2022-12-04T10:24:56.258Z,21.40
2022-12-04T10:27:43.679Z,21.43
2022-12-04T10:30:19.305Z,21.46
2022-12-04T10:32:49.336Z,21.51
2022-12-04T10:35:24.880Z,21.55
2022-12-04T10:37:57.782Z,21.57
2022-12-04T10:40:39.223Z,21.57
2022-12-04T10:43:32.168Z,21.57
2022-12-04T10:46:02.696Z,21.58
2022-12-04T10:48:38.221Z,21.60
2022-12-04T10:51:10.478Z,21.60
2022-12-04T10:53:41.378Z,21.61
2022-12-04T10:56:23.908Z,21.61
2022-12-04T10:59:04.440Z,21.61
2022-12-04T11:01:43.035Z,21.61
2022-12-04T11:04:15.517Z,21.60
2022-12-04T11:06:46.002Z,21.60
2022-12-04T11:09:24.840Z,21.59
2022-12-04T11:11:55.280Z,21.60
2022-12-04T11:14:25.959Z,21.58
2022-12-04T11:17:09.258Z,21.59
2022-12-04T11:19:40.316Z,21.61
2022-12-04T11:22:18.580Z,21.63
2022-12-04T11:24:56.947Z,21.67
2022-12-04T11:27:30.228Z,21.71
2022-12-04T11:30:02.083Z,21.75
2022-12-04T11:32:34.391Z,21.79
2022-12-04T11:35:20.568Z,21.83
2022-12-04T11:38:17.656Z,21.87
2022-12-04T11:41:02.717Z,21.86
2022-12-04T11:43:41.606Z,21.86
2022-12-04T11:46:14.743Z,22.07
2022-12-04T11:48:46.887Z,22.14
2022-12-04T11:51:46.885Z,22.21
2022-12-04T11:54:53.126Z,22.24
2022-12-04T11:57:32.286Z,22.31
2022-12-04T12:00:37.737Z,22.41
2022-12-04T12:03:25.257Z,22.49
2022-12-04T12:06:14.676Z,22.55
2022-12-04T12:09:22.441Z,22.63
2022-12-04T12:18:36.895Z,22.91
2022-12-04T12:21:19.888Z,23.03
2022-12-04T12:24:21.327Z,23.08
2022-12-04T12:27:16.239Z,23.15
2022-12-04T12:29:55.722Z,23.24
2022-12-04T12:32:45.114Z,23.34
2022-12-04T12:35:42.507Z,23.41
2022-12-04T12:38:24.087Z,23.50
2022-12-04T12:41:09.469Z,23.56
2022-12-04T12:43:48.511Z,23.60
2022-12-04T12:46:30.261Z,23.65
2022-12-04T12:49:21.171Z,23.72
2022-12-04T12:52:11.989Z,23.81
2022-12-04T12:54:48.133Z,23.85
2022-12-04T12:57:21.260Z,23.91
2022-12-04T12:59:59.330Z,23.94
2022-12-04T13:02:41.439Z,23.98
2022-12-04T13:05:13.671Z,24.02
2022-12-04T13:07:46.533Z,24.06
2022-12-04T13:10:22.865Z,24.11
2022-12-04T13:12:58.929Z,24.19
2022-12-04T13:15:50.189Z,24.23
2022-12-04T13:18:35.095Z,24.28
2022-12-04T13:21:07.380Z,24.30
2022-12-04T13:24:07.393Z,24.37
2022-12-04T13:26:53.425Z,24.42
2022-12-04T13:29:41.235Z,24.47
2022-12-04T13:32:29.750Z,24.51
2022-12-04T13:35:26.387Z,24.53
2022-12-04T13:38:21.886Z,24.58
2022-12-04T13:40:59.886Z,24.64
2022-12-04T13:43:45.194Z,24.69
2022-12-04T13:46:33.103Z,24.72
2022-12-04T13:49:24.234Z,24.76
2022-12-04T13:51:54.796Z,24.80
2022-12-04T13:54:37.989Z,24.84
2022-12-04T13:57:22.983Z,24.86
2022-12-04T13:59:52.434Z,24.82
2022-12-04T14:02:25.671Z,24.81
2022-12-04T14:05:04.625Z,24.79
2022-12-04T14:07:45.151Z,24.78
2022-12-04T14:10:20.858Z,24.75
2022-12-04T14:12:56.424Z,24.74
2022-12-04T14:15:30.908Z,24.75
2022-12-04T14:18:13.312Z,24.74
2022-12-04T14:20:45.152Z,24.73
2022-12-04T14:23:25.580Z,24.72
2022-12-04T14:25:57.916Z,24.71
2022-12-04T14:28:30.093Z,24.71
2022-12-04T14:31:09.000Z,24.70
2022-12-04T14:33:42.372Z,24.69
2022-12-04T14:36:15.563Z,24.67
2022-12-04T14:38:50.523Z,24.66
2022-12-04T14:41:28.249Z,24.64
2022-12-04T14:43:58.295Z,24.63
2022-12-04T14:46:43.411Z,24.61
2022-12-04T14:49:28.199Z,24.59
2022-12-04T14:52:15.977Z,24.58
2022-12-04T14:55:06.630Z,24.55
2022-12-04T14:57:52.356Z,24.53
2022-12-04T15:00:24.096Z,24.50
2022-12-04T15:02:57.262Z,24.48
2022-12-04T15:05:29.457Z,24.46
2022-12-04T15:08:05.316Z,24.44
2022-12-04T15:10:53.788Z,24.41
2022-12-04T15:13:30.400Z,24.25
2022-12-04T15:16:01.897Z,24.11
2022-12-04T15:18:36.668Z,23.98
2022-12-04T15:21:03.814Z,23.87
2022-12-04T15:23:38.898Z,23.81
2022-12-04T15:26:17.985Z,23.76
2022-12-04T15:28:55.925Z,23.73
2022-12-04T15:31:28.746Z,23.68
2022-12-04T15:34:01.650Z,23.63
2022-12-04T15:36:48.913Z,23.54
2022-12-04T15:39:22.185Z,23.51
2022-12-04T15:41:52.439Z,23.45
2022-12-04T15:44:33.305Z,23.41
2022-12-04T15:47:04.630Z,23.37
2022-12-04T15:49:35.125Z,23.32
2022-12-04T15:52:11.138Z,23.28
2022-12-04T15:54:47.450Z,23.24
2022-12-04T15:57:20.735Z,23.20
2022-12-04T15:59:51.991Z,23.18
2022-12-04T16:02:32.817Z,23.16
2022-12-04T16:05:21.728Z,23.11
2022-12-04T16:07:53.206Z,23.06
2022-12-04T16:10:26.014Z,23.01
2022-12-04T16:13:00.282Z,22.99
2022-12-04T16:15:36.033Z,22.96
2022-12-04T16:18:06.776Z,22.95
2022-12-04T16:20:39.907Z,22.94
2022-12-04T16:23:11.051Z,22.94
2022-12-04T16:25:42.675Z,22.84
2022-12-04T16:28:13.111Z,22.96
2022-12-04T16:30:43.223Z,22.96
2022-12-04T16:33:15.435Z,22.95
2022-12-04T16:35:45.766Z,22.97
2022-12-04T16:38:17.264Z,22.95
2022-12-04T16:40:47.572Z,22.98
2022-12-04T16:43:18.383Z,22.97
2022-12-04T16:45:55.976Z,22.97
2022-12-04T16:48:26.359Z,22.99
2022-12-04T16:50:56.636Z,22.99
2022-12-04T16:53:26.695Z,22.98
2022-12-04T16:55:56.859Z,22.98
2022-12-04T16:58:27.210Z,22.98
2022-12-04T17:00:58.094Z,22.97
2022-12-04T17:03:30.657Z,22.99
2022-12-04T17:06:01.299Z,22.98
2022-12-04T17:08:31.416Z,22.97
2022-12-04T17:11:01.526Z,22.95
2022-12-04T17:13:31.988Z,22.93
2022-12-04T17:16:02.031Z,22.94
2022-12-04T17:18:32.187Z,22.92
2022-12-04T17:21:02.373Z,22.80
2022-12-04T17:23:32.334Z,22.91
2022-12-04T17:26:07.408Z,22.90
2022-12-04T17:28:37.746Z,22.86
2022-12-04T17:31:10.232Z,22.89
2022-12-04T17:33:41.674Z,22.86
2022-12-04T17:36:18.290Z,22.87
2022-12-04T17:38:48.310Z,22.86
2022-12-04T17:41:18.469Z,22.86
2022-12-04T17:43:49.079Z,22.83
2022-12-04T17:46:22.325Z,22.83
2022-12-04T17:48:52.332Z,22.81
2022-12-04T17:51:23.928Z,22.78
2022-12-04T17:53:54.205Z,22.78
2022-12-04T17:56:25.062Z,22.77
2022-12-04T17:58:55.317Z,22.76
2022-12-04T18:01:27.565Z,22.77
2022-12-04T18:03:59.229Z,22.77
2022-12-04T18:06:31.956Z,22.74
2022-12-04T18:09:03.705Z,22.73
2022-12-04T18:11:34.319Z,22.74
2022-12-04T18:14:11.693Z,22.72
2022-12-04T18:16:39.548Z,22.71
2022-12-04T18:19:10.827Z,22.69
2022-12-04T18:21:41.508Z,22.67
2022-12-04T18:24:12.668Z,22.68
2022-12-04T18:26:44.698Z,22.66
2022-12-04T18:29:15.562Z,22.66
2022-12-04T18:31:45.647Z,22.64
2022-12-04T18:34:15.790Z,22.63
2022-12-04T18:36:47.239Z,22.63
2022-12-04T18:39:19.885Z,22.61
2022-12-04T18:41:50.162Z,22.59
2022-12-04T18:44:22.462Z,22.58
2022-12-04T18:46:52.708Z,22.57
2022-12-04T18:49:23.031Z,22.56
2022-12-04T18:51:53.511Z,22.55
2022-12-04T18:54:25.042Z,22.56
2022-12-04T18:56:54.939Z,22.55
2022-12-04T18:59:30.079Z,22.53
2022-12-04T19:02:00.033Z,22.52
2022-12-04T19:04:33.083Z,22.51
2022-12-04T19:07:03.058Z,22.52
2022-12-04T19:10:10.063Z,22.53
2022-12-04T19:12:05.980Z,22.55
2022-12-04T19:14:36.352Z,22.58
2022-12-04T19:17:06.724Z,22.58
2022-12-04T19:19:39.935Z,22.59
2022-12-04T19:22:10.666Z,22.61
2022-12-04T19:24:41.822Z,22.61
2022-12-04T19:27:12.978Z,22.62
2022-12-04T19:29:44.284Z,22.65
2022-12-04T19:32:14.346Z,22.68
2022-12-04T19:34:44.702Z,22.70
2022-12-04T19:37:15.111Z,22.72
2022-12-04T19:39:45.214Z,22.73
2022-12-04T19:42:15.408Z,22.76
2022-12-04T19:44:48.801Z,22.77
2022-12-04T19:47:17.600Z,22.77
2022-12-04T19:49:48.080Z,22.79
2022-12-04T19:52:18.648Z,22.78
2022-12-04T19:54:50.122Z,22.79
2022-12-04T19:57:21.418Z,22.81
2022-12-04T19:59:51.741Z,22.79
2022-12-04T20:02:22.607Z,22.78
2022-12-04T20:04:56.955Z,22.79
2022-12-04T20:07:29.480Z,22.80
2022-12-04T20:10:02.764Z,22.79
2022-12-04T20:12:57.670Z,22.82
2022-12-04T20:15:05.901Z,22.80
2022-12-04T20:17:36.201Z,22.80
2022-12-04T20:20:11.511Z,22.77
2022-12-04T20:22:42.812Z,22.78
2022-12-04T20:25:13.575Z,22.84
2022-12-04T20:27:43.462Z,22.87
2022-12-04T20:30:13.805Z,22.90
2022-12-04T20:32:43.984Z,22.88
2022-12-04T20:35:14.404Z,22.83
2022-12-04T20:37:44.524Z,22.85
2022-12-04T20:40:15.465Z,22.85
2022-12-04T20:42:45.705Z,22.83
2022-12-04T20:45:15.870Z,22.82
2022-12-04T20:47:46.576Z,22.82
2022-12-04T20:50:16.852Z,22.81
2022-12-04T20:52:48.219Z,22.80
2022-12-04T20:55:18.361Z,22.77
2022-12-04T20:57:48.886Z,22.77
2022-12-04T21:00:19.406Z,22.77
2022-12-04T21:02:49.722Z,22.76
2022-12-04T21:05:20.206Z,22.75
2022-12-04T21:07:50.607Z,22.73
2022-12-04T21:10:20.760Z,22.71
2022-12-04T21:13:08.377Z,22.70
2022-12-04T21:15:57.016Z,22.70
2022-12-04T21:18:30.355Z,22.68
2022-12-04T21:21:03.355Z,22.67
2022-12-04T21:23:33.353Z,22.66
2022-12-04T21:26:03.686Z,22.66
2022-12-04T21:28:34.454Z,22.66
2022-12-04T21:31:07.904Z,22.65
2022-12-04T21:33:38.543Z,22.67
2022-12-04T21:36:10.929Z,22.65
2022-12-04T21:38:41.716Z,22.63
2022-12-04T21:41:14.106Z,22.64
2022-12-04T21:43:44.386Z,22.63
2022-12-04T21:46:15.076Z,22.62
2022-12-04T21:48:45.695Z,22.62
2022-12-04T21:51:32.939Z,22.60
2022-12-04T21:53:48.006Z,22.57
2022-12-04T21:56:18.055Z,22.57
2022-12-04T21:58:48.288Z,22.57
2022-12-04T22:01:18.558Z,22.53
2022-12-04T22:03:48.991Z,22.53
2022-12-04T22:06:19.477Z,22.52
2022-12-04T22:08:49.745Z,22.52
2022-12-04T22:11:22.030Z,22.50
2022-12-04T22:13:52.471Z,22.50
2022-12-04T22:16:29.689Z,22.50
2022-12-04T22:18:59.347Z,22.51
2022-12-04T22:21:29.519Z,22.49
2022-12-04T22:24:00.048Z,22.49
2022-12-04T22:26:30.454Z,22.49
2022-12-04T22:29:00.461Z,22.49
2022-12-04T22:31:31.319Z,22.48
2022-12-04T22:34:02.500Z,22.46
2022-12-04T22:36:33.411Z,22.33
2022-12-04T22:39:09.655Z,22.45
2022-12-04T22:41:35.337Z,22.32
2022-12-04T22:44:06.987Z,22.32
2022-12-04T22:46:37.358Z,22.43
2022-12-04T22:49:07.682Z,22.42
2022-12-04T22:51:37.988Z,22.44
2022-12-04T22:54:08.886Z,22.41
2022-12-04T22:56:40.070Z,22.43
2022-12-04T22:59:10.122Z,22.38
2022-12-04T23:01:41.216Z,22.41
2022-12-04T23:04:12.434Z,22.42
2022-12-04T23:06:42.668Z,22.38
2022-12-04T23:09:17.735Z,22.36
2022-12-04T23:11:48.103Z,22.38
2022-12-04T23:14:18.160Z,22.41
2022-12-04T23:16:48.412Z,22.42
2022-12-04T23:19:19.399Z,22.44
2022-12-04T23:21:56.382Z,22.48
2022-12-04T23:24:21.685Z,22.49
2022-12-04T23:26:52.222Z,22.50
2022-12-04T23:29:51.499Z,22.53
2022-12-04T23:31:55.138Z,22.55
2022-12-04T23:34:25.132Z,22.57
2022-12-04T23:36:56.841Z,22.59
2022-12-04T23:39:27.573Z,22.61
2022-12-04T23:41:57.771Z,22.65
2022-12-04T23:44:27.820Z,22.68
2022-12-04T23:46:58.308Z,22.69
2022-12-04T23:49:28.825Z,22.71
2022-12-04T23:51:59.166Z,22.72
2022-12-04T23:54:31.075Z,22.75
2022-12-04T23:57:08.995Z,22.78
2022-12-04T23:59:42.543Z,22.78
