createdAt,value
2022-08-17T00:02:26.852Z,13.32
2022-08-17T00:04:56.081Z,13.20
2022-08-17T00:07:24.038Z,13.05
2022-08-17T00:09:51.570Z,13.63
2022-08-17T00:12:41.925Z,12.73
2022-08-17T00:15:10.685Z,13.85
2022-08-17T00:17:39.011Z,13.40
2022-08-17T00:20:06.917Z,13.02
2022-08-17T00:22:36.728Z,13.45
2022-08-17T00:25:07.226Z,12.68
2022-08-17T00:27:35.326Z,11.98
2022-08-17T00:30:03.242Z,13.50
2022-08-17T00:33:15.013Z,12.75
2022-08-17T00:35:25.614Z,12.55
2022-08-17T00:37:53.464Z,13.15
2022-08-17T00:40:21.683Z,13.77
2022-08-17T00:42:53.527Z,13.60
2022-08-17T00:45:23.110Z,13.05
2022-08-17T00:47:50.808Z,13.70
2022-08-17T00:50:19.787Z,12.55
2022-08-17T00:52:56.640Z,14.50
2022-08-17T00:55:25.751Z,13.10
2022-08-17T00:57:55.967Z,13.48
2022-08-17T01:00:28.888Z,13.65
2022-08-17T01:02:59.822Z,14.52
2022-08-17T01:05:28.524Z,13.77
2022-08-17T01:07:57.262Z,14.35
2022-08-17T01:10:58.658Z,13.82
2022-08-17T01:13:16.173Z,13.45
2022-08-17T01:15:47.141Z,13.27
2022-08-17T01:18:15.933Z,13.50
2022-08-17T01:20:48.410Z,13.77
2022-08-17T01:23:19.867Z,13.35
2022-08-17T01:25:52.184Z,13.68
2022-08-17T01:31:04.915Z,14.52
2022-08-17T01:33:32.937Z,13.90
2022-08-17T01:36:00.747Z,14.48
2022-08-17T01:38:31.766Z,14.90
2022-08-17T01:41:02.634Z,15.20
2022-08-17T01:43:35.808Z,13.97
2022-08-17T01:46:04.154Z,14.27
2022-08-17T01:48:33.504Z,16.55
2022-08-17T01:51:01.610Z,14.85
2022-08-17T01:53:41.557Z,15.98
2022-08-17T01:56:11.416Z,14.57
2022-08-17T01:58:40.670Z,16.08
2022-08-17T02:01:10.536Z,16.30
2022-08-17T02:03:38.873Z,15.48
2022-08-17T02:06:27.298Z,15.35
2022-08-17T02:09:01.740Z,17.08
2022-08-17T02:11:32.312Z,16.02
2022-08-17T02:14:02.749Z,14.95
2022-08-17T02:16:36.667Z,16.95
2022-08-17T02:19:06.005Z,15.85
2022-08-17T02:21:34.246Z,15.77
2022-08-17T02:24:01.938Z,16.17
2022-08-17T02:26:29.548Z,15.75
2022-08-17T02:28:57.313Z,15.63
2022-08-17T02:31:24.891Z,15.68
2022-08-17T02:34:03.280Z,14.82
2022-08-17T02:36:32.525Z,14.95
2022-08-17T02:39:01.653Z,16.45
2022-08-17T02:41:29.337Z,15.85
2022-08-17T02:43:57.159Z,17.05
2022-08-17T02:46:24.745Z,17.70
2022-08-17T02:48:52.359Z,16.58
2022-08-17T02:51:20.576Z,18.15
2022-08-17T02:53:48.473Z,16.98
2022-08-17T02:56:16.023Z,16.35
2022-08-17T02:58:44.889Z,16.00
2022-08-17T03:01:13.067Z,14.60
2022-08-17T03:03:40.818Z,15.35
2022-08-17T03:06:08.924Z,17.25
2022-08-17T03:08:37.580Z,16.40
2022-08-17T03:11:05.243Z,16.33
2022-08-17T03:13:33.368Z,16.02
2022-08-17T03:16:00.962Z,15.38
2022-08-17T03:18:28.750Z,16.13
2022-08-17T03:20:58.003Z,17.08
2022-08-17T03:23:25.779Z,17.58
2022-08-17T03:25:54.136Z,16.73
2022-08-17T03:28:22.686Z,16.92
2022-08-17T03:30:51.288Z,16.25
2022-08-17T03:33:19.925Z,16.02
2022-08-17T03:35:47.751Z,18.02
2022-08-17T03:38:17.330Z,16.70
2022-08-17T03:40:56.729Z,17.50
2022-08-17T03:43:28.488Z,16.33
2022-08-17T03:46:27.724Z,17.02
2022-08-17T03:49:24.591Z,16.10
2022-08-17T03:52:10.976Z,15.45
2022-08-17T03:54:57.667Z,15.75
2022-08-17T03:57:26.045Z,16.65
2022-08-17T03:59:56.904Z,15.88
2022-08-17T04:02:32.577Z,16.77
2022-08-17T04:05:02.006Z,15.98
2022-08-17T04:07:31.512Z,15.35
2022-08-17T04:09:59.672Z,16.60
2022-08-17T04:12:30.957Z,15.02
2022-08-17T04:14:59.194Z,15.93
2022-08-17T04:17:28.241Z,14.95
2022-08-17T04:19:57.078Z,15.48
2022-08-17T04:22:31.730Z,13.38
2022-08-17T04:25:04.347Z,14.43
2022-08-17T04:27:31.957Z,12.93
2022-08-17T04:29:59.777Z,12.07
2022-08-17T04:33:04.698Z,11.93
2022-08-17T04:35:18.581Z,12.38
2022-08-17T04:37:47.383Z,12.40
2022-08-17T04:40:33.885Z,12.32
2022-08-17T04:43:05.893Z,11.75
2022-08-17T04:45:33.779Z,11.65
2022-08-17T04:48:01.814Z,10.73
2022-08-17T04:50:29.586Z,10.43
2022-08-17T04:52:57.865Z,11.25
2022-08-17T04:55:25.654Z,11.00
2022-08-17T04:57:53.489Z,10.60
2022-08-17T05:00:21.130Z,10.65
2022-08-17T05:02:50.723Z,9.93
2022-08-17T05:05:22.720Z,10.20
2022-08-17T05:07:54.555Z,9.38
2022-08-17T05:10:23.052Z,9.93
2022-08-17T05:13:00.637Z,10.13
2022-08-17T05:15:29.650Z,9.25
2022-08-17T05:18:00.925Z,9.48
2022-08-17T05:20:29.024Z,9.82
2022-08-17T05:22:58.058Z,9.65
2022-08-17T05:25:33.310Z,8.68
2022-08-17T05:28:04.805Z,8.77
2022-08-17T05:30:35.038Z,8.85
2022-08-17T05:33:04.268Z,8.38
2022-08-17T05:35:33.117Z,7.85
2022-08-17T05:38:00.933Z,8.10
2022-08-17T05:40:32.628Z,7.97
2022-08-17T05:43:05.106Z,7.63
2022-08-17T05:45:55.784Z,7.32
2022-08-17T05:48:20.964Z,7.07
2022-08-17T05:51:07.684Z,7.55
2022-08-17T05:53:46.359Z,7.30
2022-08-17T05:56:29.512Z,6.63
2022-08-17T05:59:18.627Z,6.88
2022-08-17T06:01:54.044Z,6.60
2022-08-17T06:04:31.797Z,6.80
2022-08-17T06:07:05.903Z,6.95
2022-08-17T06:09:45.933Z,6.72
2022-08-17T06:12:21.994Z,7.22
2022-08-17T06:15:09.518Z,6.10
2022-08-17T06:17:39.591Z,6.65
2022-08-17T06:20:12.506Z,6.32
2022-08-17T06:22:46.107Z,6.80
2022-08-17T06:25:24.306Z,6.90
2022-08-17T06:27:57.902Z,6.93
2022-08-17T06:30:27.221Z,6.40
2022-08-17T06:32:59.450Z,6.67
2022-08-17T06:35:36.112Z,6.15
2022-08-17T06:38:38.205Z,6.55
2022-08-17T06:41:12.453Z,6.18
2022-08-17T06:43:48.190Z,6.03
2022-08-17T06:46:22.744Z,6.22
2022-08-17T06:49:09.082Z,7.10
2022-08-17T06:51:42.046Z,7.05
2022-08-17T06:54:18.703Z,6.20
2022-08-17T06:56:53.458Z,6.72
2022-08-17T06:59:26.536Z,6.45
2022-08-17T07:02:05.841Z,6.88
2022-08-17T07:04:34.799Z,6.10
2022-08-17T07:07:29.776Z,6.53
2022-08-17T07:09:59.244Z,6.07
2022-08-17T07:12:29.612Z,5.90
2022-08-17T07:15:00.489Z,6.50
2022-08-17T07:17:46.554Z,6.30
2022-08-17T07:20:17.758Z,6.50
2022-08-17T07:22:59.581Z,7.18
2022-08-17T07:25:30.176Z,6.53
2022-08-17T07:32:59.842Z,7.05
2022-08-17T07:35:37.645Z,6.40
2022-08-17T07:38:25.583Z,6.25
2022-08-17T07:41:04.948Z,6.28
2022-08-17T07:43:42.183Z,6.95
2022-08-17T07:46:31.766Z,6.47
2022-08-17T07:49:17.545Z,7.18
2022-08-17T07:51:46.085Z,6.63
2022-08-17T07:54:22.484Z,6.95
2022-08-17T07:56:52.454Z,6.80
2022-08-17T08:01:58.129Z,7.47
2022-08-17T08:04:59.027Z,7.20
2022-08-17T08:09:44.830Z,6.45
2022-08-17T08:12:23.952Z,6.18
2022-08-17T08:15:01.793Z,6.90
2022-08-17T08:17:35.519Z,6.32
2022-08-17T08:20:51.127Z,5.93
2022-08-17T08:23:12.311Z,6.95
2022-08-17T08:26:03.418Z,6.35
2022-08-17T08:28:37.198Z,6.30
2022-08-17T08:31:13.536Z,7.18
2022-08-17T08:33:59.366Z,6.30
2022-08-17T08:37:13.003Z,6.32
2022-08-17T08:39:34.889Z,6.35
2022-08-17T08:42:21.328Z,6.90
2022-08-17T08:45:07.920Z,6.20
2022-08-17T08:47:51.271Z,5.75
2022-08-17T08:50:39.807Z,6.55
2022-08-17T08:53:11.037Z,6.07
2022-08-17T08:55:41.492Z,6.45
2022-08-17T08:58:31.679Z,5.90
2022-08-17T09:01:03.481Z,7.07
2022-08-17T09:03:53.191Z,6.70
2022-08-17T09:06:40.115Z,7.07
2022-08-17T09:09:27.050Z,6.50
2022-08-17T09:12:04.136Z,7.75
2022-08-17T09:14:47.506Z,6.20
2022-08-17T09:17:18.428Z,5.40
2022-08-17T09:19:57.464Z,5.75
2022-08-17T09:22:31.323Z,5.65
2022-08-17T09:25:16.036Z,5.82
2022-08-17T09:27:57.381Z,5.50
2022-08-17T09:30:36.270Z,5.43
2022-08-17T09:33:07.165Z,5.10
2022-08-17T09:35:39.848Z,6.15
2022-08-17T09:38:13.342Z,5.85
2022-08-17T09:40:41.147Z,5.35
2022-08-17T09:43:12.832Z,5.50
2022-08-17T09:45:40.912Z,6.30
2022-08-17T09:48:18.390Z,5.10
2022-08-17T09:51:04.492Z,5.63
2022-08-17T09:53:36.669Z,5.43
2022-08-17T09:56:28.213Z,5.20
2022-08-17T09:59:04.243Z,6.80
2022-08-17T10:01:40.223Z,5.70
2022-08-17T10:04:11.177Z,5.53
2022-08-17T10:06:54.256Z,5.50
2022-08-17T10:09:25.186Z,6.10
2022-08-17T10:12:28.278Z,5.40
2022-08-17T10:15:10.292Z,6.30
2022-08-17T10:17:57.114Z,5.70
2022-08-17T10:20:24.872Z,8.15
2022-08-17T10:23:16.630Z,27.33
2022-08-17T10:26:15.009Z,21.92
2022-08-17T10:28:48.856Z,5.15
2022-08-17T10:31:34.748Z,5.97
2022-08-17T10:34:03.214Z,5.20
2022-08-17T10:36:46.446Z,4.93
2022-08-17T10:39:17.324Z,5.88
2022-08-17T10:41:50.334Z,5.32
2022-08-17T10:44:38.307Z,5.53
2022-08-17T10:47:08.353Z,5.50
2022-08-17T10:49:37.357Z,5.95
2022-08-17T10:52:27.803Z,5.38
2022-08-17T10:54:59.014Z,5.38
2022-08-17T10:57:33.032Z,4.85
2022-08-17T11:00:00.862Z,6.05
2022-08-17T11:02:38.785Z,5.75
2022-08-17T11:05:15.176Z,5.70
2022-08-17T11:07:43.791Z,5.78
2022-08-17T11:10:15.298Z,4.97
2022-08-17T11:13:01.258Z,5.00
2022-08-17T11:15:31.891Z,5.15
2022-08-17T11:18:17.876Z,5.55
2022-08-17T11:21:04.478Z,5.63
2022-08-17T11:23:59.650Z,5.85
2022-08-17T11:26:35.427Z,6.65
2022-08-17T11:29:05.558Z,6.70
2022-08-17T11:31:42.650Z,5.45
2022-08-17T11:34:26.521Z,5.93
2022-08-17T11:37:02.045Z,6.57
2022-08-17T11:39:29.710Z,5.65
2022-08-17T11:42:25.573Z,6.30
2022-08-17T11:45:01.470Z,5.88
2022-08-17T11:48:27.065Z,6.45
2022-08-17T11:51:33.767Z,5.88
2022-08-17T11:54:28.951Z,6.35
2022-08-17T11:56:50.612Z,6.47
2022-08-17T11:59:45.920Z,6.82
2022-08-17T12:02:32.624Z,6.07
2022-08-17T12:05:03.174Z,6.50
2022-08-17T12:07:33.866Z,7.07
2022-08-17T12:10:01.815Z,6.60
2022-08-17T12:12:35.480Z,6.75
2022-08-17T12:15:12.573Z,6.80
2022-08-17T12:17:52.014Z,7.05
2022-08-17T12:20:27.813Z,6.75
2022-08-17T12:23:04.959Z,7.22
2022-08-17T12:25:42.173Z,6.68
2022-08-17T12:28:23.426Z,7.38
2022-08-17T12:30:52.321Z,6.85
2022-08-17T12:33:25.033Z,7.38
2022-08-17T12:36:00.601Z,6.50
2022-08-17T12:38:32.968Z,5.93
2022-08-17T12:41:25.121Z,5.95
2022-08-17T12:43:56.669Z,6.43
2022-08-17T12:46:24.418Z,5.18
2022-08-17T12:48:59.344Z,6.80
2022-08-17T12:51:29.181Z,5.68
2022-08-17T12:53:58.008Z,6.40
2022-08-17T12:56:25.791Z,6.82
2022-08-17T12:58:55.573Z,6.30
2022-08-17T13:01:25.191Z,6.18
2022-08-17T13:03:54.492Z,6.80
2022-08-17T13:06:31.384Z,6.28
2022-08-17T13:09:09.861Z,6.20
2022-08-17T13:11:46.701Z,6.63
2022-08-17T13:14:18.370Z,8.82
2022-08-17T13:16:50.905Z,5.82
2022-08-17T13:19:29.723Z,5.60
2022-08-17T13:22:10.710Z,6.50
2022-08-17T13:24:38.829Z,6.47
2022-08-17T13:27:11.173Z,5.93
2022-08-17T13:29:44.862Z,5.63
2022-08-17T13:32:13.368Z,5.53
2022-08-17T13:35:12.341Z,6.20
2022-08-17T13:37:37.376Z,5.55
2022-08-17T13:40:08.124Z,5.35
2022-08-17T13:42:50.456Z,5.20
2022-08-17T13:45:34.926Z,5.72
2022-08-17T13:48:06.531Z,5.43
2022-08-17T13:50:34.621Z,5.90
2022-08-17T13:53:02.511Z,5.53
2022-08-17T13:55:32.081Z,5.68
2022-08-17T13:58:06.475Z,5.53
2022-08-17T14:00:36.385Z,5.35
2022-08-17T14:03:05.626Z,5.68
2022-08-17T14:05:37.430Z,6.05
2022-08-17T14:08:06.797Z,5.63
2022-08-17T14:10:36.625Z,5.95
2022-08-17T14:13:05.952Z,5.90
2022-08-17T14:15:55.063Z,5.85
2022-08-17T14:18:35.555Z,5.93
2022-08-17T14:21:10.993Z,6.03
2022-08-17T14:23:38.814Z,5.63
2022-08-17T14:26:06.395Z,5.80
2022-08-17T14:28:34.135Z,6.18
2022-08-17T14:31:04.366Z,6.68
2022-08-17T14:33:31.924Z,5.93
2022-08-17T14:36:00.224Z,5.53
2022-08-17T14:38:28.448Z,6.22
2022-08-17T14:40:56.160Z,5.95
2022-08-17T14:43:24.006Z,6.72
2022-08-17T14:45:51.944Z,5.85
2022-08-17T14:48:19.450Z,6.63
2022-08-17T14:50:47.206Z,5.50
2022-08-17T14:53:16.392Z,5.68
2022-08-17T14:55:46.876Z,6.20
2022-08-17T15:00:43.901Z,5.75
2022-08-17T15:03:14.321Z,6.00
2022-08-17T15:05:44.290Z,7.05
2022-08-17T15:08:12.100Z,7.40
2022-08-17T15:10:39.830Z,6.22
2022-08-17T15:13:17.005Z,5.35
2022-08-17T15:15:44.913Z,5.70
2022-08-17T15:18:12.665Z,5.30
2022-08-17T15:20:40.276Z,5.38
2022-08-17T15:23:09.630Z,5.90
2022-08-17T15:25:39.470Z,5.85
2022-08-17T15:28:07.445Z,6.18
2022-08-17T15:30:36.574Z,5.90
2022-08-17T15:33:04.704Z,8.13
2022-08-17T15:35:33.776Z,8.20
2022-08-17T15:38:09.829Z,7.38
2022-08-17T15:40:44.892Z,6.63
2022-08-17T15:43:14.645Z,6.63
2022-08-17T15:45:42.748Z,6.73
2022-08-17T15:48:14.337Z,6.28
2022-08-17T15:50:42.863Z,6.55
2022-08-17T15:53:14.259Z,6.03
2022-08-17T15:55:43.111Z,6.70
2022-08-17T15:58:11.927Z,6.28
2022-08-17T16:00:49.388Z,5.97
2022-08-17T16:04:01.126Z,6.22
2022-08-17T16:06:09.222Z,6.07
2022-08-17T16:08:41.204Z,6.70
2022-08-17T16:11:08.844Z,8.75
2022-08-17T16:13:36.856Z,7.25
2022-08-17T16:16:04.713Z,6.72
2022-08-17T16:18:32.396Z,8.13
2022-08-17T16:21:24.301Z,7.35
2022-08-17T16:23:54.229Z,7.20
2022-08-17T16:26:23.161Z,7.10
2022-08-17T16:28:51.363Z,6.40
2022-08-17T16:31:18.988Z,8.05
2022-08-17T16:33:58.461Z,7.00
2022-08-17T16:36:35.553Z,7.28
2022-08-17T16:39:03.289Z,6.93
2022-08-17T16:41:45.041Z,6.97
2022-08-17T16:44:15.282Z,6.80
2022-08-17T16:46:45.947Z,9.07
2022-08-17T16:49:37.332Z,9.23
2022-08-17T16:52:03.242Z,7.35
2022-08-17T16:54:35.348Z,8.80
2022-08-17T16:57:05.227Z,12.52
2022-08-17T16:59:40.981Z,10.90
2022-08-17T17:02:13.247Z,11.10
2022-08-17T17:04:43.880Z,10.30
2022-08-17T17:07:19.276Z,10.55
2022-08-17T17:09:52.657Z,9.27
2022-08-17T17:12:34.941Z,8.98
2022-08-17T17:15:08.853Z,8.48
2022-08-17T17:17:38.194Z,9.15
2022-08-17T17:20:12.099Z,8.40
2022-08-17T17:22:45.745Z,8.18
2022-08-17T17:25:25.518Z,7.88
2022-08-17T17:28:08.644Z,8.18
2022-08-17T17:30:39.651Z,7.95
2022-08-17T17:33:13.573Z,8.50
2022-08-17T17:35:45.911Z,9.27
2022-08-17T17:38:23.088Z,9.70
2022-08-17T17:41:02.501Z,8.70
2022-08-17T17:43:40.407Z,8.88
2022-08-17T17:46:27.192Z,8.52
2022-08-17T17:48:57.407Z,9.95
2022-08-17T17:51:54.848Z,8.73
2022-08-17T17:54:21.034Z,9.10
2022-08-17T17:56:57.764Z,8.93
2022-08-17T17:59:44.415Z,9.02
2022-08-17T18:02:51.298Z,8.88
2022-08-17T18:05:39.036Z,9.02
2022-08-17T18:08:33.861Z,9.35
2022-08-17T18:11:10.181Z,9.13
2022-08-17T18:13:56.619Z,9.55
2022-08-17T18:16:27.855Z,9.98
2022-08-17T18:18:57.906Z,9.40
2022-08-17T18:21:29.132Z,9.80
2022-08-17T18:23:58.604Z,10.40
2022-08-17T18:26:44.997Z,10.77
2022-08-17T18:29:24.587Z,12.30
2022-08-17T18:32:07.611Z,11.95
2022-08-17T18:34:46.970Z,9.93
2022-08-17T18:37:29.934Z,9.55
2022-08-17T18:39:57.851Z,12.98
2022-08-17T18:42:27.080Z,16.58
2022-08-17T18:44:55.464Z,12.70
2022-08-17T18:47:25.047Z,11.52
2022-08-17T18:49:57.548Z,11.63
2022-08-17T18:52:33.283Z,11.48
2022-08-17T18:55:14.752Z,11.52
2022-08-17T18:57:44.166Z,12.85
2022-08-17T19:00:19.696Z,14.20
2022-08-17T19:02:52.631Z,13.13
2022-08-17T19:05:29.479Z,12.65
2022-08-17T19:08:17.276Z,12.20
2022-08-17T19:10:47.019Z,12.10
2022-08-17T19:13:25.503Z,12.18
2022-08-17T19:16:11.461Z,12.88
2022-08-17T19:18:46.234Z,12.32
2022-08-17T19:21:24.667Z,12.95
2022-08-17T19:23:55.551Z,12.20
2022-08-17T19:26:53.398Z,12.90
2022-08-17T19:29:16.230Z,14.27
2022-08-17T19:31:47.549Z,14.10
2022-08-17T19:34:16.793Z,14.52
2022-08-17T19:37:01.277Z,13.05
2022-08-17T19:39:38.329Z,13.50
2022-08-17T19:42:15.785Z,13.60
2022-08-17T19:44:53.351Z,13.60
2022-08-17T19:47:56.559Z,13.48
2022-08-17T19:50:32.669Z,13.80
2022-08-17T19:53:41.711Z,14.70
2022-08-17T19:56:25.808Z,15.40
2022-08-17T19:59:03.837Z,14.23
2022-08-17T20:01:37.338Z,14.32
2022-08-17T20:04:08.573Z,15.13
2022-08-17T20:09:15.206Z,15.40
2022-08-17T20:11:48.380Z,18.17
2022-08-17T20:14:18.941Z,17.38
2022-08-17T20:16:47.042Z,16.13
2022-08-17T20:19:22.562Z,15.75
2022-08-17T20:21:53.701Z,16.15
2022-08-17T20:24:26.633Z,16.42
2022-08-17T20:26:58.416Z,16.25
2022-08-17T20:29:37.845Z,17.35
2022-08-17T20:32:19.593Z,17.30
2022-08-17T20:34:48.042Z,16.80
2022-08-17T20:37:15.829Z,19.20
2022-08-17T20:39:45.366Z,18.15
2022-08-17T20:42:15.804Z,19.27
2022-08-17T20:44:43.886Z,20.90
2022-08-17T20:47:32.750Z,20.15
2022-08-17T20:50:02.874Z,19.08
2022-08-17T20:52:36.773Z,19.75
2022-08-17T20:55:04.912Z,20.63
2022-08-17T20:57:32.531Z,17.88
2022-08-17T21:00:06.536Z,17.45
2022-08-17T21:02:37.080Z,18.73
2022-08-17T21:05:07.276Z,17.98
2022-08-17T21:07:42.990Z,23.53
2022-08-17T21:10:14.539Z,35.55
2022-08-17T21:12:50.463Z,30.45
2022-08-17T21:15:31.037Z,40.58
2022-08-17T21:18:06.553Z,40.72
2022-08-17T21:20:40.402Z,36.25
2022-08-17T21:23:23.532Z,38.15
2022-08-17T21:26:02.619Z,33.65
2022-08-17T21:28:34.728Z,31.25
2022-08-17T21:31:08.955Z,25.33
2022-08-17T21:33:38.637Z,22.15
2022-08-17T21:36:12.055Z,20.05
2022-08-17T21:38:53.376Z,18.38
2022-08-17T21:41:27.402Z,19.10
2022-08-17T21:44:01.713Z,19.80
2022-08-17T21:46:30.892Z,18.95
2022-08-17T21:49:04.634Z,19.85
2022-08-17T21:52:02.014Z,20.15
2022-08-17T21:54:32.519Z,18.83
2022-08-17T21:57:01.511Z,17.90
2022-08-17T21:59:32.936Z,17.42
2022-08-17T22:02:02.017Z,17.08
2022-08-17T22:04:53.041Z,18.70
2022-08-17T22:07:34.948Z,18.45
2022-08-17T22:12:30.453Z,19.48
2022-08-17T22:15:09.531Z,19.20
2022-08-17T22:17:41.291Z,20.02
2022-08-17T22:23:21.150Z,17.85
2022-08-17T22:26:01.269Z,19.27
2022-08-17T22:28:38.342Z,19.95
2022-08-17T22:31:07.833Z,19.70
2022-08-17T22:33:41.767Z,19.52
2022-08-17T22:36:09.382Z,21.30
2022-08-17T22:38:40.590Z,22.73
2022-08-17T22:41:14.410Z,22.00
2022-08-17T22:43:43.780Z,25.15
2022-08-17T22:46:12.834Z,24.23
2022-08-17T22:48:46.983Z,22.52
2022-08-17T22:51:19.171Z,24.00
2022-08-17T22:54:06.723Z,24.17
2022-08-17T22:56:53.393Z,25.83
2022-08-17T22:59:35.184Z,26.75
2022-08-17T23:02:12.518Z,25.83
2022-08-17T23:04:42.420Z,26.40
2022-08-17T23:07:10.429Z,28.58
2022-08-17T23:09:38.228Z,26.17
2022-08-17T23:12:15.813Z,26.02
2022-08-17T23:14:46.067Z,24.10
2022-08-17T23:17:13.938Z,25.48
2022-08-17T23:19:41.545Z,25.88
2022-08-17T23:22:10.311Z,24.23
2022-08-17T23:24:49.669Z,25.05
2022-08-17T23:27:18.837Z,27.45
2022-08-17T23:29:47.252Z,26.85
2022-08-17T23:32:15.865Z,24.95
2022-08-17T23:34:44.959Z,26.13
2022-08-17T23:37:12.583Z,26.52
2022-08-17T23:39:40.373Z,26.92
2022-08-17T23:42:09.501Z,24.90
2022-08-17T23:44:37.979Z,26.50
2022-08-17T23:47:06.475Z,30.23
2022-08-17T23:49:36.091Z,30.80
2022-08-17T23:52:06.850Z,28.80
2022-08-17T23:54:43.712Z,29.65
2022-08-17T23:57:12.759Z,28.95
2022-08-17T23:59:40.996Z,29.23
