createdAt,value
2022-12-16T00:00:30.214Z,38.30
2022-12-16T00:03:00.217Z,35.90
2022-12-16T00:05:27.127Z,36.53
2022-12-16T00:07:53.761Z,37.10
2022-12-16T00:10:22.475Z,39.88
2022-12-16T00:12:49.146Z,39.55
2022-12-16T00:15:15.825Z,39.45
2022-12-16T00:17:42.803Z,37.20
2022-12-16T00:20:10.588Z,33.08
2022-12-16T00:22:40.239Z,31.52
2022-12-16T00:25:07.427Z,34.70
2022-12-16T00:27:34.489Z,33.78
2022-12-16T00:30:01.067Z,30.00
2022-12-16T00:32:27.648Z,34.85
2022-12-16T00:34:54.418Z,26.67
2022-12-16T00:37:21.548Z,28.13
2022-12-16T00:39:48.225Z,26.05
2022-12-16T00:42:14.854Z,30.55
2022-12-16T00:44:41.979Z,29.48
2022-12-16T00:47:08.796Z,31.08
2022-12-16T00:49:35.744Z,33.38
2022-12-16T00:52:02.427Z,39.95
2022-12-16T00:54:29.045Z,32.65
2022-12-16T00:56:56.297Z,32.67
2022-12-16T00:59:23.165Z,31.92
2022-12-16T01:01:49.915Z,33.20
2022-12-16T01:04:17.216Z,37.13
2022-12-16T01:06:43.899Z,32.60
2022-12-16T01:09:10.543Z,30.95
2022-12-16T01:11:37.269Z,36.05
2022-12-16T01:14:03.893Z,31.88
2022-12-16T01:16:30.494Z,28.98
2022-12-16T01:18:57.156Z,27.30
2022-12-16T01:21:23.764Z,32.42
2022-12-16T01:23:50.547Z,26.30
2022-12-16T01:26:17.524Z,31.15
2022-12-16T01:28:44.887Z,31.77
2022-12-16T01:31:12.496Z,34.33
2022-12-16T01:33:39.497Z,26.42
2022-12-16T01:36:06.989Z,27.77
2022-12-16T01:38:33.661Z,26.23
2022-12-16T01:41:00.335Z,24.67
2022-12-16T01:43:29.051Z,26.83
2022-12-16T01:46:08.089Z,26.75
2022-12-16T01:48:45.291Z,26.40
2022-12-16T01:51:34.166Z,26.05
2022-12-16T01:54:04.592Z,28.25
2022-12-16T01:56:31.709Z,26.15
2022-12-16T01:58:58.353Z,28.85
2022-12-16T02:01:25.160Z,27.45
2022-12-16T02:03:52.281Z,27.25
2022-12-16T02:06:19.063Z,23.60
2022-12-16T02:08:45.655Z,25.95
2022-12-16T02:11:22.897Z,24.23
2022-12-16T02:14:13.378Z,27.20
2022-12-16T02:16:54.975Z,25.15
2022-12-16T02:19:57.115Z,30.40
2022-12-16T02:25:36.314Z,28.45
2022-12-16T02:28:08.216Z,28.83
2022-12-16T02:31:04.575Z,27.85
2022-12-16T02:33:47.185Z,25.75
2022-12-16T02:36:53.658Z,27.80
2022-12-16T02:39:25.333Z,27.58
2022-12-16T02:41:57.494Z,31.08
2022-12-16T02:44:30.774Z,27.38
2022-12-16T02:46:57.366Z,29.25
2022-12-16T02:52:03.418Z,26.70
2022-12-16T02:54:30.000Z,33.85
2022-12-16T02:57:05.387Z,31.17
2022-12-16T03:00:01.777Z,33.92
2022-12-16T03:05:28.004Z,33.33
2022-12-16T03:07:55.113Z,33.88
2022-12-16T03:10:24.014Z,35.83
2022-12-16T03:12:50.661Z,34.22
2022-12-16T03:15:19.329Z,35.20
2022-12-16T03:17:46.738Z,31.63
2022-12-16T03:20:17.423Z,37.03
2022-12-16T03:22:44.949Z,40.63
2022-12-16T03:25:11.558Z,37.58
2022-12-16T03:27:57.230Z,37.55
2022-12-16T03:30:27.249Z,34.47
2022-12-16T03:33:12.016Z,37.03
2022-12-16T03:35:40.750Z,34.03
2022-12-16T03:38:08.326Z,40.88
2022-12-16T03:40:34.909Z,37.10
2022-12-16T03:43:01.684Z,36.10
2022-12-16T03:45:30.602Z,38.53
2022-12-16T03:47:57.701Z,35.55
2022-12-16T03:50:27.005Z,43.28
2022-12-16T03:52:53.697Z,34.97
2022-12-16T03:55:20.334Z,42.53
2022-12-16T03:57:46.928Z,37.88
2022-12-16T04:00:14.232Z,47.03
2022-12-16T04:02:41.164Z,41.65
2022-12-16T04:05:08.405Z,42.15
2022-12-16T04:07:35.050Z,46.05
2022-12-16T04:10:01.780Z,42.45
2022-12-16T04:12:48.333Z,46.67
2022-12-16T04:15:34.925Z,46.70
2022-12-16T04:18:21.566Z,46.20
2022-12-16T04:21:10.910Z,48.50
2022-12-16T04:23:58.213Z,52.05
2022-12-16T04:26:24.868Z,43.95
2022-12-16T04:28:51.453Z,45.40
2022-12-16T04:31:18.101Z,44.88
2022-12-16T04:34:04.772Z,48.95
2022-12-16T04:36:51.294Z,50.53
2022-12-16T04:39:37.806Z,57.78
2022-12-16T04:42:24.329Z,54.22
2022-12-16T04:45:10.882Z,55.40
2022-12-16T04:47:57.810Z,53.10
2022-12-16T04:50:44.621Z,51.75
2022-12-16T04:53:31.517Z,54.72
2022-12-16T04:56:18.273Z,47.28
2022-12-16T04:59:04.848Z,57.55
2022-12-16T05:01:51.519Z,46.70
2022-12-16T05:04:38.096Z,40.40
2022-12-16T05:07:24.669Z,53.30
2022-12-16T05:10:11.207Z,46.65
2022-12-16T05:12:57.749Z,50.05
2022-12-16T05:15:44.303Z,53.28
2022-12-16T05:18:33.019Z,50.15
2022-12-16T05:21:20.254Z,56.38
2022-12-16T05:24:07.340Z,58.13
2022-12-16T05:26:53.862Z,52.00
2022-12-16T05:29:40.417Z,60.72
2022-12-16T05:32:26.961Z,52.75
2022-12-16T05:35:13.452Z,64.20
2022-12-16T05:37:59.969Z,53.58
2022-12-16T05:40:46.503Z,54.97
2022-12-16T05:43:33.458Z,55.53
2022-12-16T05:46:20.530Z,51.33
2022-12-16T05:49:07.128Z,54.72
2022-12-16T05:51:53.669Z,58.03
2022-12-16T05:54:40.367Z,67.57
2022-12-16T05:57:26.914Z,63.90
2022-12-16T06:00:13.424Z,65.63
2022-12-16T06:03:00.150Z,57.08
2022-12-16T06:05:46.779Z,75.55
2022-12-16T06:08:33.329Z,63.17
2022-12-16T06:11:19.907Z,70.65
2022-12-16T06:14:06.449Z,75.03
2022-12-16T06:16:53.022Z,78.78
2022-12-16T06:19:39.581Z,72.03
2022-12-16T06:22:26.146Z,75.32
2022-12-16T06:25:12.727Z,77.60
2022-12-16T06:27:59.255Z,76.47
2022-12-16T06:30:45.846Z,76.03
2022-12-16T06:33:32.809Z,80.97
2022-12-16T06:36:19.727Z,79.90
2022-12-16T06:39:06.277Z,85.65
2022-12-16T06:41:52.822Z,80.28
2022-12-16T06:44:39.455Z,84.70
2022-12-16T06:47:26.095Z,75.55
2022-12-16T06:50:12.655Z,78.00
2022-12-16T06:53:00.685Z,78.95
2022-12-16T06:55:47.749Z,74.88
2022-12-16T06:58:34.396Z,68.82
2022-12-16T07:01:21.050Z,80.65
2022-12-16T07:04:07.627Z,71.85
2022-12-16T07:06:54.130Z,75.95
2022-12-16T07:09:40.693Z,84.40
2022-12-16T07:12:27.275Z,78.55
2022-12-16T07:15:13.818Z,71.28
2022-12-16T07:18:00.634Z,62.70
2022-12-16T07:20:47.280Z,68.20
2022-12-16T07:23:34.090Z,70.75
2022-12-16T07:26:20.880Z,65.32
2022-12-16T07:29:07.449Z,64.35
2022-12-16T07:31:54.355Z,69.35
2022-12-16T07:34:44.740Z,75.03
2022-12-16T07:40:22.798Z,71.07
2022-12-16T07:43:09.348Z,71.13
2022-12-16T07:45:55.956Z,66.63
2022-12-16T07:48:42.553Z,69.72
2022-12-16T07:51:29.155Z,68.18
2022-12-16T07:54:15.745Z,74.72
2022-12-16T07:57:02.269Z,75.32
2022-12-16T07:59:48.787Z,72.53
2022-12-16T08:02:35.552Z,77.63
2022-12-16T08:05:22.243Z,77.53
2022-12-16T08:08:08.866Z,77.13
2022-12-16T08:10:55.483Z,61.75
2022-12-16T08:13:42.035Z,68.30
2022-12-16T08:16:28.609Z,64.93
2022-12-16T08:19:15.162Z,73.13
2022-12-16T08:22:01.761Z,81.40
2022-12-16T08:24:53.287Z,66.28
2022-12-16T08:27:40.445Z,79.77
2022-12-16T08:30:27.719Z,77.50
2022-12-16T08:33:19.350Z,80.07
2022-12-16T08:36:09.722Z,81.32
2022-12-16T08:38:56.296Z,79.20
2022-12-16T08:41:42.839Z,73.53
2022-12-16T08:44:29.419Z,77.03
2022-12-16T08:47:16.028Z,73.28
2022-12-16T08:50:02.892Z,74.75
2022-12-16T08:52:49.953Z,72.47
2022-12-16T08:55:36.664Z,74.43
2022-12-16T08:58:23.242Z,57.03
2022-12-16T09:01:09.938Z,68.95
2022-12-16T09:03:56.893Z,65.28
2022-12-16T09:06:43.561Z,62.08
2022-12-16T09:09:30.213Z,67.07
2022-12-16T09:12:16.856Z,66.50
2022-12-16T09:15:03.398Z,60.47
2022-12-16T09:17:49.924Z,64.78
2022-12-16T09:20:36.551Z,68.80
2022-12-16T09:26:27.064Z,55.08
2022-12-16T09:29:13.683Z,62.85
2022-12-16T09:32:00.212Z,62.72
2022-12-16T09:34:46.716Z,62.00
2022-12-16T09:37:33.267Z,66.05
2022-12-16T09:40:19.841Z,74.40
2022-12-16T09:43:41.189Z,64.32
2022-12-16T09:46:42.031Z,66.63
2022-12-16T09:49:53.934Z,66.85
2022-12-16T09:52:41.049Z,63.60
2022-12-16T09:55:46.648Z,75.30
2022-12-16T09:58:33.186Z,70.07
2022-12-16T10:01:19.773Z,62.47
2022-12-16T10:04:06.558Z,66.30
2022-12-16T10:07:16.090Z,66.72
2022-12-16T10:10:35.447Z,67.40
2022-12-16T10:13:48.662Z,66.93
2022-12-16T10:19:50.889Z,69.03
2022-12-16T10:23:02.325Z,67.97
2022-12-16T10:25:52.606Z,67.70
2022-12-16T10:28:44.893Z,66.85
2022-12-16T10:31:33.832Z,63.53
2022-12-16T10:34:20.503Z,64.72
2022-12-16T10:37:11.185Z,77.32
2022-12-16T10:39:59.638Z,76.55
2022-12-16T10:42:50.997Z,61.05
2022-12-16T10:45:55.681Z,72.75
2022-12-16T10:48:56.262Z,71.13
2022-12-16T10:51:44.441Z,71.90
2022-12-16T10:57:24.671Z,67.63
2022-12-16T11:00:11.287Z,75.82
2022-12-16T11:02:57.961Z,71.40
2022-12-16T11:08:22.957Z,73.78
2022-12-16T11:11:09.503Z,70.60
2022-12-16T11:13:56.425Z,73.55
2022-12-16T11:16:44.623Z,70.00
2022-12-16T11:19:39.724Z,65.28
2022-12-16T11:22:27.819Z,62.13
2022-12-16T11:25:39.098Z,68.60
2022-12-16T11:28:29.363Z,63.35
2022-12-16T11:31:17.368Z,63.88
2022-12-16T11:34:04.258Z,57.97
2022-12-16T11:36:52.070Z,71.05
2022-12-16T11:39:43.322Z,68.03
2022-12-16T11:42:39.490Z,70.95
2022-12-16T11:45:26.434Z,65.72
2022-12-16T11:48:14.921Z,76.05
2022-12-16T11:51:07.600Z,66.78
2022-12-16T11:54:04.770Z,80.18
2022-12-16T11:56:56.098Z,78.45
2022-12-16T12:00:05.073Z,69.28
2022-12-16T12:03:21.391Z,72.47
2022-12-16T12:06:36.880Z,62.88
2022-12-16T12:09:46.608Z,64.15
2022-12-16T12:12:54.540Z,78.43
2022-12-16T12:18:48.502Z,66.90
2022-12-16T12:21:43.921Z,69.60
2022-12-16T12:24:41.705Z,66.63
2022-12-16T12:27:50.357Z,68.97
2022-12-16T12:30:38.996Z,57.90
2022-12-16T12:33:52.142Z,69.13
2022-12-16T12:37:02.505Z,68.00
2022-12-16T12:39:53.423Z,63.95
2022-12-16T12:48:36.978Z,59.22
2022-12-16T12:51:45.566Z,58.67
2022-12-16T12:55:12.278Z,64.00
2022-12-16T12:57:59.781Z,61.67
2022-12-16T13:00:46.940Z,66.10
2022-12-16T13:03:45.495Z,66.95
2022-12-16T13:06:34.140Z,64.85
2022-12-16T13:09:20.824Z,63.28
2022-12-16T13:15:28.058Z,60.13
2022-12-16T13:21:05.254Z,54.78
2022-12-16T13:23:52.986Z,60.60
2022-12-16T13:26:40.855Z,59.63
2022-12-16T13:29:49.082Z,67.35
2022-12-16T13:32:41.753Z,57.65
2022-12-16T13:38:39.177Z,68.05
2022-12-16T13:41:27.276Z,63.33
2022-12-16T13:44:16.411Z,74.40
2022-12-16T13:47:12.455Z,59.10
2022-12-16T13:50:03.967Z,60.05
2022-12-16T13:53:17.938Z,65.90
2022-12-16T13:56:15.449Z,61.15
2022-12-16T13:59:05.529Z,61.28
2022-12-16T14:01:58.049Z,60.83
2022-12-16T14:04:47.587Z,56.15
2022-12-16T14:07:35.981Z,61.17
2022-12-16T14:10:23.020Z,57.88
2022-12-16T14:13:16.208Z,59.90
2022-12-16T14:16:32.020Z,56.33
2022-12-16T14:19:44.009Z,58.58
2022-12-16T14:23:07.959Z,66.07
2022-12-16T14:25:54.517Z,61.08
2022-12-16T14:28:56.483Z,59.15
2022-12-16T14:31:52.436Z,61.70
2022-12-16T14:34:42.574Z,59.25
2022-12-16T14:37:41.227Z,66.53
2022-12-16T14:40:45.468Z,65.45
2022-12-16T14:43:34.900Z,63.08
2022-12-16T14:46:21.562Z,73.10
2022-12-16T14:49:08.578Z,64.55
2022-12-16T14:51:57.200Z,68.82
2022-12-16T14:55:02.775Z,68.10
2022-12-16T14:57:50.845Z,77.00
2022-12-16T15:03:17.612Z,73.85
2022-12-16T15:06:04.524Z,68.07
2022-12-16T15:08:52.736Z,69.55
2022-12-16T15:11:40.328Z,64.95
2022-12-16T15:14:26.841Z,65.13
2022-12-16T15:17:13.458Z,65.22
2022-12-16T15:20:04.257Z,53.42
2022-12-16T15:22:51.134Z,51.42
2022-12-16T15:25:40.065Z,51.95
2022-12-16T15:28:56.469Z,48.78
2022-12-16T15:31:45.009Z,53.15
2022-12-16T15:34:48.488Z,61.38
2022-12-16T15:37:38.898Z,67.90
2022-12-16T15:40:38.147Z,54.10
2022-12-16T15:43:24.756Z,54.70
2022-12-16T15:46:11.598Z,54.88
2022-12-16T15:48:58.226Z,45.03
2022-12-16T15:51:59.135Z,43.13
2022-12-16T15:54:45.795Z,43.95
2022-12-16T15:57:53.240Z,48.40
2022-12-16T16:00:49.418Z,50.15
2022-12-16T16:03:48.904Z,46.50
2022-12-16T16:06:37.112Z,47.00
2022-12-16T16:09:45.176Z,43.97
2022-12-16T16:12:32.810Z,50.85
2022-12-16T16:15:19.562Z,51.83
2022-12-16T16:18:14.805Z,48.17
2022-12-16T16:21:01.453Z,49.28
2022-12-16T16:23:48.154Z,56.00
2022-12-16T16:26:36.364Z,54.28
2022-12-16T16:29:23.003Z,52.80
2022-12-16T16:32:09.561Z,49.38
2022-12-16T16:34:56.183Z,49.80
2022-12-16T16:37:42.701Z,47.88
2022-12-16T16:40:37.417Z,46.20
2022-12-16T16:43:24.037Z,49.97
2022-12-16T16:46:13.367Z,49.63
2022-12-16T16:49:00.303Z,48.90
2022-12-16T16:51:47.183Z,51.03
2022-12-16T16:54:33.764Z,56.70
2022-12-16T16:57:20.732Z,47.70
2022-12-16T17:00:07.423Z,54.08
2022-12-16T17:02:54.423Z,53.58
2022-12-16T17:05:41.048Z,46.15
2022-12-16T17:08:27.665Z,46.85
2022-12-16T17:11:14.268Z,58.50
2022-12-16T17:14:00.888Z,46.70
2022-12-16T17:16:47.439Z,47.15
2022-12-16T17:19:33.986Z,54.72
2022-12-16T17:22:20.597Z,54.53
2022-12-16T17:25:07.107Z,61.47
2022-12-16T17:27:53.725Z,52.70
2022-12-16T17:30:47.412Z,56.80
2022-12-16T17:33:35.935Z,56.65
2022-12-16T17:36:26.030Z,53.05
2022-12-16T17:39:15.125Z,58.67
2022-12-16T17:42:01.677Z,52.92
2022-12-16T17:44:48.271Z,46.47
2022-12-16T17:47:35.001Z,53.83
2022-12-16T17:50:21.576Z,60.25
2022-12-16T17:53:08.175Z,61.25
2022-12-16T17:55:54.748Z,62.17
2022-12-16T17:58:41.280Z,69.20
2022-12-16T18:01:27.905Z,60.08
2022-12-16T18:04:14.521Z,65.78
2022-12-16T18:07:01.083Z,58.72
2022-12-16T18:09:47.613Z,63.45
2022-12-16T18:12:34.128Z,59.28
2022-12-16T18:15:20.690Z,64.93
2022-12-16T18:18:09.038Z,69.38
2022-12-16T18:20:55.668Z,62.45
2022-12-16T18:23:42.201Z,55.50
2022-12-16T18:26:29.326Z,68.82
2022-12-16T18:29:16.196Z,69.32
2022-12-16T18:32:02.750Z,64.72
2022-12-16T18:34:49.355Z,54.88
2022-12-16T18:37:35.859Z,63.95
2022-12-16T18:40:22.405Z,60.83
2022-12-16T18:43:08.906Z,65.85
2022-12-16T18:45:55.497Z,59.08
2022-12-16T18:48:42.029Z,69.60
2022-12-16T18:51:28.567Z,63.53
2022-12-16T18:54:15.138Z,70.40
2022-12-16T18:57:01.704Z,75.90
2022-12-16T18:59:48.200Z,68.13
2022-12-16T19:02:34.853Z,59.80
2022-12-16T19:05:21.556Z,69.90
2022-12-16T19:08:13.968Z,66.15
2022-12-16T19:11:00.938Z,63.40
2022-12-16T19:13:47.533Z,68.45
2022-12-16T19:16:34.112Z,64.78
2022-12-16T19:19:20.828Z,70.93
2022-12-16T19:22:07.536Z,64.75
2022-12-16T19:24:54.929Z,67.50
2022-12-16T19:27:42.997Z,62.55
2022-12-16T19:30:29.907Z,65.40
2022-12-16T19:33:16.431Z,67.65
2022-12-16T19:36:02.987Z,65.20
2022-12-16T19:38:49.522Z,62.05
2022-12-16T19:41:36.809Z,70.15
2022-12-16T19:44:24.065Z,69.18
2022-12-16T19:47:10.630Z,61.03
2022-12-16T19:49:57.212Z,63.47
2022-12-16T19:52:44.537Z,58.78
2022-12-16T19:55:31.128Z,60.72
2022-12-16T19:58:17.903Z,56.88
2022-12-16T20:01:04.606Z,65.47
2022-12-16T20:03:52.371Z,65.70
2022-12-16T20:06:43.194Z,58.97
2022-12-16T20:09:29.863Z,63.15
2022-12-16T20:12:16.401Z,58.92
2022-12-16T20:15:02.942Z,60.55
2022-12-16T20:17:49.470Z,57.90
2022-12-16T20:20:36.085Z,63.20
2022-12-16T20:23:22.712Z,63.40
2022-12-16T20:26:16.910Z,58.80
2022-12-16T20:29:03.469Z,61.63
2022-12-16T20:31:50.224Z,60.15
2022-12-16T20:34:36.773Z,54.55
2022-12-16T20:37:23.347Z,66.45
2022-12-16T20:40:09.872Z,61.67
2022-12-16T20:42:56.454Z,64.43
2022-12-16T20:45:43.021Z,71.20
2022-12-16T20:48:34.160Z,63.80
2022-12-16T20:54:30.315Z,50.22
2022-12-16T20:57:16.855Z,55.58
2022-12-16T21:00:03.558Z,64.63
2022-12-16T21:02:50.167Z,57.42
2022-12-16T21:05:36.733Z,56.00
2022-12-16T21:08:23.343Z,56.20
2022-12-16T21:11:09.921Z,59.65
2022-12-16T21:13:56.749Z,55.00
2022-12-16T21:16:43.288Z,53.90
2022-12-16T21:19:33.527Z,46.47
2022-12-16T21:22:20.678Z,46.20
2022-12-16T21:25:07.238Z,46.42
2022-12-16T21:27:53.829Z,46.67
2022-12-16T21:30:42.027Z,45.10
2022-12-16T21:33:36.383Z,42.40
2022-12-16T21:36:23.144Z,48.00
2022-12-16T21:39:09.745Z,47.47
2022-12-16T21:41:56.365Z,47.10
2022-12-16T21:44:42.907Z,42.53
2022-12-16T21:47:29.452Z,45.05
2022-12-16T21:50:16.030Z,44.05
2022-12-16T21:53:02.603Z,44.20
2022-12-16T21:55:49.158Z,59.72
2022-12-16T21:58:35.689Z,50.65
2022-12-16T22:01:22.351Z,57.30
2022-12-16T22:04:08.978Z,49.60
2022-12-16T22:06:56.146Z,48.95
2022-12-16T22:09:42.835Z,51.53
2022-12-16T22:12:29.356Z,52.25
2022-12-16T22:15:15.947Z,49.42
2022-12-16T22:18:02.489Z,45.58
2022-12-16T22:20:48.995Z,47.75
2022-12-16T22:23:35.569Z,47.00
2022-12-16T22:26:22.106Z,51.55
2022-12-16T22:29:11.231Z,46.50
2022-12-16T22:31:57.721Z,49.45
2022-12-16T22:34:44.285Z,46.05
2022-12-16T22:37:30.825Z,50.92
2022-12-16T22:40:17.353Z,44.40
2022-12-16T22:43:03.919Z,37.28
2022-12-16T22:45:50.502Z,47.83
2022-12-16T22:48:37.081Z,42.47
2022-12-16T22:51:23.690Z,45.55
2022-12-16T22:54:10.249Z,45.95
2022-12-16T22:56:56.819Z,42.05
2022-12-16T22:59:43.424Z,38.72
2022-12-16T23:02:30.133Z,39.20
2022-12-16T23:05:25.358Z,38.55
2022-12-16T23:08:14.077Z,39.35
2022-12-16T23:11:01.037Z,38.03
2022-12-16T23:13:47.687Z,36.78
2022-12-16T23:16:34.299Z,41.50
2022-12-16T23:19:21.075Z,43.13
2022-12-16T23:22:08.128Z,45.67
2022-12-16T23:24:54.684Z,39.80
2022-12-16T23:27:41.294Z,42.10
2022-12-16T23:30:28.458Z,47.03
2022-12-16T23:33:19.910Z,39.53
2022-12-16T23:36:06.704Z,35.55
2022-12-16T23:38:53.441Z,36.58
2022-12-16T23:41:40.065Z,30.95
2022-12-16T23:44:26.584Z,36.72
2022-12-16T23:47:13.183Z,36.40
2022-12-16T23:49:59.744Z,38.10
2022-12-16T23:52:46.297Z,36.42
2022-12-16T23:55:32.813Z,37.90
2022-12-16T23:58:21.304Z,30.20
