createdAt,value
2018-07-08T00:02:00.048Z,6.67
2018-07-08T00:04:29.390Z,6.50
2018-07-08T00:06:58.821Z,6.20
2018-07-08T00:09:28.214Z,7.87
2018-07-08T00:11:57.645Z,7.63
2018-07-08T00:14:27.114Z,7.47
2018-07-08T00:16:56.719Z,6.70
2018-07-08T00:19:26.088Z,7.10
2018-07-08T00:21:55.701Z,7.23
2018-07-08T00:24:25.108Z,7.30
2018-07-08T00:26:54.552Z,7.57
2018-07-08T00:29:23.716Z,7.20
2018-07-08T00:31:53.025Z,6.80
2018-07-08T00:34:22.526Z,7.23
2018-07-08T00:36:52.040Z,7.17
2018-07-08T00:39:21.418Z,7.27
2018-07-08T00:41:50.854Z,7.67
2018-07-08T00:44:20.211Z,7.20
2018-07-08T00:46:49.572Z,6.77
2018-07-08T00:49:18.918Z,7.90
2018-07-08T00:51:48.338Z,7.67
2018-07-08T00:54:17.720Z,7.60
2018-07-08T00:56:47.068Z,7.37
2018-07-08T00:59:16.450Z,7.50
2018-07-08T01:01:45.912Z,7.97
2018-07-08T01:04:15.331Z,7.47
2018-07-08T01:06:44.652Z,8.13
2018-07-08T01:09:14.182Z,7.50
2018-07-08T01:11:44.038Z,8.33
2018-07-08T01:14:13.482Z,7.83
2018-07-08T01:16:43.118Z,7.80
2018-07-08T01:19:12.259Z,7.60
2018-07-08T01:21:41.500Z,7.80
2018-07-08T01:24:10.563Z,7.90
2018-07-08T01:26:39.867Z,7.30
2018-07-08T01:29:09.307Z,7.23
2018-07-08T01:31:38.785Z,7.77
2018-07-08T01:34:08.897Z,6.93
2018-07-08T01:36:38.308Z,7.07
2018-07-08T01:39:08.082Z,7.07
2018-07-08T01:41:37.802Z,7.40
2018-07-08T01:44:07.838Z,7.90
2018-07-08T01:46:37.269Z,7.63
2018-07-08T01:49:06.621Z,7.10
2018-07-08T01:51:35.981Z,7.50
2018-07-08T01:54:05.338Z,6.43
2018-07-08T01:56:34.317Z,7.30
2018-07-08T01:59:03.596Z,7.33
2018-07-08T02:01:33.097Z,7.40
2018-07-08T02:04:02.529Z,7.10
2018-07-08T02:06:32.014Z,7.03
2018-07-08T02:09:01.490Z,7.20
2018-07-08T02:11:30.946Z,7.20
2018-07-08T02:14:00.358Z,8.00
2018-07-08T02:16:29.819Z,6.93
2018-07-08T02:18:59.260Z,7.30
2018-07-08T02:21:29.320Z,6.63
2018-07-08T02:23:58.723Z,7.13
2018-07-08T02:26:27.775Z,7.07
2018-07-08T02:28:57.048Z,7.20
2018-07-08T02:31:26.542Z,6.73
2018-07-08T02:33:56.035Z,7.00
2018-07-08T02:36:26.536Z,7.10
2018-07-08T02:38:56.248Z,6.63
2018-07-08T02:41:25.627Z,6.97
2018-07-08T02:43:55.709Z,6.87
2018-07-08T02:46:25.042Z,6.67
2018-07-08T02:48:54.114Z,6.93
2018-07-08T02:51:24.054Z,6.77
2018-07-08T02:53:53.165Z,6.67
2018-07-08T02:56:22.425Z,7.07
2018-07-08T02:58:52.541Z,6.93
2018-07-08T03:01:22.264Z,6.93
2018-07-08T03:03:52.113Z,7.00
2018-07-08T03:06:22.180Z,6.33
2018-07-08T03:08:51.588Z,6.87
2018-07-08T03:11:21.005Z,7.10
2018-07-08T03:13:50.364Z,7.03
2018-07-08T03:16:19.704Z,6.93
2018-07-08T03:18:49.113Z,6.63
2018-07-08T03:21:18.434Z,6.90
2018-07-08T03:23:47.780Z,7.00
2018-07-08T03:26:17.204Z,6.90
2018-07-08T03:28:46.576Z,6.77
2018-07-08T03:31:16.041Z,6.90
2018-07-08T03:33:45.445Z,6.70
2018-07-08T03:36:14.907Z,6.43
2018-07-08T03:38:44.323Z,6.90
2018-07-08T03:41:13.728Z,6.50
2018-07-08T03:43:43.120Z,6.27
2018-07-08T03:46:12.458Z,6.60
2018-07-08T03:48:41.836Z,6.70
2018-07-08T03:51:10.830Z,6.30
2018-07-08T03:53:40.135Z,6.50
2018-07-08T03:56:09.841Z,6.47
2018-07-08T03:58:39.267Z,6.37
2018-07-08T04:01:08.627Z,6.50
2018-07-08T04:03:38.128Z,6.30
2018-07-08T04:06:07.637Z,6.30
2018-07-08T04:08:37.094Z,5.97
2018-07-08T04:11:06.824Z,6.30
2018-07-08T04:13:36.194Z,6.20
2018-07-08T04:16:06.919Z,6.27
2018-07-08T04:18:36.414Z,6.33
2018-07-08T04:21:05.790Z,5.67
2018-07-08T04:23:35.249Z,6.57
2018-07-08T04:26:04.669Z,5.73
2018-07-08T04:28:33.676Z,5.63
2018-07-08T04:31:02.931Z,5.40
2018-07-08T04:33:32.296Z,5.50
2018-07-08T04:36:01.704Z,5.53
2018-07-08T04:38:31.025Z,5.73
2018-07-08T04:41:00.416Z,5.30
2018-07-08T04:43:29.766Z,5.07
2018-07-08T04:45:59.069Z,5.40
2018-07-08T04:48:28.440Z,4.50
2018-07-08T04:50:57.775Z,4.83
2018-07-08T04:53:27.289Z,4.90
2018-07-08T04:55:56.654Z,5.07
2018-07-08T04:58:26.028Z,4.97
2018-07-08T05:00:55.531Z,5.47
2018-07-08T05:03:24.854Z,5.00
2018-07-08T05:05:54.187Z,5.17
2018-07-08T05:08:23.627Z,4.63
2018-07-08T05:10:53.093Z,4.73
2018-07-08T05:13:23.052Z,5.17
2018-07-08T05:15:52.296Z,4.80
2018-07-08T05:18:21.663Z,4.07
2018-07-08T05:20:51.016Z,4.40
2018-07-08T05:23:20.392Z,4.13
2018-07-08T05:25:49.702Z,4.07
2018-07-08T05:28:19.188Z,4.00
2018-07-08T05:30:48.549Z,3.80
2018-07-08T05:33:18.000Z,4.33
2018-07-08T05:35:47.454Z,3.43
2018-07-08T05:38:16.887Z,3.73
2018-07-08T05:40:46.282Z,3.23
2018-07-08T05:43:15.610Z,3.60
2018-07-08T05:45:44.974Z,3.50
2018-07-08T05:48:14.337Z,3.77
2018-07-08T05:50:43.717Z,3.27
2018-07-08T05:53:13.163Z,3.43
2018-07-08T05:55:43.949Z,3.80
2018-07-08T05:58:13.302Z,3.47
2018-07-08T06:00:42.690Z,3.70
2018-07-08T06:03:12.080Z,3.30
2018-07-08T06:05:41.477Z,3.13
2018-07-08T06:08:10.836Z,3.20
2018-07-08T06:10:40.276Z,3.27
2018-07-08T06:13:09.363Z,2.97
2018-07-08T06:15:39.668Z,2.90
2018-07-08T06:18:09.105Z,3.33
2018-07-08T06:20:38.377Z,3.00
2018-07-08T06:23:07.672Z,3.00
2018-07-08T06:25:37.036Z,3.10
2018-07-08T06:28:07.049Z,3.03
2018-07-08T06:30:36.101Z,2.90
2018-07-08T06:33:05.733Z,2.77
2018-07-08T06:35:35.126Z,2.90
2018-07-08T06:38:04.729Z,2.40
2018-07-08T06:40:34.096Z,2.57
2018-07-08T06:43:03.593Z,2.40
2018-07-08T06:45:32.641Z,2.20
2018-07-08T06:48:01.895Z,2.17
2018-07-08T06:50:31.354Z,2.20
2018-07-08T06:53:00.757Z,2.30
2018-07-08T06:55:30.249Z,2.07
2018-07-08T06:57:59.682Z,2.07
2018-07-08T07:00:29.843Z,1.73
2018-07-08T07:02:58.960Z,2.07
2018-07-08T07:05:27.857Z,1.93
2018-07-08T07:07:57.099Z,1.97
2018-07-08T07:10:26.463Z,2.10
2018-07-08T07:12:55.808Z,2.33
2018-07-08T07:15:25.215Z,1.73
2018-07-08T07:17:54.624Z,2.00
2018-07-08T07:20:24.029Z,2.13
2018-07-08T07:22:53.505Z,1.90
2018-07-08T07:25:23.183Z,2.00
2018-07-08T07:27:52.663Z,1.70
2018-07-08T07:30:22.095Z,1.90
2018-07-08T07:32:51.463Z,1.60
2018-07-08T07:35:20.787Z,1.50
2018-07-08T07:37:50.198Z,1.70
2018-07-08T07:40:19.593Z,1.80
2018-07-08T07:42:48.968Z,1.70
2018-07-08T07:45:18.330Z,1.30
2018-07-08T07:47:47.758Z,1.40
2018-07-08T07:50:17.118Z,1.57
2018-07-08T07:52:46.504Z,1.40
2018-07-08T07:55:15.810Z,1.57
2018-07-08T07:57:45.273Z,1.70
2018-07-08T08:00:14.621Z,1.50
2018-07-08T08:02:43.940Z,1.30
2018-07-08T08:05:13.455Z,1.60
2018-07-08T08:07:42.966Z,1.63
2018-07-08T08:10:12.432Z,1.73
2018-07-08T08:12:41.881Z,1.77
2018-07-08T08:15:11.328Z,1.90
2018-07-08T08:17:40.827Z,1.70
2018-07-08T08:20:10.412Z,1.80
2018-07-08T08:22:39.917Z,1.50
2018-07-08T08:25:09.282Z,1.43
2018-07-08T08:27:38.734Z,1.50
2018-07-08T08:30:08.278Z,1.70
2018-07-08T08:32:37.785Z,1.77
2018-07-08T08:35:10.108Z,1.50
2018-07-08T08:37:42.647Z,1.30
2018-07-08T08:40:12.781Z,1.40
2018-07-08T08:42:41.961Z,1.50
2018-07-08T08:45:12.327Z,1.20
2018-07-08T08:47:41.802Z,1.57
2018-07-08T08:50:11.752Z,1.10
2018-07-08T08:52:41.293Z,1.10
2018-07-08T08:55:11.524Z,1.20
2018-07-08T08:57:40.610Z,1.30
2018-07-08T09:00:11.210Z,1.50
2018-07-08T09:02:40.741Z,1.67
2018-07-08T09:05:10.194Z,1.17
2018-07-08T09:07:39.742Z,1.00
2018-07-08T09:10:09.193Z,1.20
2018-07-08T09:12:38.597Z,1.50
2018-07-08T09:15:08.027Z,1.20
2018-07-08T09:17:37.511Z,1.30
2018-07-08T09:20:07.125Z,1.30
2018-07-08T09:22:36.460Z,1.40
2018-07-08T09:25:06.405Z,1.03
2018-07-08T09:27:35.854Z,1.13
2018-07-08T09:30:05.270Z,1.20
2018-07-08T09:32:36.000Z,1.10
2018-07-08T09:35:05.829Z,1.33
2018-07-08T09:37:35.234Z,0.90
2018-07-08T09:40:04.780Z,1.00
2018-07-08T09:42:34.135Z,1.10
2018-07-08T09:45:03.460Z,0.90
2018-07-08T09:47:32.813Z,0.93
2018-07-08T09:50:02.134Z,0.93
2018-07-08T09:52:31.558Z,1.20
2018-07-08T09:55:01.068Z,1.10
2018-07-08T09:57:30.479Z,1.03
2018-07-08T09:59:59.806Z,1.00
2018-07-08T10:02:29.190Z,1.17
2018-07-08T10:04:58.621Z,1.00
2018-07-08T10:07:28.207Z,0.93
2018-07-08T10:09:57.714Z,0.90
2018-07-08T10:12:27.154Z,1.00
2018-07-08T10:14:56.568Z,0.97
2018-07-08T10:17:25.946Z,0.97
2018-07-08T10:19:55.428Z,1.00
2018-07-08T10:22:24.992Z,1.03
2018-07-08T10:24:54.385Z,0.90
2018-07-08T10:28:20.937Z,1.00
2018-07-08T10:30:50.685Z,0.90
2018-07-08T10:33:20.131Z,1.00
2018-07-08T10:36:02.866Z,1.10
2018-07-08T10:38:32.720Z,0.90
2018-07-08T10:41:02.176Z,0.90
2018-07-08T10:43:31.532Z,1.00
2018-07-08T10:46:01.042Z,1.00
2018-07-08T10:48:30.141Z,0.90
2018-07-08T10:50:59.448Z,1.20
2018-07-08T10:53:28.796Z,0.83
2018-07-08T10:55:57.831Z,0.80
2018-07-08T10:58:27.092Z,1.10
2018-07-08T11:00:56.486Z,1.10
2018-07-08T11:03:25.995Z,0.83
2018-07-08T11:05:55.478Z,1.00
2018-07-08T11:08:24.942Z,1.00
2018-07-08T11:10:54.326Z,1.20
2018-07-08T11:13:23.729Z,1.20
2018-07-08T11:15:53.140Z,1.00
2018-07-08T11:18:22.459Z,0.83
2018-07-08T11:20:51.578Z,1.00
2018-07-08T11:23:20.862Z,1.07
2018-07-08T11:25:50.203Z,1.00
2018-07-08T11:28:19.654Z,1.07
2018-07-08T11:30:49.108Z,0.97
2018-07-08T11:33:18.445Z,1.00
2018-07-08T11:35:47.890Z,1.00
2018-07-08T11:38:17.287Z,0.93
2018-07-08T11:40:46.825Z,1.00
2018-07-08T11:43:16.208Z,0.90
2018-07-08T11:45:45.559Z,0.93
2018-07-08T11:48:14.998Z,0.90
2018-07-08T11:50:44.455Z,0.97
2018-07-08T11:53:13.797Z,1.00
2018-07-08T11:55:43.126Z,1.23
2018-07-08T11:58:12.515Z,0.97
2018-07-08T12:00:41.921Z,0.80
2018-07-08T12:03:11.376Z,1.23
2018-07-08T12:05:40.807Z,1.00
2018-07-08T12:08:10.251Z,1.00
2018-07-08T12:10:39.863Z,0.90
2018-07-08T12:13:09.267Z,1.00
2018-07-08T12:15:38.770Z,1.10
2018-07-08T12:18:08.393Z,1.00
2018-07-08T12:20:38.576Z,1.00
2018-07-08T12:23:07.995Z,0.90
2018-07-08T12:25:37.360Z,1.00
2018-07-08T12:28:06.762Z,0.90
2018-07-08T12:30:36.261Z,1.00
2018-07-08T12:33:06.068Z,1.17
2018-07-08T12:35:35.509Z,1.10
2018-07-08T12:38:04.671Z,0.90
2018-07-08T12:40:34.170Z,1.10
2018-07-08T12:43:04.041Z,1.00
2018-07-08T12:45:33.545Z,1.00
2018-07-08T12:48:02.978Z,0.97
2018-07-08T12:50:32.356Z,1.00
2018-07-08T12:53:01.520Z,0.90
2018-07-08T12:55:30.770Z,1.23
2018-07-08T12:58:00.266Z,0.90
2018-07-08T13:00:29.728Z,0.90
2018-07-08T13:02:59.177Z,0.90
2018-07-08T13:05:28.671Z,1.10
2018-07-08T13:07:58.572Z,0.93
2018-07-08T13:10:28.127Z,1.13
2018-07-08T13:12:57.718Z,0.87
2018-07-08T13:15:27.097Z,0.83
2018-07-08T13:17:56.704Z,1.00
2018-07-08T13:20:26.135Z,0.80
2018-07-08T13:22:55.538Z,0.93
2018-07-08T13:25:24.966Z,0.90
2018-07-08T13:27:54.470Z,1.00
2018-07-08T13:30:23.940Z,1.10
2018-07-08T13:32:53.417Z,0.77
2018-07-08T13:35:22.788Z,0.80
2018-07-08T13:37:52.249Z,0.87
2018-07-08T13:40:21.669Z,1.20
2018-07-08T13:42:51.042Z,0.90
2018-07-08T13:45:20.427Z,1.07
2018-07-08T13:47:49.892Z,0.80
2018-07-08T13:50:19.300Z,1.07
2018-07-08T13:52:48.807Z,1.00
2018-07-08T13:55:18.158Z,0.90
2018-07-08T13:57:47.491Z,1.00
2018-07-08T14:00:16.934Z,1.00
2018-07-08T14:02:46.328Z,0.80
2018-07-08T14:05:15.923Z,0.83
2018-07-08T14:07:45.383Z,1.10
2018-07-08T14:10:14.467Z,0.73
2018-07-08T14:12:43.827Z,0.77
2018-07-08T14:15:13.486Z,1.00
2018-07-08T14:17:43.030Z,0.90
2018-07-08T14:20:12.636Z,0.90
2018-07-08T14:22:41.993Z,0.83
2018-07-08T14:25:11.398Z,0.90
2018-07-08T14:27:40.885Z,0.97
2018-07-08T14:30:10.317Z,0.97
2018-07-08T14:32:39.773Z,0.80
2018-07-08T14:35:09.167Z,0.80
2018-07-08T14:37:38.558Z,1.00
2018-07-08T14:40:08.044Z,1.00
2018-07-08T14:42:37.577Z,0.90
2018-07-08T14:45:07.133Z,1.10
2018-07-08T14:47:36.551Z,0.90
2018-07-08T14:50:06.086Z,1.00
2018-07-08T14:52:35.632Z,0.67
2018-07-08T14:55:05.222Z,0.87
2018-07-08T14:57:34.872Z,2.70
2018-07-08T15:00:04.478Z,1.00
2018-07-08T15:02:33.931Z,0.90
2018-07-08T15:05:03.443Z,1.20
2018-07-08T15:07:32.912Z,1.47
2018-07-08T15:10:02.460Z,1.10
2018-07-08T15:12:31.797Z,1.00
2018-07-08T15:15:01.106Z,1.20
2018-07-08T15:17:30.551Z,1.00
2018-07-08T15:19:59.948Z,1.10
2018-07-08T15:22:29.910Z,0.90
2018-07-08T15:24:59.415Z,0.90
2018-07-08T15:27:28.818Z,1.00
2018-07-08T15:29:58.184Z,1.00
2018-07-08T15:32:27.543Z,1.00
2018-07-08T15:34:56.965Z,0.90
2018-07-08T15:37:26.461Z,0.93
2018-07-08T15:39:55.806Z,0.80
2018-07-08T15:42:25.347Z,0.77
2018-07-08T15:44:54.770Z,0.77
2018-07-08T15:47:24.209Z,0.80
2018-07-08T15:49:53.658Z,0.90
2018-07-08T15:52:22.723Z,0.80
2018-07-08T15:54:52.040Z,0.90
2018-07-08T15:57:21.508Z,0.77
2018-07-08T15:59:50.979Z,0.90
2018-07-08T16:02:20.330Z,0.87
2018-07-08T16:04:49.802Z,0.80
2018-07-08T16:07:19.330Z,0.90
2018-07-08T16:09:49.179Z,0.77
2018-07-08T16:12:18.610Z,0.60
2018-07-08T16:14:48.166Z,0.70
2018-07-08T16:17:17.568Z,0.60
2018-07-08T16:19:47.158Z,0.70
2018-07-08T16:22:16.585Z,0.70
2018-07-08T16:24:46.062Z,0.70
2018-07-08T16:27:15.650Z,0.90
2018-07-08T16:29:45.040Z,0.70
2018-07-08T16:32:14.501Z,1.07
2018-07-08T16:34:43.929Z,0.80
2018-07-08T16:37:13.356Z,0.60
2018-07-08T16:39:42.710Z,0.90
2018-07-08T16:42:12.112Z,0.80
2018-07-08T16:44:41.486Z,0.90
2018-07-08T16:47:12.854Z,0.80
2018-07-08T16:49:42.716Z,0.80
2018-07-08T16:52:12.233Z,0.70
2018-07-08T16:54:42.122Z,0.80
2018-07-08T16:57:11.606Z,0.73
2018-07-08T16:59:41.066Z,0.80
2018-07-08T17:02:10.726Z,0.97
2018-07-08T17:04:40.221Z,0.80
2018-07-08T17:07:09.551Z,0.80
2018-07-08T17:09:38.957Z,0.70
2018-07-08T17:12:08.356Z,0.80
2018-07-08T17:14:37.712Z,0.80
2018-07-08T17:17:07.140Z,0.70
2018-07-08T17:19:36.581Z,0.70
2018-07-08T17:22:06.142Z,0.87
2018-07-08T17:24:35.600Z,0.70
2018-07-08T17:27:05.104Z,0.90
2018-07-08T17:29:34.464Z,0.90
2018-07-08T17:32:03.975Z,0.80
2018-07-08T17:34:33.455Z,0.77
2018-07-08T17:37:03.087Z,0.80
2018-07-08T17:39:32.622Z,0.70
2018-07-08T17:42:02.005Z,0.80
2018-07-08T17:44:31.717Z,0.90
2018-07-08T17:47:01.164Z,0.80
2018-07-08T17:49:30.571Z,0.73
2018-07-08T17:52:00.041Z,0.80
2018-07-08T17:54:30.165Z,1.00
2018-07-08T17:56:59.566Z,0.90
2018-07-08T17:59:29.183Z,0.70
2018-07-08T18:01:58.590Z,0.73
2018-07-08T18:04:28.085Z,0.80
2018-07-08T18:06:57.527Z,0.77
2018-07-08T18:09:26.956Z,0.80
2018-07-08T18:11:56.406Z,0.80
2018-07-08T18:14:25.869Z,0.90
2018-07-08T18:16:55.548Z,0.87
2018-07-08T18:19:25.650Z,0.80
2018-07-08T18:21:55.275Z,1.00
2018-07-08T18:24:25.197Z,0.80
2018-07-08T18:26:54.549Z,1.03
2018-07-08T18:29:23.916Z,1.00
2018-07-08T18:31:53.417Z,0.80
2018-07-08T18:34:23.010Z,1.00
2018-07-08T18:36:52.535Z,1.00
2018-07-08T18:39:22.045Z,0.90
2018-07-08T18:41:51.656Z,0.93
2018-07-08T18:44:21.028Z,1.00
2018-07-08T18:46:50.118Z,0.80
2018-07-08T18:49:19.570Z,1.00
2018-07-08T18:51:48.950Z,1.00
2018-07-08T18:54:18.484Z,0.80
2018-07-08T18:56:47.957Z,0.80
2018-07-08T18:59:17.386Z,0.90
2018-07-08T19:01:46.842Z,1.00
2018-07-08T19:04:16.212Z,1.00
2018-07-08T19:06:45.721Z,0.90
2018-07-08T19:09:15.234Z,0.90
2018-07-08T19:11:44.321Z,1.00
2018-07-08T19:14:13.636Z,1.00
2018-07-08T19:16:43.149Z,0.93
2018-07-08T19:19:12.508Z,1.03
2018-07-08T19:21:41.832Z,1.20
2018-07-08T19:24:11.177Z,1.00
2018-07-08T19:26:40.606Z,0.90
2018-07-08T19:29:09.984Z,1.10
2018-07-08T19:31:40.180Z,1.20
2018-07-08T19:34:09.729Z,1.47
2018-07-08T19:36:39.126Z,1.10
2018-07-08T19:39:10.365Z,1.50
2018-07-08T19:41:40.818Z,1.20
2018-07-08T19:44:10.409Z,1.60
2018-07-08T19:46:39.793Z,1.30
2018-07-08T19:49:09.220Z,1.70
2018-07-08T19:51:38.631Z,1.60
2018-07-08T19:54:07.972Z,1.40
2018-07-08T19:56:37.347Z,1.70
2018-07-08T19:59:06.783Z,1.40
2018-07-08T20:01:37.134Z,1.80
2018-07-08T20:04:06.540Z,1.30
2018-07-08T20:06:35.884Z,1.50
2018-07-08T20:09:06.606Z,1.73
2018-07-08T20:11:36.140Z,1.63
2018-07-08T20:14:05.538Z,1.63
2018-07-08T20:16:34.920Z,1.30
2018-07-08T20:19:04.455Z,1.40
2018-07-08T20:21:33.954Z,1.57
2018-07-08T20:24:03.475Z,1.57
2018-07-08T20:26:32.878Z,1.50
2018-07-08T20:29:02.364Z,1.70
2018-07-08T20:31:31.798Z,1.30
2018-07-08T20:34:01.307Z,1.57
2018-07-08T20:36:30.665Z,1.70
2018-07-08T20:39:00.097Z,1.53
2018-07-08T20:41:29.482Z,1.60
2018-07-08T20:43:58.871Z,1.70
2018-07-08T20:46:27.931Z,1.20
2018-07-08T20:48:58.126Z,1.67
2018-07-08T20:51:27.588Z,1.63
2018-07-08T20:53:57.173Z,1.80
2018-07-08T20:56:26.696Z,1.90
2018-07-08T20:58:56.150Z,1.97
2018-07-08T21:01:25.658Z,1.90
2018-07-08T21:03:55.160Z,1.70
2018-07-08T21:06:24.614Z,1.70
2018-07-08T21:08:54.032Z,1.77
2018-07-08T21:11:23.338Z,1.50
2018-07-08T21:13:52.943Z,2.03
2018-07-08T21:16:22.294Z,1.77
2018-07-08T21:18:51.823Z,1.87
2018-07-08T21:21:21.276Z,1.83
2018-07-08T21:23:50.680Z,1.97
2018-07-08T21:26:20.177Z,2.13
2018-07-08T21:28:49.254Z,2.00
2018-07-08T21:31:18.640Z,2.10
2018-07-08T21:33:47.991Z,1.87
2018-07-08T21:36:17.422Z,1.93
2018-07-08T21:38:46.955Z,1.90
2018-07-08T21:41:16.416Z,2.00
2018-07-08T21:43:45.823Z,2.20
2018-07-08T21:46:15.228Z,2.30
2018-07-08T21:48:44.739Z,2.23
2018-07-08T21:51:14.202Z,2.07
2018-07-08T21:53:43.758Z,2.37
2018-07-08T21:56:13.881Z,2.23
2018-07-08T21:58:43.244Z,2.50
2018-07-08T22:01:15.742Z,2.20
2018-07-08T22:03:45.782Z,2.20
2018-07-08T22:06:16.066Z,2.37
2018-07-08T22:08:45.651Z,2.07
2018-07-08T22:11:15.097Z,2.10
2018-07-08T22:13:44.723Z,2.17
2018-07-08T22:16:14.104Z,2.10
2018-07-08T22:18:43.464Z,1.90
2018-07-08T22:21:12.883Z,2.00
2018-07-08T22:23:42.986Z,2.30
2018-07-08T22:26:12.365Z,2.03
2018-07-08T22:28:41.780Z,2.47
2018-07-08T22:31:11.340Z,2.60
2018-07-08T22:33:40.817Z,2.30
2018-07-08T22:36:10.374Z,2.30
2018-07-08T22:38:39.379Z,2.50
2018-07-08T22:41:08.674Z,2.47
2018-07-08T22:43:38.110Z,2.60
2018-07-08T22:46:07.511Z,2.50
2018-07-08T22:48:37.010Z,2.27
2018-07-08T22:51:06.459Z,2.60
2018-07-08T22:53:35.904Z,2.50
2018-07-08T22:56:05.411Z,2.50
2018-07-08T22:58:34.947Z,2.50
2018-07-08T23:01:15.494Z,2.60
2018-07-08T23:03:47.315Z,2.17
2018-07-08T23:06:17.625Z,2.20
2018-07-08T23:08:47.160Z,2.60
2018-07-08T23:11:16.556Z,2.57
2018-07-08T23:13:46.447Z,2.33
2018-07-08T23:16:15.826Z,2.70
2018-07-08T23:18:45.332Z,2.93
2018-07-08T23:21:14.674Z,2.80
2018-07-08T23:23:44.114Z,2.70
2018-07-08T23:26:13.553Z,2.70
2018-07-08T23:28:42.959Z,3.10
2018-07-08T23:31:12.802Z,2.60
2018-07-08T23:33:42.166Z,3.03
2018-07-08T23:36:11.983Z,2.80
2018-07-08T23:38:41.486Z,2.83
2018-07-08T23:41:11.784Z,3.03
2018-07-08T23:43:41.210Z,2.80
2018-07-08T23:46:10.482Z,2.67
2018-07-08T23:48:40.005Z,2.63
2018-07-08T23:51:09.452Z,2.77
2018-07-08T23:53:38.844Z,2.50
2018-07-08T23:56:08.328Z,2.90
2018-07-08T23:58:37.734Z,2.93
