createdAt,value
2018-06-05T00:00:07.547Z,91.47
2018-06-05T00:01:07.726Z,91.33
2018-06-05T00:02:07.924Z,92.19
2018-06-05T00:03:08.094Z,92.10
2018-06-05T00:04:08.265Z,92.57
2018-06-05T00:05:08.452Z,92.96
2018-06-05T00:06:08.659Z,93.34
2018-06-05T00:07:08.828Z,93.34
2018-06-05T00:08:09.019Z,93.44
2018-06-05T00:09:09.196Z,92.77
2018-06-05T00:10:09.386Z,92.96
2018-06-05T00:11:09.577Z,92.86
2018-06-05T00:12:09.763Z,93.25
2018-06-05T00:13:09.976Z,93.34
2018-06-05T00:14:10.150Z,93.15
2018-06-05T00:15:10.322Z,93.34
2018-06-05T00:16:10.501Z,93.05
2018-06-05T00:17:10.687Z,92.86
2018-06-05T00:18:10.884Z,93.05
2018-06-05T00:19:11.064Z,92.38
2018-06-05T00:20:11.246Z,92.67
2018-06-05T00:21:11.435Z,92.67
2018-06-05T00:22:11.615Z,92.57
2018-06-05T00:23:11.798Z,92.96
2018-06-05T00:24:11.991Z,92.96
2018-06-05T00:25:12.173Z,93.25
2018-06-05T00:26:12.366Z,93.68
2018-06-05T00:27:12.548Z,93.20
2018-06-05T00:28:12.736Z,92.91
2018-06-05T00:29:12.921Z,93.87
2018-06-05T00:30:13.107Z,93.97
2018-06-05T00:31:13.282Z,93.97
2018-06-05T00:32:13.468Z,94.54
2018-06-05T00:33:13.649Z,95.46
2018-06-05T00:34:13.833Z,94.69
2018-06-05T00:35:14.015Z,94.98
2018-06-05T00:36:14.198Z,96.22
2018-06-05T00:37:14.384Z,96.80
2018-06-05T00:38:14.565Z,97.33
2018-06-05T00:39:14.761Z,97.71
2018-06-05T00:40:14.932Z,98.48
2018-06-05T00:41:15.122Z,99.05
2018-06-05T00:42:15.307Z,99.34
2018-06-05T00:43:15.487Z,98.96
2018-06-05T00:44:15.685Z,99.24
2018-06-05T00:45:16.094Z,99.68
2018-06-05T00:46:16.032Z,99.82
2018-06-05T00:47:16.215Z,99.15
2018-06-05T00:48:16.402Z,98.57
2018-06-05T00:49:16.584Z,98.67
2018-06-05T00:50:16.768Z,98.38
2018-06-05T00:51:16.949Z,98.48
2018-06-05T00:52:17.134Z,99.05
2018-06-05T00:53:17.319Z,98.28
2018-06-05T00:54:17.517Z,98.38
2018-06-05T00:55:17.700Z,99.05
2018-06-05T00:56:17.881Z,99.05
2018-06-05T00:57:18.073Z,98.67
2018-06-05T00:58:18.254Z,98.77
2018-06-05T00:59:18.436Z,98.19
2018-06-05T01:00:18.616Z,97.33
2018-06-05T01:01:18.805Z,97.19
2018-06-05T01:02:18.985Z,96.80
2018-06-05T01:03:19.172Z,96.70
2018-06-05T01:04:19.356Z,96.61
2018-06-05T01:05:19.543Z,96.22
2018-06-05T01:06:19.719Z,96.42
2018-06-05T01:07:19.900Z,96.03
2018-06-05T01:08:20.070Z,96.80
2018-06-05T01:09:20.250Z,95.94
2018-06-05T01:10:20.425Z,96.70
2018-06-05T01:11:20.617Z,96.42
2018-06-05T01:12:20.801Z,96.70
2018-06-05T01:13:20.985Z,96.32
2018-06-05T01:14:21.169Z,96.80
2018-06-05T01:15:21.377Z,96.32
2018-06-05T01:16:21.557Z,96.22
2018-06-05T01:17:21.737Z,96.22
2018-06-05T01:18:21.917Z,95.75
2018-06-05T01:19:22.107Z,96.32
2018-06-05T01:20:22.278Z,96.03
2018-06-05T01:21:22.475Z,96.03
2018-06-05T01:22:22.640Z,95.75
2018-06-05T01:23:22.832Z,95.55
2018-06-05T01:24:23.009Z,95.94
2018-06-05T01:25:23.192Z,94.79
2018-06-05T01:26:23.397Z,94.69
2018-06-05T01:27:23.560Z,94.45
2018-06-05T01:28:23.738Z,94.12
2018-06-05T01:29:23.917Z,93.68
2018-06-05T01:30:24.097Z,94.40
2018-06-05T01:31:24.291Z,94.31
2018-06-05T01:32:24.460Z,93.92
2018-06-05T01:33:24.650Z,93.63
2018-06-05T01:34:24.831Z,93.82
2018-06-05T01:35:25.016Z,94.59
2018-06-05T01:36:25.199Z,94.21
2018-06-05T01:37:25.384Z,94.12
2018-06-05T01:38:25.560Z,94.31
2018-06-05T01:39:25.751Z,94.59
2018-06-05T01:40:25.930Z,94.31
2018-06-05T01:41:26.113Z,94.49
2018-06-05T01:42:26.305Z,93.63
2018-06-05T01:43:26.474Z,94.21
2018-06-05T01:44:26.656Z,94.02
2018-06-05T01:45:26.837Z,93.92
2018-06-05T01:46:27.016Z,94.79
2018-06-05T01:47:27.202Z,94.12
2018-06-05T01:48:27.384Z,93.92
2018-06-05T01:49:27.568Z,93.73
2018-06-05T01:50:27.992Z,93.25
2018-06-05T01:51:27.931Z,93.15
2018-06-05T01:52:28.114Z,92.96
2018-06-05T01:53:28.300Z,93.06
2018-06-05T01:54:28.479Z,93.35
2018-06-05T01:55:28.666Z,93.25
2018-06-05T01:56:28.853Z,93.06
2018-06-05T01:57:29.040Z,93.25
2018-06-05T01:58:29.224Z,92.96
2018-06-05T01:59:29.410Z,93.54
2018-06-05T02:00:29.600Z,93.82
2018-06-05T02:01:29.787Z,94.79
2018-06-05T02:02:29.989Z,94.93
2018-06-05T02:03:30.147Z,95.51
2018-06-05T02:04:30.322Z,95.70
2018-06-05T02:05:38.126Z,95.31
2018-06-05T02:06:30.672Z,95.70
2018-06-05T02:07:30.858Z,95.70
2018-06-05T02:08:31.038Z,96.18
2018-06-05T02:09:31.219Z,95.51
2018-06-05T02:10:31.399Z,95.79
2018-06-05T02:11:31.574Z,95.51
2018-06-05T02:12:31.771Z,95.70
2018-06-05T02:13:31.951Z,95.51
2018-06-05T02:14:32.123Z,95.31
2018-06-05T02:15:32.311Z,95.70
2018-06-05T02:16:32.493Z,95.12
2018-06-05T02:17:32.676Z,95.07
2018-06-05T02:18:32.856Z,95.07
2018-06-05T02:19:33.038Z,95.17
2018-06-05T02:20:33.224Z,95.51
2018-06-05T02:21:33.403Z,95.79
2018-06-05T02:22:33.581Z,95.79
2018-06-05T02:23:33.771Z,95.94
2018-06-05T02:24:34.211Z,95.60
2018-06-05T02:25:34.146Z,95.89
2018-06-05T02:26:34.327Z,95.51
2018-06-05T02:27:34.510Z,95.31
2018-06-05T02:28:34.697Z,95.51
2018-06-05T02:29:34.867Z,95.79
2018-06-05T02:30:35.059Z,95.12
2018-06-05T02:31:35.235Z,95.03
2018-06-05T02:32:35.409Z,95.07
2018-06-05T02:33:35.599Z,94.69
2018-06-05T02:34:35.795Z,94.69
2018-06-05T02:35:35.959Z,95.03
2018-06-05T02:36:36.138Z,95.07
2018-06-05T02:37:36.318Z,94.93
2018-06-05T02:38:36.496Z,94.98
2018-06-05T02:39:36.687Z,94.93
2018-06-05T02:40:36.871Z,94.88
2018-06-05T02:41:37.051Z,94.98
2018-06-05T02:42:37.239Z,94.74
2018-06-05T02:43:37.411Z,95.03
2018-06-05T02:44:37.596Z,95.12
2018-06-05T02:45:37.778Z,95.12
2018-06-05T02:46:37.955Z,94.93
2018-06-05T02:47:38.132Z,95.03
2018-06-05T02:48:38.553Z,94.93
2018-06-05T02:49:38.495Z,95.21
2018-06-05T02:50:38.745Z,95.60
2018-06-05T02:51:38.880Z,95.70
2018-06-05T02:52:39.061Z,95.94
2018-06-05T02:53:39.240Z,96.27
2018-06-05T02:54:39.421Z,96.03
2018-06-05T02:55:39.603Z,95.79
2018-06-05T02:56:39.786Z,96.70
2018-06-05T02:57:39.964Z,96.89
2018-06-05T02:58:40.183Z,96.80
2018-06-05T02:59:40.319Z,96.61
2018-06-05T03:00:40.499Z,96.51
2018-06-05T03:01:40.682Z,96.22
2018-06-05T03:02:40.865Z,96.61
2018-06-05T03:03:41.051Z,96.51
2018-06-05T03:04:41.228Z,96.42
2018-06-05T03:05:41.416Z,96.42
2018-06-05T03:06:41.593Z,96.51
2018-06-05T03:07:41.772Z,97.28
2018-06-05T03:08:41.955Z,97.09
2018-06-05T03:09:42.139Z,97.09
2018-06-05T03:10:42.320Z,97.38
2018-06-05T03:11:42.501Z,97.33
2018-06-05T03:12:42.684Z,97.33
2018-06-05T03:13:42.871Z,98.10
2018-06-05T03:14:43.044Z,98.10
2018-06-05T03:15:43.223Z,97.71
2018-06-05T03:16:43.410Z,98.00
2018-06-05T03:17:43.589Z,97.95
2018-06-05T03:18:43.770Z,98.05
2018-06-05T03:19:43.953Z,97.66
2018-06-05T03:20:44.146Z,97.09
2018-06-05T03:21:44.314Z,97.28
2018-06-05T03:22:44.493Z,96.70
2018-06-05T03:23:44.705Z,96.99
2018-06-05T03:24:44.859Z,96.70
2018-06-05T03:25:45.040Z,96.42
2018-06-05T03:26:45.221Z,96.89
2018-06-05T03:27:45.402Z,96.89
2018-06-05T03:28:45.586Z,96.22
2018-06-05T03:29:45.758Z,95.94
2018-06-05T03:30:45.946Z,95.26
2018-06-05T03:31:46.125Z,95.21
2018-06-05T03:32:46.313Z,94.93
2018-06-05T03:33:46.494Z,95.12
2018-06-05T03:34:46.679Z,95.17
2018-06-05T03:35:46.860Z,95.03
2018-06-05T03:36:47.040Z,95.56
2018-06-05T03:37:47.224Z,95.31
2018-06-05T03:38:47.403Z,95.26
2018-06-05T03:39:47.588Z,95.17
2018-06-05T03:40:47.820Z,95.94
2018-06-05T03:41:47.953Z,95.56
2018-06-05T03:42:48.149Z,95.94
2018-06-05T03:43:48.334Z,95.75
2018-06-05T03:44:48.506Z,95.94
2018-06-05T03:45:48.686Z,95.75
2018-06-05T03:46:48.878Z,95.56
2018-06-05T03:47:49.043Z,94.98
2018-06-05T03:48:49.225Z,94.93
2018-06-05T03:49:49.406Z,94.84
2018-06-05T03:50:49.590Z,95.56
2018-06-05T03:51:49.778Z,95.75
2018-06-05T03:52:49.948Z,95.75
2018-06-05T03:53:50.155Z,95.21
2018-06-05T03:54:50.305Z,94.93
2018-06-05T03:55:50.484Z,95.70
2018-06-05T03:56:50.662Z,95.89
2018-06-05T03:57:50.847Z,95.65
2018-06-05T03:58:51.023Z,95.60
2018-06-05T03:59:51.203Z,95.21
2018-06-05T04:00:51.404Z,95.12
2018-06-05T04:01:51.575Z,94.84
2018-06-05T04:02:51.747Z,94.93
2018-06-05T04:03:51.928Z,95.12
2018-06-05T04:04:52.109Z,95.03
2018-06-05T04:05:52.288Z,94.84
2018-06-05T04:06:52.473Z,94.93
2018-06-05T04:07:52.655Z,95.03
2018-06-05T04:08:52.828Z,94.35
2018-06-05T04:09:53.011Z,94.45
2018-06-05T04:10:53.196Z,93.59
2018-06-05T04:11:53.381Z,94.54
2018-06-05T04:12:53.564Z,94.45
2018-06-05T04:13:53.998Z,94.93
2018-06-05T04:14:53.936Z,95.03
2018-06-05T04:15:54.115Z,95.26
2018-06-05T04:16:54.304Z,94.98
2018-06-05T04:17:54.464Z,94.69
2018-06-05T04:18:54.644Z,94.88
2018-06-05T04:19:54.827Z,94.49
2018-06-05T04:20:55.016Z,94.40
2018-06-05T04:21:55.200Z,94.69
2018-06-05T04:22:55.372Z,94.59
2018-06-05T04:23:55.557Z,94.79
2018-06-05T04:24:55.733Z,94.49
2018-06-05T04:25:55.920Z,95.26
2018-06-05T04:26:56.099Z,96.08
2018-06-05T04:27:56.279Z,96.37
2018-06-05T04:28:56.465Z,96.27
2018-06-05T04:29:56.640Z,95.70
2018-06-05T04:30:56.824Z,96.13
2018-06-05T04:31:57.012Z,95.26
2018-06-05T04:32:57.186Z,94.98
2018-06-05T04:33:57.372Z,95.17
2018-06-05T04:34:57.553Z,95.46
2018-06-05T04:35:57.731Z,94.88
2018-06-05T04:36:57.919Z,94.40
2018-06-05T04:37:58.110Z,93.82
2018-06-05T04:38:58.304Z,94.59
2018-06-05T04:39:58.477Z,95.26
2018-06-05T04:40:58.644Z,95.07
2018-06-05T04:41:58.834Z,94.93
2018-06-05T04:42:59.010Z,95.89
2018-06-05T04:43:59.209Z,96.08
2018-06-05T04:44:59.387Z,95.79
2018-06-05T04:45:59.574Z,95.41
2018-06-05T04:46:59.749Z,95.94
2018-06-05T04:48:00.188Z,94.88
2018-06-05T04:49:00.123Z,94.88
2018-06-05T04:50:00.303Z,93.92
2018-06-05T04:51:00.488Z,93.54
2018-06-05T04:52:00.671Z,93.06
2018-06-05T04:53:00.848Z,92.86
2018-06-05T04:54:01.027Z,93.15
2018-06-05T04:55:01.463Z,93.63
2018-06-05T04:56:01.387Z,93.54
2018-06-05T04:57:01.586Z,93.20
2018-06-05T04:59:01.921Z,93.20
2018-06-05T05:00:02.103Z,93.20
2018-06-05T05:01:02.284Z,93.30
2018-06-05T05:02:02.467Z,92.82
2018-06-05T05:03:02.647Z,92.33
2018-06-05T05:04:02.830Z,92.82
2018-06-05T05:05:03.024Z,93.15
2018-06-05T05:06:03.203Z,93.15
2018-06-05T05:07:03.383Z,92.96
2018-06-05T05:08:03.572Z,93.25
2018-06-05T05:09:03.744Z,93.25
2018-06-05T05:10:03.928Z,93.25
2018-06-05T05:11:04.111Z,93.06
2018-06-05T05:12:04.548Z,93.63
2018-06-05T05:13:04.478Z,93.35
2018-06-05T05:14:04.663Z,92.68
2018-06-05T05:15:04.845Z,93.25
2018-06-05T05:16:05.012Z,93.25
2018-06-05T05:17:05.191Z,92.68
2018-06-05T05:18:05.369Z,92.63
2018-06-05T05:19:05.549Z,92.63
2018-06-05T05:20:05.731Z,91.96
2018-06-05T05:21:05.915Z,92.14
2018-06-05T05:23:06.276Z,92.05
2018-06-05T05:24:06.457Z,92.14
2018-06-05T05:25:06.642Z,91.38
2018-06-05T05:26:06.820Z,91.09
2018-06-05T05:27:07.006Z,91.28
2018-06-05T05:28:07.176Z,90.70
2018-06-05T05:29:07.803Z,90.32
2018-06-05T05:30:07.541Z,90.99
2018-06-05T05:31:07.722Z,90.46
2018-06-05T05:32:07.917Z,90.46
2018-06-05T05:33:08.094Z,89.22
2018-06-05T05:34:08.282Z,89.50
2018-06-05T05:35:08.461Z,88.83
2018-06-05T05:36:08.641Z,89.60
2018-06-05T05:37:08.823Z,89.89
2018-06-05T05:38:09.017Z,89.40
2018-06-05T05:39:09.213Z,89.50
2018-06-05T05:40:09.368Z,89.79
2018-06-05T05:41:09.550Z,89.31
2018-06-05T05:42:09.727Z,88.83
2018-06-05T05:43:09.900Z,88.35
2018-06-05T05:44:10.079Z,87.82
2018-06-05T05:45:10.255Z,87.82
2018-06-05T05:46:10.850Z,88.06
2018-06-05T05:47:10.680Z,88.06
2018-06-05T05:48:10.804Z,88.25
2018-06-05T05:49:11.000Z,88.54
2018-06-05T05:50:11.176Z,88.10
2018-06-05T05:51:11.350Z,87.05
2018-06-05T05:52:11.547Z,86.66
2018-06-05T05:53:11.723Z,87.15
2018-06-05T05:54:11.910Z,86.13
2018-06-05T05:55:12.109Z,85.71
2018-06-05T05:56:12.268Z,86.38
2018-06-05T05:57:12.456Z,86.47
2018-06-05T05:58:12.632Z,86.95
2018-06-05T05:59:12.816Z,86.09
2018-06-05T06:00:13.000Z,85.99
2018-06-05T06:01:13.182Z,86.18
2018-06-05T06:02:13.369Z,87.10
2018-06-05T06:03:13.551Z,88.16
2018-06-05T06:04:13.732Z,87.19
2018-06-05T06:05:13.919Z,88.06
2018-06-05T06:06:14.100Z,88.10
2018-06-05T06:07:14.280Z,87.53
2018-06-05T06:08:14.460Z,87.29
2018-06-05T06:09:14.643Z,86.95
2018-06-05T06:10:14.833Z,86.76
2018-06-05T06:11:15.020Z,86.85
2018-06-05T06:12:15.194Z,86.57
2018-06-05T06:13:15.376Z,86.66
2018-06-05T06:14:15.567Z,86.38
2018-06-05T06:15:15.746Z,85.80
2018-06-05T06:16:15.937Z,85.80
2018-06-05T06:17:16.114Z,86.09
2018-06-05T06:18:16.290Z,86.57
2018-06-05T06:19:16.471Z,86.52
2018-06-05T06:20:16.653Z,87.49
2018-06-05T06:21:16.836Z,87.77
2018-06-05T06:22:17.039Z,87.39
2018-06-05T06:23:17.204Z,87.68
2018-06-05T06:24:17.384Z,87.77
2018-06-05T06:25:17.573Z,87.68
2018-06-05T06:26:17.802Z,87.82
2018-06-05T06:27:17.945Z,86.47
2018-06-05T06:28:18.123Z,85.32
2018-06-05T06:29:18.317Z,85.36
2018-06-05T06:30:18.469Z,84.78
2018-06-05T06:31:18.663Z,84.30
2018-06-05T06:32:18.841Z,83.83
2018-06-05T06:33:19.017Z,83.15
2018-06-05T06:34:19.217Z,83.06
2018-06-05T06:35:19.427Z,83.34
2018-06-05T06:36:19.578Z,83.29
2018-06-05T06:38:19.950Z,83.63
2018-06-05T06:39:20.102Z,83.25
2018-06-05T06:40:20.676Z,83.63
2018-06-05T06:41:20.475Z,83.00
2018-06-05T06:42:20.656Z,82.14
2018-06-05T06:43:20.841Z,82.14
2018-06-05T06:44:21.021Z,81.07
2018-06-05T06:45:21.206Z,81.07
2018-06-05T06:46:21.392Z,82.71
2018-06-05T06:47:21.579Z,83.15
2018-06-05T06:48:21.765Z,84.11
2018-06-05T06:49:21.954Z,85.51
2018-06-05T06:50:22.134Z,85.13
2018-06-05T06:51:22.313Z,85.13
2018-06-05T06:52:22.500Z,84.30
2018-06-05T06:53:22.684Z,84.30
2018-06-05T06:54:22.874Z,84.78
2018-06-05T06:55:23.059Z,85.07
2018-06-05T06:56:23.296Z,85.46
2018-06-05T06:57:23.554Z,85.51
2018-06-05T06:58:23.624Z,85.55
2018-06-05T06:59:23.768Z,85.07
2018-06-05T07:00:23.961Z,85.17
2018-06-05T07:01:24.153Z,84.69
2018-06-05T07:02:24.321Z,84.69
2018-06-05T07:03:24.511Z,84.69
2018-06-05T07:04:24.693Z,84.59
2018-06-05T07:05:24.867Z,84.78
2018-06-05T07:06:25.068Z,84.74
2018-06-05T07:07:25.202Z,85.22
2018-06-05T07:08:25.385Z,86.09
2018-06-05T07:09:25.585Z,86.24
2018-06-05T07:10:25.750Z,86.43
2018-06-05T07:12:26.118Z,86.33
2018-06-05T07:13:26.298Z,86.76
2018-06-05T07:14:26.479Z,86.85
2018-06-05T07:15:26.668Z,86.18
2018-06-05T07:16:26.846Z,85.89
2018-06-05T07:17:27.022Z,85.03
2018-06-05T07:18:27.204Z,84.69
2018-06-05T07:19:27.399Z,84.50
2018-06-05T07:20:27.574Z,83.63
2018-06-05T07:21:27.757Z,83.34
2018-06-05T07:22:27.943Z,83.29
2018-06-05T07:23:28.125Z,83.15
2018-06-05T07:24:28.318Z,83.29
2018-06-05T07:25:28.854Z,82.71
2018-06-05T07:26:28.699Z,82.61
2018-06-05T07:27:28.874Z,82.81
2018-06-05T07:28:29.059Z,83.06
2018-06-05T07:29:29.241Z,84.11
2018-06-05T07:30:29.522Z,84.98
2018-06-05T07:31:29.619Z,85.27
2018-06-05T07:32:29.804Z,84.78
2018-06-05T07:33:29.987Z,84.21
2018-06-05T07:34:30.166Z,83.48
2018-06-05T07:35:30.358Z,83.29
2018-06-05T07:36:30.540Z,82.81
2018-06-05T07:37:30.719Z,82.71
2018-06-05T07:38:30.900Z,82.29
2018-06-05T07:39:31.086Z,82.90
2018-06-05T07:40:31.268Z,83.29
2018-06-05T07:41:31.454Z,83.48
2018-06-05T07:42:31.643Z,83.67
2018-06-05T07:43:31.821Z,83.25
2018-06-05T07:44:32.033Z,83.63
2018-06-05T07:45:32.219Z,84.78
2018-06-05T07:46:32.400Z,84.98
2018-06-05T07:47:32.593Z,85.22
2018-06-05T07:48:32.759Z,86.85
2018-06-05T07:49:32.940Z,86.57
2018-06-05T07:50:33.109Z,86.14
2018-06-05T07:51:33.296Z,86.57
2018-06-05T07:52:33.476Z,86.28
2018-06-05T07:53:33.666Z,85.27
2018-06-05T07:54:33.842Z,84.88
2018-06-05T07:55:34.028Z,84.30
2018-06-05T07:56:34.200Z,83.06
2018-06-05T07:57:34.388Z,84.01
2018-06-05T07:58:34.580Z,84.11
2018-06-05T07:59:34.769Z,84.11
2018-06-05T08:00:34.942Z,84.11
2018-06-05T08:01:35.133Z,83.44
2018-06-05T08:02:35.318Z,84.01
2018-06-05T08:03:35.505Z,83.44
2018-06-05T08:04:35.689Z,84.30
2018-06-05T08:05:35.862Z,84.78
2018-06-05T08:06:36.294Z,84.30
2018-06-05T08:07:36.229Z,84.30
2018-06-05T08:08:36.422Z,84.50
2018-06-05T08:09:36.604Z,84.50
2018-06-05T08:10:36.781Z,84.50
2018-06-05T08:11:36.980Z,84.11
2018-06-05T08:12:37.132Z,83.39
2018-06-05T08:13:37.332Z,83.34
2018-06-05T08:14:37.509Z,82.90
2018-06-05T08:15:37.695Z,82.32
2018-06-05T08:16:37.885Z,82.81
2018-06-05T08:17:38.064Z,82.52
2018-06-05T08:18:38.274Z,82.32
2018-06-05T08:19:38.452Z,81.65
2018-06-05T08:20:38.685Z,81.46
2018-06-05T08:21:38.857Z,81.40
2018-06-05T08:22:39.041Z,81.40
2018-06-05T08:23:39.225Z,81.50
2018-06-05T08:24:39.415Z,81.12
2018-06-05T08:25:39.588Z,80.92
2018-06-05T08:26:39.773Z,80.88
2018-06-05T08:27:39.954Z,81.37
2018-06-05T08:28:40.142Z,81.27
2018-06-05T08:29:40.323Z,80.92
2018-06-05T08:30:40.507Z,80.54
2018-06-05T08:31:40.689Z,79.86
2018-06-05T08:32:40.874Z,80.35
2018-06-05T08:33:41.062Z,79.67
2018-06-05T08:34:41.243Z,78.90
2018-06-05T08:35:41.430Z,79.67
2018-06-05T08:36:41.609Z,80.25
2018-06-05T08:37:41.806Z,80.44
2018-06-05T08:38:41.965Z,80.06
2018-06-05T08:39:42.152Z,80.44
2018-06-05T08:40:42.342Z,80.35
2018-06-05T08:41:42.520Z,79.86
2018-06-05T08:42:42.698Z,79.03
2018-06-05T08:43:42.882Z,78.56
2018-06-05T08:44:43.074Z,80.02
2018-06-05T08:45:43.261Z,81.56
2018-06-05T08:46:43.439Z,81.99
2018-06-05T08:47:43.621Z,82.38
2018-06-05T08:48:43.826Z,83.15
2018-06-05T08:49:44.016Z,83.40
2018-06-05T08:50:44.199Z,84.11
2018-06-05T08:51:44.371Z,83.34
2018-06-05T08:52:44.554Z,82.90
2018-06-05T08:53:44.741Z,82.61
2018-06-05T08:54:44.942Z,82.23
2018-06-05T08:55:45.099Z,82.32
2018-06-05T08:56:45.306Z,81.46
2018-06-05T08:57:45.473Z,82.48
2018-06-05T08:58:45.649Z,82.71
2018-06-05T08:59:45.839Z,81.56
2018-06-05T09:00:46.024Z,81.65
2018-06-05T09:02:46.386Z,82.32
2018-06-05T09:03:46.569Z,81.46
2018-06-05T09:04:46.758Z,82.08
2018-06-05T09:05:46.951Z,80.92
2018-06-05T09:06:47.125Z,79.96
2018-06-05T09:07:47.304Z,80.25
2018-06-05T09:08:47.489Z,80.35
2018-06-05T09:09:47.671Z,80.44
2018-06-05T09:10:47.874Z,80.63
2018-06-05T09:11:48.081Z,79.71
2018-06-05T09:12:48.243Z,79.43
2018-06-05T09:13:48.412Z,79.23
2018-06-05T09:14:48.607Z,78.50
2018-06-05T09:15:48.786Z,78.46
2018-06-05T09:16:48.969Z,79.71
2018-06-05T09:17:49.155Z,78.56
2018-06-05T09:18:49.342Z,79.77
2018-06-05T09:19:49.520Z,79.67
2018-06-05T09:20:49.710Z,79.81
2018-06-05T09:21:49.890Z,79.23
2018-06-05T09:22:50.071Z,79.67
2018-06-05T09:23:50.265Z,80.25
2018-06-05T09:24:50.445Z,80.06
2018-06-05T09:25:50.627Z,80.44
2018-06-05T09:26:50.807Z,80.06
2018-06-05T09:27:50.985Z,79.86
2018-06-05T09:28:51.163Z,80.35
2018-06-05T09:29:51.342Z,79.96
2018-06-05T09:30:51.530Z,79.23
2018-06-05T09:31:51.713Z,80.44
2018-06-05T09:32:52.166Z,80.15
2018-06-05T09:33:52.089Z,81.56
2018-06-05T09:34:52.259Z,81.84
2018-06-05T09:35:52.458Z,80.54
2018-06-05T09:36:52.661Z,80.35
2018-06-05T09:37:52.845Z,79.86
2018-06-05T09:38:53.028Z,78.46
2018-06-05T09:39:53.212Z,78.56
2018-06-05T09:40:53.396Z,78.46
2018-06-05T09:41:53.584Z,78.11
2018-06-05T09:42:53.770Z,77.00
2018-06-05T09:43:53.955Z,76.13
2018-06-05T09:44:54.140Z,75.68
2018-06-05T09:45:54.318Z,75.97
2018-06-05T09:46:54.517Z,75.16
2018-06-05T09:47:54.694Z,75.84
2018-06-05T09:48:54.886Z,75.30
2018-06-05T09:49:55.071Z,75.20
2018-06-05T09:50:55.260Z,74.85
2018-06-05T09:51:55.459Z,74.18
2018-06-05T09:52:55.623Z,72.83
2018-06-05T09:53:55.793Z,73.69
2018-06-05T09:54:55.976Z,72.73
2018-06-05T09:55:56.142Z,73.37
2018-06-05T09:56:56.330Z,75.36
2018-06-05T09:57:56.613Z,74.33
2018-06-05T09:58:56.678Z,73.66
2018-06-05T09:59:56.864Z,73.79
2018-06-05T10:00:57.056Z,72.67
2018-06-05T10:01:57.232Z,72.19
2018-06-05T10:02:57.414Z,71.55
2018-06-05T10:03:57.643Z,70.23
2018-06-05T10:04:57.789Z,69.94
2018-06-05T10:05:57.970Z,69.17
2018-06-05T10:06:58.165Z,68.49
2018-06-05T10:07:58.338Z,68.14
2018-06-05T10:08:58.506Z,68.01
2018-06-05T10:09:58.700Z,70.06
2018-06-05T10:10:58.880Z,71.61
2018-06-05T10:11:59.064Z,71.80
2018-06-05T10:12:59.246Z,71.70
2018-06-05T10:13:59.418Z,70.36
2018-06-05T10:14:59.598Z,69.87
2018-06-05T10:15:59.772Z,70.16
2018-06-05T10:17:00.174Z,69.97
2018-06-05T10:18:00.131Z,71.28
2018-06-05T10:19:00.303Z,72.99
2018-06-05T10:20:00.481Z,72.15
2018-06-05T10:21:00.672Z,71.77
2018-06-05T10:22:00.848Z,71.86
2018-06-05T10:23:01.033Z,71.51
2018-06-05T10:24:01.223Z,71.80
2018-06-05T10:25:01.418Z,70.39
2018-06-05T10:26:01.597Z,70.10
2018-06-05T10:27:01.788Z,70.80
2018-06-05T10:28:01.986Z,72.25
2018-06-05T10:29:02.146Z,71.48
2018-06-05T10:30:02.415Z,71.67
2018-06-05T10:31:02.609Z,71.70
2018-06-05T10:32:02.817Z,71.36
2018-06-05T10:33:03.232Z,70.00
2018-06-05T10:34:03.256Z,69.71
2018-06-05T10:35:03.359Z,70.45
2018-06-05T10:36:03.564Z,70.84
2018-06-05T10:37:03.763Z,70.68
2018-06-05T10:38:03.895Z,70.06
2018-06-05T10:39:04.083Z,72.12
2018-06-05T10:40:04.264Z,72.60
2018-06-05T10:41:04.452Z,72.15
2018-06-05T10:42:04.634Z,70.97
2018-06-05T10:43:04.809Z,69.13
2018-06-05T10:44:04.997Z,68.30
2018-06-05T10:45:05.188Z,67.91
2018-06-05T10:46:05.346Z,68.33
2018-06-05T10:47:05.526Z,67.08
2018-06-05T10:48:05.709Z,67.08
2018-06-05T10:49:05.900Z,66.88
2018-06-05T10:50:06.082Z,66.88
2018-06-05T10:51:06.272Z,67.43
2018-06-05T10:52:06.530Z,68.84
2018-06-05T10:53:06.643Z,68.40
2018-06-05T10:54:06.841Z,68.84
2018-06-05T10:55:07.011Z,69.71
2018-06-05T10:56:07.195Z,69.87
2018-06-05T10:57:07.383Z,69.78
2018-06-05T10:58:07.571Z,68.94
2018-06-05T10:59:07.757Z,68.88
2018-06-05T11:00:07.942Z,68.36
2018-06-05T11:01:08.119Z,68.46
2018-06-05T11:02:08.302Z,68.17
2018-06-05T11:03:08.486Z,68.10
2018-06-05T11:04:08.684Z,67.43
2018-06-05T11:05:08.860Z,68.46
2018-06-05T11:06:09.070Z,68.26
2018-06-05T11:07:09.228Z,68.75
2018-06-05T11:08:09.411Z,68.30
2018-06-05T11:09:09.599Z,67.91
2018-06-05T11:10:09.795Z,67.72
2018-06-05T11:11:09.964Z,67.33
2018-06-05T11:12:10.149Z,67.62
2018-06-05T11:13:10.348Z,67.36
2018-06-05T11:14:10.523Z,66.40
2018-06-05T11:15:10.708Z,65.85
2018-06-05T11:16:10.887Z,65.47
2018-06-05T11:17:11.058Z,65.56
2018-06-05T11:18:11.244Z,66.36
2018-06-05T11:19:11.431Z,68.65
2018-06-05T11:20:11.611Z,68.26
2018-06-05T11:21:11.801Z,68.75
2018-06-05T11:22:11.982Z,68.13
2018-06-05T11:23:12.177Z,68.84
2018-06-05T11:24:12.360Z,67.72
2018-06-05T11:25:12.540Z,66.98
2018-06-05T11:26:12.729Z,66.69
2018-06-05T11:27:12.906Z,67.11
2018-06-05T11:28:13.085Z,65.85
2018-06-05T11:29:13.268Z,65.75
2018-06-05T11:30:13.470Z,64.62
2018-06-05T11:31:13.628Z,64.34
2018-06-05T11:32:13.818Z,66.27
2018-06-05T11:34:14.176Z,67.08
2018-06-05T11:35:14.355Z,66.69
2018-06-05T11:36:14.547Z,66.47
2018-06-05T11:37:14.733Z,65.30
2018-06-05T11:38:14.917Z,64.37
2018-06-05T11:39:15.101Z,64.27
2018-06-05T11:40:15.287Z,63.98
2018-06-05T11:41:15.470Z,65.50
2018-06-05T11:42:15.658Z,65.75
2018-06-05T11:43:15.841Z,66.88
2018-06-05T11:44:16.018Z,66.33
2018-06-05T11:45:16.208Z,66.78
2018-06-05T11:46:16.414Z,67.36
2018-06-05T11:47:16.588Z,66.08
2018-06-05T11:48:16.763Z,65.56
2018-06-05T11:49:16.955Z,65.47
2018-06-05T11:50:17.138Z,65.20
2018-06-05T11:51:17.329Z,65.01
2018-06-05T11:52:17.510Z,63.98
2018-06-05T11:53:17.699Z,64.24
2018-06-05T11:54:18.228Z,65.59
2018-06-05T11:55:18.123Z,65.11
2018-06-05T11:56:18.244Z,65.11
2018-06-05T11:57:18.432Z,64.95
2018-06-05T11:58:18.618Z,63.43
2018-06-05T11:59:18.810Z,64.14
2018-06-05T12:00:18.992Z,64.14
2018-06-05T12:01:19.175Z,64.53
2018-06-05T12:02:19.355Z,64.34
2018-06-05T12:03:19.542Z,64.43
2018-06-05T12:04:19.738Z,64.47
2018-06-05T12:05:19.910Z,64.37
2018-06-05T12:06:20.094Z,64.43
2018-06-05T12:07:20.285Z,65.69
2018-06-05T12:08:20.479Z,65.37
2018-06-05T12:09:20.659Z,65.40
2018-06-05T12:10:20.854Z,64.82
2018-06-05T12:11:21.026Z,64.37
2018-06-05T12:12:21.214Z,64.01
2018-06-05T12:13:21.441Z,62.79
2018-06-05T12:14:21.624Z,61.82
2018-06-05T12:15:21.813Z,61.14
2018-06-05T12:16:21.996Z,62.27
2018-06-05T12:17:22.188Z,62.66
2018-06-05T12:18:22.374Z,63.14
2018-06-05T12:19:22.568Z,62.69
2018-06-05T12:20:22.753Z,61.62
2018-06-05T12:21:22.941Z,60.97
2018-06-05T12:22:23.125Z,61.91
2018-06-05T12:23:23.324Z,63.27
2018-06-05T12:24:23.498Z,63.56
2018-06-05T12:25:23.687Z,62.01
2018-06-05T12:26:23.866Z,63.34
2018-06-05T12:27:24.056Z,64.85
2018-06-05T12:28:24.240Z,65.01
2018-06-05T12:29:24.404Z,64.95
2018-06-05T12:30:24.589Z,64.37
2018-06-05T12:32:24.964Z,64.20
2018-06-05T12:33:25.156Z,64.17
2018-06-05T12:34:25.340Z,64.50
2018-06-05T12:35:25.517Z,63.62
2018-06-05T12:36:25.706Z,63.34
2018-06-05T12:37:25.898Z,64.11
2018-06-05T12:38:26.075Z,64.59
2018-06-05T12:39:26.263Z,63.82
2018-06-05T12:40:26.454Z,64.92
2018-06-05T12:41:26.643Z,67.33
2018-06-05T12:42:26.830Z,66.75
2018-06-05T12:43:27.017Z,66.60
2018-06-05T12:44:27.214Z,65.88
2018-06-05T12:45:27.391Z,66.75
2018-06-05T12:46:27.568Z,66.37
2018-06-05T12:47:27.750Z,65.88
2018-06-05T12:48:27.942Z,65.63
2018-06-05T12:50:28.314Z,66.66
2018-06-05T12:51:28.491Z,66.20
2018-06-05T12:52:28.690Z,65.63
2018-06-05T12:53:28.844Z,65.24
2018-06-05T12:54:29.054Z,65.53
2018-06-05T12:55:29.242Z,66.37
2018-06-05T12:56:29.442Z,65.53
2018-06-05T12:57:29.609Z,64.40
2018-06-05T12:58:29.800Z,63.17
2018-06-05T12:59:29.982Z,63.53
2018-06-05T13:00:30.167Z,64.40
2018-06-05T13:01:30.355Z,63.37
2018-06-05T13:02:30.533Z,62.79