createdAt,value
2019-06-20T00:00:50.219Z,9.00
2019-06-20T00:03:19.135Z,9.45
2019-06-20T00:05:48.018Z,8.05
2019-06-20T00:08:16.944Z,7.72
2019-06-20T00:10:45.786Z,7.80
2019-06-20T00:13:14.698Z,7.25
2019-06-20T00:15:43.563Z,7.13
2019-06-20T00:18:12.432Z,7.50
2019-06-20T00:20:41.261Z,8.20
2019-06-20T00:23:10.045Z,8.50
2019-06-20T00:25:38.912Z,8.33
2019-06-20T00:28:07.837Z,8.30
2019-06-20T00:30:36.775Z,8.43
2019-06-20T00:33:05.787Z,7.90
2019-06-20T00:35:34.760Z,7.65
2019-06-20T00:38:03.623Z,7.55
2019-06-20T00:40:32.554Z,6.60
2019-06-20T00:43:16.262Z,6.37
2019-06-20T00:45:32.030Z,6.45
2019-06-20T00:48:00.827Z,6.73
2019-06-20T00:50:29.789Z,6.80
2019-06-20T00:52:58.810Z,7.05
2019-06-20T00:55:27.654Z,7.08
2019-06-20T00:57:56.538Z,6.90
2019-06-20T01:00:25.451Z,6.80
2019-06-20T01:02:54.241Z,6.30
2019-06-20T01:05:23.426Z,6.15
2019-06-20T01:07:52.675Z,5.87
2019-06-20T01:10:21.657Z,5.87
2019-06-20T01:12:50.574Z,6.03
2019-06-20T01:15:19.807Z,6.10
2019-06-20T01:17:48.566Z,5.95
2019-06-20T01:20:18.186Z,6.45
2019-06-20T01:22:47.051Z,6.03
2019-06-20T01:25:17.427Z,6.28
2019-06-20T01:27:46.243Z,6.30
2019-06-20T01:30:15.716Z,6.35
2019-06-20T01:32:44.512Z,5.87
2019-06-20T01:35:13.570Z,6.10
2019-06-20T01:37:42.446Z,5.85
2019-06-20T01:40:11.367Z,6.35
2019-06-20T01:42:40.692Z,6.47
2019-06-20T01:45:09.719Z,5.92
2019-06-20T01:47:38.522Z,6.03
2019-06-20T01:50:07.819Z,5.83
2019-06-20T01:52:36.666Z,5.80
2019-06-20T01:55:06.122Z,5.70
2019-06-20T01:57:34.938Z,5.10
2019-06-20T02:00:05.473Z,5.10
2019-06-20T02:02:34.226Z,5.12
2019-06-20T02:05:03.107Z,4.95
2019-06-20T02:07:31.900Z,5.62
2019-06-20T02:10:00.767Z,5.15
2019-06-20T02:12:29.584Z,4.80
2019-06-20T02:14:58.522Z,4.60
2019-06-20T02:17:27.360Z,4.20
2019-06-20T02:19:56.159Z,3.85
2019-06-20T02:22:24.935Z,4.07
2019-06-20T02:24:53.702Z,4.33
2019-06-20T02:27:22.732Z,3.90
2019-06-20T02:29:51.755Z,3.90
2019-06-20T02:32:20.594Z,3.90
2019-06-20T02:34:49.465Z,3.98
2019-06-20T02:37:18.219Z,4.00
2019-06-20T02:39:47.001Z,3.90
2019-06-20T02:42:16.423Z,4.10
2019-06-20T02:44:45.220Z,4.05
2019-06-20T02:47:14.070Z,4.37
2019-06-20T02:49:43.127Z,4.33
2019-06-20T02:52:12.074Z,4.30
2019-06-20T02:54:40.843Z,4.40
2019-06-20T02:57:09.672Z,4.40
2019-06-20T02:59:38.531Z,4.47
2019-06-20T03:02:07.415Z,4.40
2019-06-20T03:04:36.294Z,4.60
2019-06-20T03:07:05.150Z,4.30
2019-06-20T03:09:33.927Z,4.47
2019-06-20T03:12:02.768Z,4.70
2019-06-20T03:14:44.608Z,4.67
2019-06-20T03:17:02.481Z,4.92
2019-06-20T03:19:31.273Z,4.72
2019-06-20T03:22:00.046Z,4.95
2019-06-20T03:24:28.822Z,4.75
2019-06-20T03:26:57.716Z,4.70
2019-06-20T03:29:26.606Z,4.40
2019-06-20T03:31:55.376Z,4.60
2019-06-20T03:34:25.407Z,4.95
2019-06-20T03:36:54.202Z,4.50
2019-06-20T03:39:22.990Z,4.67
2019-06-20T03:41:51.911Z,4.60
2019-06-20T03:44:20.775Z,4.97
2019-06-20T03:46:49.603Z,4.70
2019-06-20T03:49:18.448Z,5.25
2019-06-20T03:51:47.336Z,5.10
2019-06-20T03:54:16.132Z,4.85
2019-06-20T03:56:45.003Z,4.73
2019-06-20T03:59:14.026Z,4.85
2019-06-20T04:01:43.114Z,4.87
2019-06-20T04:04:11.903Z,4.78
2019-06-20T04:06:40.741Z,4.87
2019-06-20T04:09:09.535Z,4.83
2019-06-20T04:11:38.717Z,4.80
2019-06-20T04:14:07.551Z,4.85
2019-06-20T04:16:36.426Z,4.85
2019-06-20T04:19:05.304Z,5.05
2019-06-20T04:21:34.091Z,4.85
2019-06-20T04:24:02.851Z,4.50
2019-06-20T04:26:31.644Z,4.50
2019-06-20T04:29:00.592Z,4.60
2019-06-20T04:31:29.371Z,4.60
2019-06-20T04:33:58.175Z,4.93
2019-06-20T04:36:28.170Z,4.60
2019-06-20T04:38:57.202Z,5.12
2019-06-20T04:41:26.023Z,4.83
2019-06-20T04:43:54.795Z,5.20
2019-06-20T04:46:29.442Z,5.20
2019-06-20T04:48:58.198Z,5.70
2019-06-20T04:51:26.952Z,5.35
2019-06-20T04:53:55.898Z,6.10
2019-06-20T04:56:24.670Z,5.60
2019-06-20T04:58:53.473Z,5.50
2019-06-20T05:01:22.280Z,5.30
2019-06-20T05:03:51.032Z,5.30
2019-06-20T05:06:20.055Z,5.67
2019-06-20T05:08:48.935Z,5.87
2019-06-20T05:11:17.763Z,5.80
2019-06-20T05:13:46.527Z,5.85
2019-06-20T05:16:15.316Z,5.83
2019-06-20T05:18:44.201Z,5.87
2019-06-20T05:21:13.044Z,5.72
2019-06-20T05:23:41.914Z,5.62
2019-06-20T05:26:10.747Z,5.28
2019-06-20T05:28:39.530Z,5.53
2019-06-20T05:31:08.418Z,5.47
2019-06-20T05:33:37.219Z,5.22
2019-06-20T05:36:06.308Z,5.30
2019-06-20T05:38:36.017Z,5.12
2019-06-20T05:41:05.016Z,5.45
2019-06-20T05:43:33.786Z,4.97
2019-06-20T05:46:09.466Z,5.10
2019-06-20T05:48:33.234Z,5.00
2019-06-20T05:51:02.043Z,5.20
2019-06-20T05:53:31.122Z,5.25
2019-06-20T05:55:59.905Z,5.40
2019-06-20T05:58:28.706Z,5.60
2019-06-20T06:00:57.789Z,5.35
2019-06-20T06:03:26.551Z,5.80
2019-06-20T06:05:55.395Z,6.03
2019-06-20T06:08:24.214Z,5.70
2019-06-20T06:10:53.836Z,6.03
2019-06-20T06:13:22.660Z,5.87
2019-06-20T06:15:51.468Z,5.80
2019-06-20T07:20:31.081Z,5.80
2019-06-20T07:22:59.978Z,5.35
2019-06-20T07:25:29.056Z,5.58
2019-06-20T07:27:57.877Z,5.42
2019-06-20T07:30:26.690Z,5.67
2019-06-20T07:32:55.558Z,5.50
2019-06-20T07:35:24.507Z,5.90
2019-06-20T07:37:53.320Z,6.10
2019-06-20T07:40:22.642Z,6.03
2019-06-20T07:42:51.877Z,5.97
2019-06-20T07:45:27.282Z,6.30
2019-06-20T07:47:56.114Z,5.78
2019-06-20T07:50:25.051Z,6.12
2019-06-20T07:53:02.115Z,6.10
2019-06-20T07:55:24.595Z,5.90
2019-06-20T07:57:53.427Z,6.33
2019-06-20T08:00:23.234Z,6.07
2019-06-20T08:02:52.108Z,6.30
2019-06-20T08:05:22.066Z,5.87
2019-06-20T08:07:50.936Z,6.60
2019-06-20T08:10:20.408Z,6.35
2019-06-20T08:12:49.190Z,7.08
2019-06-20T08:15:18.515Z,6.75
2019-06-20T08:17:47.391Z,6.40
2019-06-20T08:20:16.730Z,6.42
2019-06-20T08:22:48.258Z,6.05
2019-06-20T08:25:17.518Z,6.43
2019-06-20T08:27:49.472Z,5.95
2019-06-20T08:30:23.171Z,5.90
2019-06-20T08:32:52.330Z,5.70
2019-06-20T08:35:23.630Z,5.55
2019-06-20T08:37:53.010Z,5.97
2019-06-20T08:40:22.647Z,6.90
2019-06-20T08:42:51.510Z,6.00
2019-06-20T08:45:22.298Z,5.87
2019-06-20T08:47:51.096Z,6.00
2019-06-20T08:50:20.056Z,5.22
2019-06-20T08:52:48.907Z,5.40
2019-06-20T08:55:18.034Z,5.58
2019-06-20T08:57:46.919Z,6.97
2019-06-20T09:00:16.776Z,6.75
2019-06-20T09:02:45.607Z,6.60
2019-06-20T09:05:15.462Z,6.50
2019-06-20T09:07:44.770Z,6.87
2019-06-20T09:10:14.515Z,6.70
2019-06-20T09:12:43.765Z,6.90
2019-06-20T09:15:12.978Z,7.10
2019-06-20T09:17:41.771Z,7.30
2019-06-20T09:20:12.530Z,7.35
2019-06-20T09:22:41.442Z,7.80
2019-06-20T09:25:10.715Z,7.97
2019-06-20T09:27:39.740Z,7.20
2019-06-20T09:30:09.495Z,7.35
2019-06-20T09:32:38.422Z,6.83
2019-06-20T09:35:07.590Z,6.72
2019-06-20T09:37:36.562Z,6.50
2019-06-20T09:40:06.654Z,6.47
2019-06-20T09:42:36.891Z,6.55
2019-06-20T09:45:06.356Z,6.40
2019-06-20T09:47:35.149Z,6.55
2019-06-20T09:50:05.888Z,6.75
2019-06-20T09:52:34.734Z,6.97
2019-06-20T09:55:04.558Z,7.40
2019-06-20T09:57:33.798Z,7.20
2019-06-20T10:00:10.073Z,6.60
2019-06-20T10:02:33.639Z,7.35
2019-06-20T10:05:02.462Z,7.00
2019-06-20T10:07:31.238Z,7.10
2019-06-20T10:10:00.471Z,7.40
2019-06-20T10:12:29.369Z,6.92
2019-06-20T10:14:58.173Z,7.30
2019-06-20T10:17:27.304Z,6.90
2019-06-20T10:19:56.368Z,6.53
2019-06-20T10:22:25.642Z,7.50
2019-06-20T10:24:54.410Z,7.12
2019-06-20T10:27:23.222Z,7.05
2019-06-20T10:29:53.499Z,7.10
2019-06-20T10:32:22.458Z,6.97
2019-06-20T10:34:52.637Z,7.20
2019-06-20T10:37:21.658Z,7.35
2019-06-20T10:39:52.015Z,6.40
2019-06-20T10:42:21.290Z,6.57
2019-06-20T10:44:50.123Z,6.95
2019-06-20T10:47:31.623Z,6.30
2019-06-20T10:49:50.393Z,5.80
2019-06-20T10:52:19.409Z,6.20
2019-06-20T10:54:49.301Z,5.60
2019-06-20T10:57:18.312Z,5.70
2019-06-20T10:59:48.427Z,7.40
2019-06-20T11:02:17.324Z,6.05
2019-06-20T11:04:46.092Z,5.90
2019-06-20T11:07:14.891Z,5.67
2019-06-20T11:09:45.138Z,5.83
2019-06-20T11:12:14.070Z,5.30
2019-06-20T11:14:44.068Z,5.85
2019-06-20T11:17:13.103Z,4.87
2019-06-20T11:19:41.974Z,4.97
2019-06-20T11:22:10.875Z,4.33
2019-06-20T11:24:40.848Z,4.80
2019-06-20T11:27:09.735Z,5.12
2019-06-20T11:29:38.843Z,5.45
2019-06-20T11:32:07.694Z,5.42
2019-06-20T11:34:37.677Z,5.33
2019-06-20T11:37:07.139Z,5.45
2019-06-20T11:39:37.306Z,5.70
2019-06-20T11:42:06.229Z,5.45
2019-06-20T11:44:36.720Z,5.40
2019-06-20T11:47:05.785Z,5.80
2019-06-20T11:49:36.099Z,5.80
2019-06-20T11:52:05.407Z,6.15
2019-06-20T11:54:34.494Z,5.83
2019-06-20T11:57:03.975Z,6.10
2019-06-20T11:59:32.822Z,5.78
2019-06-20T12:02:01.660Z,5.65
2019-06-20T12:04:30.418Z,5.60
2019-06-20T12:06:59.412Z,5.27
2019-06-20T12:09:28.282Z,5.10
2019-06-20T12:11:57.470Z,5.12
2019-06-20T12:14:26.274Z,4.72
2019-06-20T12:16:55.133Z,3.58
2019-06-20T12:19:23.950Z,3.20
2019-06-20T12:21:52.889Z,3.00
2019-06-20T12:24:21.838Z,3.10
2019-06-20T12:26:50.718Z,2.40
2019-06-20T12:29:19.675Z,2.40
2019-06-20T12:31:48.576Z,2.40
2019-06-20T12:34:17.405Z,2.50
2019-06-20T12:36:46.654Z,2.50
2019-06-20T12:39:15.652Z,2.40
2019-06-20T12:41:45.577Z,2.20
2019-06-20T12:44:16.479Z,2.10
2019-06-20T12:46:45.514Z,2.00
2019-06-20T12:49:14.310Z,2.12
2019-06-20T12:51:43.102Z,1.80
2019-06-20T12:54:11.927Z,2.00
2019-06-20T12:56:41.839Z,1.95
2019-06-20T12:59:10.826Z,1.77
2019-06-20T13:01:44.219Z,1.92
2019-06-20T13:04:10.190Z,2.00
2019-06-20T13:06:40.484Z,2.10
2019-06-20T13:09:09.572Z,2.45
2019-06-20T13:11:39.421Z,2.10
2019-06-20T13:14:09.007Z,2.08
2019-06-20T13:16:38.876Z,2.10
2019-06-20T13:19:07.843Z,2.20
2019-06-20T13:21:38.775Z,2.15
2019-06-20T13:24:07.573Z,2.27
2019-06-20T13:26:36.479Z,2.05
2019-06-20T13:29:05.460Z,2.37
2019-06-20T13:31:34.238Z,2.10
2019-06-20T13:34:03.054Z,2.10
2019-06-20T13:36:32.052Z,2.30
2019-06-20T13:39:00.887Z,2.30
2019-06-20T13:41:29.794Z,2.20
2019-06-20T13:43:58.616Z,2.47
2019-06-20T13:46:27.446Z,2.25
2019-06-20T13:48:56.374Z,2.20
2019-06-20T13:51:25.330Z,2.30
2019-06-20T13:53:54.228Z,2.15
2019-06-20T13:56:23.144Z,2.20
2019-06-20T13:58:51.966Z,2.17
2019-06-20T14:01:20.983Z,2.30
2019-06-20T14:03:50.823Z,2.10
2019-06-20T14:06:19.833Z,2.30
2019-06-20T14:08:50.273Z,2.30
2019-06-20T14:11:19.387Z,2.10
2019-06-20T14:13:50.233Z,2.10
2019-06-20T14:16:18.787Z,2.10
2019-06-20T14:18:47.586Z,2.10
2019-06-20T14:21:16.536Z,2.20
2019-06-20T14:23:46.195Z,2.03
2019-06-20T14:26:15.276Z,2.07
2019-06-20T14:28:44.348Z,2.30
2019-06-20T14:31:13.152Z,2.30
2019-06-20T14:33:43.054Z,2.33
2019-06-20T14:36:12.506Z,2.10
2019-06-20T14:38:41.313Z,2.12
2019-06-20T14:41:10.262Z,2.30
2019-06-20T14:43:39.211Z,2.33
2019-06-20T14:46:08.111Z,2.40
2019-06-20T14:48:37.044Z,2.40
2019-06-20T14:51:05.902Z,2.40
2019-06-20T14:53:34.867Z,2.50
2019-06-20T14:56:04.092Z,2.50
2019-06-20T14:58:32.890Z,2.55
2019-06-20T15:01:01.888Z,2.70
2019-06-20T15:03:30.643Z,2.60
2019-06-20T15:05:59.537Z,2.40
2019-06-20T15:08:28.300Z,2.40
2019-06-20T15:10:57.268Z,2.50
2019-06-20T15:13:26.084Z,2.55
2019-06-20T15:15:55.605Z,2.42
2019-06-20T15:18:24.655Z,2.62
2019-06-20T15:20:57.836Z,2.27
2019-06-20T15:23:24.327Z,2.30
2019-06-20T15:25:54.211Z,2.23
2019-06-20T15:28:23.275Z,2.30
2019-06-20T15:30:52.695Z,2.30
2019-06-20T15:33:21.930Z,2.20
2019-06-20T15:35:52.962Z,2.10
2019-06-20T15:38:21.633Z,2.27
2019-06-20T15:40:51.593Z,2.30
2019-06-20T15:43:20.590Z,1.90
2019-06-20T15:45:50.222Z,2.00
2019-06-20T15:48:19.702Z,2.47
2019-06-20T15:50:48.761Z,2.40
2019-06-20T15:53:17.655Z,2.00
2019-06-20T15:55:46.526Z,2.10
2019-06-20T15:58:15.394Z,2.08
2019-06-20T16:00:44.262Z,2.20
2019-06-20T16:03:14.674Z,2.17
2019-06-20T16:05:43.887Z,2.20
2019-06-20T16:08:12.697Z,2.20
2019-06-20T16:10:41.663Z,2.12
2019-06-20T16:13:10.454Z,2.10
2019-06-20T16:15:39.585Z,2.00
2019-06-20T16:18:08.437Z,2.10
2019-06-20T16:20:37.331Z,2.37
2019-06-20T16:23:06.268Z,2.55
2019-06-20T16:25:35.166Z,2.00
2019-06-20T16:28:04.390Z,2.00
2019-06-20T16:30:33.821Z,2.30
2019-06-20T16:33:02.943Z,2.27
2019-06-20T16:35:31.821Z,2.20
2019-06-20T16:39:09.363Z,2.98
2019-06-20T16:41:38.307Z,2.47
2019-06-20T16:44:07.242Z,2.30
2019-06-20T16:46:36.169Z,2.30
2019-06-20T16:49:05.105Z,2.27
2019-06-20T16:51:33.878Z,2.15
2019-06-20T16:54:02.664Z,2.30
2019-06-20T16:56:31.507Z,2.30
2019-06-20T16:59:00.284Z,2.10
2019-06-20T17:01:29.084Z,2.00
2019-06-20T17:03:57.975Z,2.08
2019-06-20T17:06:27.130Z,2.12
2019-06-20T17:08:55.971Z,2.00
2019-06-20T17:11:24.897Z,2.00
2019-06-20T17:13:53.925Z,1.98
2019-06-20T17:16:22.962Z,2.00
2019-06-20T17:18:51.906Z,2.00
2019-06-20T17:21:20.770Z,1.97
2019-06-20T17:23:49.551Z,1.90
2019-06-20T17:26:18.436Z,2.05
2019-06-20T17:28:47.298Z,2.00
2019-06-20T17:31:16.137Z,2.00
2019-06-20T17:33:57.064Z,1.90
2019-06-20T17:36:18.510Z,2.25
2019-06-20T17:38:46.155Z,1.85
2019-06-20T17:41:15.098Z,2.20
2019-06-20T17:43:44.586Z,2.15
2019-06-20T17:46:13.368Z,2.20
2019-06-20T17:48:42.130Z,2.20
2019-06-20T17:51:10.933Z,2.40
2019-06-20T17:53:39.731Z,2.15
2019-06-20T17:56:08.602Z,2.30
2019-06-20T17:58:37.466Z,2.50
2019-06-20T18:01:06.609Z,2.60
2019-06-20T18:03:35.657Z,2.42
2019-06-20T18:06:04.610Z,8.93
2019-06-20T18:08:33.547Z,2.92
2019-06-20T18:11:02.499Z,2.90
2019-06-20T18:13:31.356Z,2.70
2019-06-20T18:16:00.410Z,2.67
2019-06-20T18:18:29.177Z,2.90
2019-06-20T18:20:57.945Z,2.80
2019-06-20T18:23:26.739Z,2.92
2019-06-20T18:25:55.609Z,3.02
2019-06-20T18:28:24.364Z,2.77
2019-06-20T18:30:53.166Z,3.00
2019-06-20T18:33:22.033Z,3.33
2019-06-20T18:35:51.228Z,3.08
2019-06-20T18:38:20.135Z,3.80
2019-06-20T18:40:49.097Z,3.33
2019-06-20T18:43:18.107Z,3.75
2019-06-20T18:45:46.967Z,3.65
2019-06-20T18:48:15.764Z,3.20
2019-06-20T18:50:44.636Z,3.40
2019-06-20T18:53:14.991Z,3.40
2019-06-20T18:55:43.914Z,3.40
2019-06-20T18:58:12.942Z,3.60
2019-06-20T19:00:42.147Z,3.80
2019-06-20T19:03:10.985Z,3.70
2019-06-20T19:05:39.984Z,3.45
2019-06-20T19:08:08.770Z,4.10
2019-06-20T19:10:37.703Z,4.22
2019-06-20T19:13:06.759Z,4.58
2019-06-20T19:15:35.750Z,3.90
2019-06-20T19:18:16.321Z,4.00
2019-06-20T19:20:45.253Z,3.70
2019-06-20T19:23:14.019Z,3.90
2019-06-20T19:25:42.963Z,3.80
2019-06-20T19:28:11.776Z,3.92
2019-06-20T19:30:46.481Z,3.92
2019-06-20T19:33:15.647Z,3.87
2019-06-20T19:35:44.677Z,4.20
2019-06-20T19:38:13.624Z,3.90
2019-06-20T19:40:45.615Z,3.98
2019-06-20T19:43:15.524Z,3.92
2019-06-20T19:45:44.622Z,3.90
2019-06-20T19:48:14.545Z,3.98
2019-06-20T19:50:43.629Z,4.08
2019-06-20T19:53:12.837Z,4.15
2019-06-20T19:55:42.104Z,4.10
2019-06-20T19:58:11.211Z,4.45
2019-06-20T20:00:40.067Z,4.40
2019-06-20T20:03:09.332Z,4.45
2019-06-20T20:05:38.285Z,5.40
2019-06-20T20:08:07.302Z,4.70
2019-06-20T20:10:43.686Z,4.70
2019-06-20T20:13:15.353Z,4.58
2019-06-20T20:15:44.140Z,4.35
2019-06-20T20:18:13.367Z,4.78
2019-06-20T20:20:42.171Z,4.83
2019-06-20T20:23:10.966Z,4.90
2019-06-20T20:25:39.995Z,4.97
2019-06-20T20:28:08.830Z,5.10
2019-06-20T20:30:37.687Z,4.90
2019-06-20T20:33:06.587Z,4.90
2019-06-20T20:35:36.164Z,4.90
2019-06-20T20:38:05.458Z,5.50
2019-06-20T20:40:34.628Z,4.90
2019-06-20T20:43:03.404Z,5.15
2019-06-20T20:45:32.270Z,5.15
2019-06-20T20:48:01.257Z,5.12
2019-06-20T20:50:30.104Z,5.40
2019-06-20T20:52:58.988Z,5.12
2019-06-20T20:55:27.868Z,5.37
2019-06-20T20:57:56.673Z,5.07
2019-06-20T21:00:27.307Z,5.20
2019-06-20T21:02:56.255Z,5.10
2019-06-20T21:05:25.189Z,5.12
2019-06-20T21:07:54.123Z,5.00
2019-06-20T21:10:23.291Z,5.00
2019-06-20T21:12:52.304Z,4.72
2019-06-20T21:15:21.584Z,5.50
2019-06-20T21:17:50.392Z,5.10
2019-06-20T21:20:19.837Z,5.10
2019-06-20T21:22:48.971Z,5.25
2019-06-20T21:25:19.632Z,5.20
2019-06-20T21:27:48.422Z,5.28
2019-06-20T21:30:17.452Z,5.03
2019-06-20T21:32:46.259Z,5.30
2019-06-20T21:35:15.447Z,4.90
2019-06-20T21:37:44.292Z,5.17
2019-06-20T21:40:13.266Z,5.05
2019-06-20T21:42:42.094Z,5.12
2019-06-20T21:45:11.434Z,4.90
2019-06-20T21:47:40.316Z,5.08
2019-06-20T21:50:09.601Z,5.40
2019-06-20T21:52:38.488Z,5.62
2019-06-20T21:55:07.680Z,5.50
2019-06-20T21:57:36.617Z,5.47
2019-06-20T22:00:11.460Z,5.57
2019-06-20T22:02:40.474Z,5.72
2019-06-20T22:05:10.022Z,5.70
2019-06-20T22:07:38.976Z,5.45
2019-06-20T22:10:08.198Z,5.80
2019-06-20T22:12:37.057Z,6.15
2019-06-20T22:15:07.086Z,5.70
2019-06-20T22:17:36.052Z,5.80
2019-06-20T22:20:05.943Z,5.20
2019-06-20T22:22:34.818Z,5.33
2019-06-20T22:25:04.214Z,4.92
2019-06-20T22:27:33.128Z,4.57
2019-06-20T22:30:03.783Z,4.60
2019-06-20T22:32:32.698Z,4.70
2019-06-20T22:35:01.486Z,5.20
2019-06-20T22:37:30.412Z,4.70
2019-06-20T22:39:59.502Z,4.42
2019-06-20T22:42:28.570Z,4.50
2019-06-20T22:44:58.686Z,4.50
2019-06-20T22:47:27.576Z,3.98
2019-06-20T22:49:56.387Z,4.65
2019-06-20T22:52:25.411Z,4.05
2019-06-20T22:54:54.519Z,4.00
2019-06-20T22:57:23.457Z,4.20
2019-06-20T22:59:52.311Z,4.00
2019-06-20T23:02:21.162Z,4.00
2019-06-20T23:04:49.939Z,4.08
2019-06-20T23:07:18.847Z,4.00
2019-06-20T23:09:47.720Z,3.80
2019-06-20T23:12:16.604Z,3.60
2019-06-20T23:14:45.418Z,3.67
2019-06-20T23:17:14.211Z,3.60
2019-06-20T23:19:43.071Z,3.50
2019-06-20T23:22:11.896Z,3.43
2019-06-20T23:24:40.670Z,3.40
2019-06-20T23:27:09.530Z,3.30
2019-06-20T23:29:38.751Z,3.45
2019-06-20T23:32:07.621Z,3.25
2019-06-20T23:34:36.430Z,3.17
2019-06-20T23:37:12.716Z,2.90
2019-06-20T23:39:35.880Z,2.90
2019-06-20T23:42:04.647Z,2.60
2019-06-20T23:44:33.515Z,2.60
2019-06-20T23:47:02.394Z,2.50
2019-06-20T23:49:31.173Z,2.60
2019-06-20T23:52:05.076Z,2.65
2019-06-20T23:54:34.871Z,2.58
2019-06-20T23:57:03.667Z,2.52
2019-06-20T23:59:32.552Z,2.30
