createdAt,value
2023-04-11T00:01:47.989Z,96909.88
2023-04-11T00:07:11.609Z,96905.19
2023-04-11T00:09:40.260Z,96907.91
2023-04-11T00:12:17.993Z,96908.50
2023-04-11T00:23:43.358Z,96883.72
2023-04-11T00:26:10.910Z,96897.78
2023-04-11T00:28:46.428Z,96889.78
2023-04-11T00:31:23.219Z,96883.22
2023-04-11T00:33:53.423Z,96880.41
2023-04-11T00:36:24.078Z,96877.41
2023-04-11T00:39:02.069Z,96884.69
2023-04-11T00:42:01.399Z,96881.94
2023-04-11T00:44:28.284Z,96886.81
2023-04-11T00:50:08.615Z,96882.00
2023-04-11T00:53:05.416Z,96874.41
2023-04-11T00:55:35.014Z,96865.56
2023-04-11T00:58:02.574Z,96874.41
2023-04-11T01:00:34.312Z,96880.47
2023-04-11T01:03:20.602Z,96876.03
2023-04-11T01:06:12.276Z,96901.97
2023-04-11T01:09:06.140Z,96900.91
2023-04-11T01:15:46.348Z,96892.69
2023-04-11T01:32:47.867Z,96861.75
2023-04-11T01:49:46.047Z,96837.63
2023-04-11T01:52:12.951Z,96837.63
2023-04-11T01:55:03.422Z,96832.50
2023-04-11T02:01:08.008Z,96824.78
2023-04-11T02:07:03.821Z,96822.44
2023-04-11T02:09:45.430Z,96813.59
2023-04-11T02:12:19.019Z,96824.03
2023-04-11T02:14:52.040Z,96821.94
2023-04-11T02:17:26.139Z,96820.53
2023-04-11T02:19:55.271Z,96810.81
2023-04-11T02:22:25.397Z,96810.81
2023-04-11T02:28:08.281Z,96808.91
2023-04-11T02:30:38.565Z,96817.16
2023-04-11T02:35:57.003Z,96804.25
2023-04-11T02:38:31.985Z,96809.97
2023-04-11T02:41:08.278Z,96797.88
2023-04-11T02:44:22.489Z,96791.03
2023-04-11T02:50:42.272Z,96791.28
2023-04-11T02:55:17.779Z,96772.38
2023-04-11T03:07:45.134Z,96772.28
2023-04-11T03:13:30.766Z,96760.13
2023-04-11T03:25:03.540Z,96758.22
2023-04-11T03:27:40.524Z,96758.16
2023-04-11T03:30:14.253Z,96764.50
2023-04-11T03:32:41.123Z,96744.78
2023-04-11T03:35:15.710Z,96758.72
2023-04-11T03:37:43.453Z,96754.38
2023-04-11T03:40:13.976Z,96754.88
2023-04-11T03:42:56.114Z,96747.03
2023-04-11T03:45:46.075Z,96751.66
2023-04-11T03:48:20.353Z,96754.88
2023-04-11T03:51:07.682Z,96735.63
2023-04-11T03:53:35.791Z,96745.28
2023-04-11T03:56:06.847Z,96738.13
2023-04-11T03:58:59.587Z,96747.75
2023-04-11T04:04:21.500Z,96750.13
2023-04-11T04:09:51.399Z,96748.66
2023-04-11T04:12:19.789Z,96743.72
2023-04-11T04:14:48.989Z,96748.97
2023-04-11T04:17:19.468Z,96742.91
2023-04-11T04:19:47.324Z,96743.16
2023-04-11T04:25:37.304Z,96743.56
2023-04-11T04:28:37.121Z,96742.63
2023-04-11T04:33:49.706Z,96747.84
2023-04-11T04:36:56.794Z,96761.06
2023-04-11T04:40:02.408Z,96750.03
2023-04-11T04:43:02.475Z,96746.72
2023-04-11T04:45:43.007Z,96749.22
2023-04-11T04:48:40.532Z,96739.56
2023-04-11T04:55:46.773Z,96734.84
2023-04-11T04:58:48.597Z,96737.66
2023-04-11T05:01:46.679Z,96735.16
2023-04-11T05:04:15.237Z,96739.06
2023-04-11T05:06:46.082Z,96733.53
2023-04-11T05:09:48.621Z,96732.03
2023-04-11T05:12:51.573Z,96720.28
2023-04-11T05:15:18.691Z,96726.66
2023-04-11T05:18:01.259Z,96723.06
2023-04-11T05:20:30.060Z,96721.09
2023-04-11T05:22:56.904Z,96718.13
2023-04-11T05:25:29.910Z,96722.53
2023-04-11T05:27:56.843Z,96725.69
2023-04-11T05:30:33.242Z,96727.22
2023-04-11T05:33:29.308Z,96725.69
2023-04-11T05:35:56.451Z,96728.44
2023-04-11T05:41:27.179Z,96726.69
2023-04-11T05:43:54.138Z,96724.75
2023-04-11T05:47:18.204Z,96725.31
2023-04-11T05:50:08.529Z,96718.84
2023-04-11T05:53:07.180Z,96715.91
2023-04-11T06:03:50.424Z,96722.28
2023-04-11T06:06:28.329Z,96722.13
2023-04-11T06:08:55.810Z,96719.09
2023-04-11T06:11:22.571Z,96720.63
2023-04-11T06:13:50.113Z,96717.31
2023-04-11T06:16:26.618Z,96704.94
2023-04-11T06:19:04.324Z,96711.97
2023-04-11T06:27:53.242Z,96719.72
2023-04-11T06:30:20.956Z,96725.78
2023-04-11T06:33:00.178Z,96714.75
2023-04-11T06:35:52.965Z,96710.94
2023-04-11T06:38:52.942Z,96719.59
2023-04-11T06:46:16.435Z,96711.88
2023-04-11T06:49:58.004Z,96712.84
2023-04-11T06:52:40.459Z,96706.34
2023-04-11T06:55:25.136Z,96708.13
2023-04-11T06:58:43.216Z,96705.25
2023-04-11T07:01:16.163Z,96713.00
2023-04-11T07:03:47.613Z,96703.75
2023-04-11T07:06:26.102Z,96715.75
2023-04-11T07:12:54.680Z,96712.19
2023-04-11T07:15:21.947Z,96717.03
2023-04-11T07:17:52.786Z,96721.84
2023-04-11T07:20:36.994Z,96704.50
2023-04-11T07:23:08.053Z,96716.09
2023-04-11T07:25:37.528Z,96712.63
2023-04-11T07:28:08.590Z,96703.97
2023-04-11T07:30:38.300Z,96708.38
2023-04-11T07:33:23.174Z,96704.56
2023-04-11T07:36:18.905Z,96704.56
2023-04-11T07:38:45.846Z,96699.16
2023-04-11T07:41:18.827Z,96702.31
2023-04-11T07:44:07.093Z,96693.22
2023-04-11T07:46:44.130Z,96698.19
2023-04-11T07:49:11.044Z,96683.28
2023-04-11T07:51:38.028Z,96677.22
2023-04-11T07:54:12.678Z,96673.53
2023-04-11T07:57:38.233Z,96672.44
2023-04-11T08:00:05.820Z,96660.84
2023-04-11T08:02:45.816Z,96662.75
2023-04-11T08:12:04.793Z,96639.47
2023-04-11T08:17:51.878Z,96617.09
2023-04-11T08:20:19.134Z,96617.38
2023-04-11T08:22:56.429Z,96619.41
2023-04-11T08:25:23.926Z,96611.25
2023-04-11T08:28:00.782Z,96616.78
2023-04-11T08:30:30.640Z,96611.53
2023-04-11T08:33:36.394Z,96602.84
2023-04-11T08:36:10.510Z,96612.97
2023-04-11T08:38:38.911Z,96602.97
2023-04-11T08:41:05.818Z,96600.94
2023-04-11T08:47:39.905Z,96596.16
2023-04-11T08:50:07.391Z,96590.88
2023-04-11T08:53:25.648Z,96591.28
2023-04-11T08:55:52.879Z,96574.31
2023-04-11T08:58:20.270Z,96588.22
2023-04-11T09:01:48.533Z,96592.25
2023-04-11T09:04:22.215Z,96583.03
2023-04-11T09:07:03.065Z,96581.22
2023-04-11T09:09:41.178Z,96582.94
2023-04-11T09:12:09.357Z,96577.31
2023-04-11T09:14:45.048Z,96570.66
2023-04-11T09:17:17.748Z,96555.44
2023-04-11T09:19:47.535Z,96545.13
2023-04-11T09:22:43.091Z,96552.75
2023-04-11T09:25:09.956Z,96547.50
2023-04-11T09:27:37.519Z,96538.69
2023-04-11T09:30:06.241Z,96544.47
2023-04-11T09:32:34.799Z,96533.47
2023-04-11T09:35:38.792Z,96533.16
2023-04-11T09:39:00.311Z,96521.69
2023-04-11T09:41:37.641Z,96529.66
2023-04-11T09:44:18.603Z,96527.25
2023-04-11T09:49:52.924Z,96513.72
2023-04-11T09:52:46.210Z,96520.78
2023-04-11T09:55:24.928Z,96511.22
2023-04-11T09:57:58.803Z,96505.63
2023-04-11T10:00:30.780Z,96510.06
2023-04-11T10:02:57.790Z,96502.19
2023-04-11T10:05:49.985Z,96498.88
2023-04-11T10:08:33.581Z,96492.91
2023-04-11T10:11:16.434Z,96495.88
2023-04-11T10:14:20.906Z,96497.41
2023-04-11T10:20:55.361Z,96494.59
2023-04-11T10:23:22.012Z,96485.19
2023-04-11T10:25:57.832Z,96482.19
2023-04-11T10:28:41.564Z,96488.75
2023-04-11T10:34:41.953Z,96486.25
2023-04-11T10:34:48.408Z,96488.06
2023-04-11T10:37:46.246Z,96493.16
2023-04-11T10:40:13.697Z,96485.88
2023-04-11T10:42:50.613Z,96479.00
2023-04-11T10:45:28.606Z,96470.97
2023-04-11T10:48:24.854Z,96482.81
2023-04-11T10:50:51.703Z,96480.03
2023-04-11T10:53:37.208Z,96476.50
2023-04-11T10:56:04.324Z,96472.13
2023-04-11T10:58:40.008Z,96463.94
2023-04-11T11:01:48.914Z,96448.84
2023-04-11T11:04:22.797Z,96444.75
2023-04-11T11:06:56.714Z,96432.06
2023-04-11T11:09:25.107Z,96433.38
2023-04-11T11:12:08.348Z,96428.13
2023-04-11T11:14:36.244Z,96418.59
2023-04-11T11:17:03.499Z,96410.88
2023-04-11T11:19:31.304Z,96401.47
2023-04-11T11:22:04.204Z,96402.00
2023-04-11T11:24:33.988Z,96392.59
2023-04-11T11:29:53.722Z,96385.34
2023-04-11T11:36:18.523Z,96380.38
2023-04-11T11:39:37.012Z,96364.53
2023-04-11T11:42:04.276Z,96363.88
2023-04-11T11:48:29.823Z,96359.66
2023-04-11T11:51:17.044Z,96353.59
2023-04-11T11:57:30.178Z,96342.50
2023-04-11T12:00:01.229Z,96341.22
2023-04-11T12:02:52.727Z,96338.38
2023-04-11T12:05:19.038Z,96329.56
2023-04-11T12:07:45.959Z,96314.00
2023-04-11T12:19:32.731Z,96301.28
2023-04-11T12:23:29.484Z,96291.75
2023-04-11T12:27:18.476Z,96283.38
2023-04-11T12:29:36.083Z,96276.75
2023-04-11T12:36:04.013Z,96267.22
2023-04-11T12:39:35.916Z,96252.91
2023-04-11T12:50:15.628Z,96246.25
2023-04-11T12:53:05.481Z,96237.06
2023-04-11T12:55:35.077Z,96245.06
2023-04-11T12:58:02.603Z,96236.09
2023-04-11T13:00:30.112Z,96230.09
2023-04-11T13:04:14.734Z,96228.22
2023-04-11T13:06:42.346Z,96236.91
2023-04-11T13:14:06.133Z,96219.47
2023-04-11T13:23:03.496Z,96217.28
2023-04-11T13:25:49.887Z,96226.41
2023-04-11T13:28:17.011Z,96232.44
2023-04-11T13:30:56.853Z,96209.84
2023-04-11T13:36:04.836Z,96199.09
2023-04-11T13:38:39.770Z,96193.81
2023-04-11T13:41:06.649Z,96194.06
2023-04-11T13:43:33.561Z,96189.84
2023-04-11T13:46:04.963Z,96184.22
2023-04-11T13:48:31.780Z,96189.84
2023-04-11T13:50:58.491Z,96201.94
2023-04-11T13:53:25.350Z,96203.34
2023-04-11T13:56:04.799Z,96179.00
2023-04-11T13:58:40.383Z,96190.56
2023-04-11T14:01:21.683Z,96169.13
2023-04-11T14:03:50.848Z,96183.13
2023-04-11T14:06:19.723Z,96187.25
2023-04-11T14:08:49.233Z,96202.38
2023-04-11T14:11:24.842Z,96196.41
2023-04-11T14:13:57.929Z,96196.25
2023-04-11T14:19:18.148Z,96195.16
2023-04-11T14:22:23.869Z,96193.34
2023-04-11T14:25:34.234Z,96194.81
2023-04-11T14:31:18.657Z,96188.03
2023-04-11T14:34:08.206Z,96179.75
2023-04-11T14:36:35.564Z,96177.78
2023-04-11T14:39:02.393Z,96180.22
2023-04-11T14:41:29.451Z,96190.63
2023-04-11T14:44:03.384Z,96191.09
2023-04-11T14:47:40.181Z,96183.34
2023-04-11T14:50:18.018Z,96212.75
2023-04-11T14:52:44.847Z,96178.53
2023-04-11T14:55:17.591Z,96171.81
2023-04-11T14:57:55.584Z,96169.69
2023-04-11T15:00:25.114Z,96163.44
2023-04-11T15:02:57.684Z,96159.13
2023-04-11T15:05:33.817Z,96154.16
2023-04-11T15:11:52.030Z,96146.88
2023-04-11T15:29:28.672Z,96126.75
2023-04-11T15:31:55.492Z,96114.84
2023-04-11T15:34:25.642Z,96102.69
2023-04-11T15:36:52.590Z,96109.88
2023-04-11T15:39:19.499Z,96102.34
2023-04-11T15:41:46.259Z,96105.13
2023-04-11T15:46:34.192Z,96104.31
2023-04-11T15:47:33.771Z,96100.09
2023-04-11T15:50:07.578Z,96100.44
2023-04-11T15:52:34.424Z,96098.44
2023-04-11T15:55:01.252Z,96100.44
2023-04-11T15:57:38.228Z,96088.94
2023-04-11T16:00:28.208Z,96096.56
2023-04-11T16:03:23.833Z,96095.94
2023-04-11T16:06:03.610Z,96097.91
2023-04-11T16:09:22.853Z,96092.97
2023-04-11T16:12:20.115Z,96084.78
2023-04-11T16:14:46.924Z,96084.78
2023-04-11T16:17:18.401Z,96078.22
2023-04-11T16:20:19.073Z,96077.41
2023-04-11T16:22:49.082Z,96103.22
2023-04-11T16:25:21.610Z,96121.03
2023-04-11T16:28:11.763Z,96100.34
2023-04-11T16:33:20.438Z,96121.28
2023-04-11T16:35:47.242Z,96122.13
2023-04-11T16:38:16.837Z,96130.03
2023-04-11T16:40:43.786Z,96133.16
2023-04-11T16:43:16.896Z,96124.09
2023-04-11T16:45:57.581Z,96102.22
2023-04-11T16:49:47.077Z,96102.84
2023-04-11T16:52:44.362Z,96114.53
2023-04-11T16:55:39.479Z,96112.72
2023-04-11T17:01:20.167Z,96117.97
2023-04-11T17:03:47.974Z,96114.53
2023-04-11T17:06:37.727Z,96130.44
2023-04-11T17:12:20.370Z,96140.72
2023-04-11T17:15:09.672Z,96140.03
2023-04-11T17:17:55.837Z,96153.44
2023-04-11T17:20:29.349Z,96144.78
2023-04-11T17:23:15.335Z,96152.59
2023-04-11T17:28:48.059Z,96154.19
2023-04-11T17:31:25.606Z,96161.84
2023-04-11T17:33:56.482Z,96164.44
2023-04-11T17:36:28.912Z,96170.94
2023-04-11T17:39:03.349Z,96173.41
2023-04-11T17:41:30.132Z,96170.94
2023-04-11T17:45:36.631Z,96167.97
2023-04-11T17:47:12.471Z,96168.63
2023-04-11T18:23:27.990Z,96229.75
2023-04-11T18:26:16.832Z,96230.56
2023-04-11T18:29:28.104Z,96225.31
2023-04-11T18:39:26.045Z,96237.72
2023-04-11T18:41:52.925Z,96247.25
2023-04-11T18:44:19.692Z,96242.69
2023-04-11T18:46:46.604Z,96241.78
2023-04-11T18:49:39.487Z,96243.16
2023-04-11T18:52:07.001Z,96239.56
2023-04-11T18:55:27.363Z,96241.44
2023-04-11T18:57:57.636Z,96239.06
2023-04-11T19:00:30.312Z,96230.13
2023-04-11T19:03:02.374Z,96232.59
2023-04-11T19:22:00.724Z,96221.72
2023-04-11T19:24:57.433Z,96215.13
2023-04-11T19:31:07.229Z,96206.28
2023-04-11T19:40:47.940Z,96212.59
2023-04-11T19:43:18.320Z,96208.38
2023-04-11T19:43:57.112Z,96208.69
2023-04-11T19:46:24.048Z,96201.22
2023-04-11T19:48:58.452Z,96202.41
2023-04-11T19:51:25.598Z,96202.47
2023-04-11T19:53:55.141Z,96200.00
2023-04-11T19:57:24.722Z,96193.13
2023-04-11T20:04:04.891Z,96190.09
2023-04-11T20:09:56.892Z,96191.25
2023-04-11T20:14:09.654Z,96179.03
2023-04-11T20:20:53.331Z,96191.84
2023-04-11T20:32:59.142Z,96186.66
2023-04-11T20:35:47.616Z,96184.13
2023-04-11T20:38:53.592Z,96184.72
2023-04-11T20:42:00.056Z,96189.44
2023-04-11T20:44:50.313Z,96179.50
2023-04-11T20:48:13.243Z,96174.72
2023-04-11T20:50:52.672Z,96173.19
2023-04-11T20:57:07.825Z,96173.28
2023-04-11T21:00:03.707Z,96158.81
2023-04-11T21:06:19.736Z,96164.06
2023-04-11T21:10:29.000Z,96158.81
2023-04-11T21:23:05.714Z,96166.09
2023-04-11T22:59:03.213Z,96117.69
2023-04-11T23:01:38.928Z,96118.03
2023-04-11T23:04:38.126Z,96119.72
2023-04-11T23:07:13.743Z,96119.28
2023-04-11T23:09:50.501Z,96116.34
2023-04-11T23:12:24.055Z,96112.22
2023-04-11T23:15:27.364Z,96118.28
2023-04-11T23:25:15.364Z,96113.56
2023-04-11T23:27:46.646Z,96120.44
2023-04-11T23:30:46.906Z,96118.69
2023-04-11T23:33:46.627Z,96108.31
2023-04-11T23:36:40.836Z,96104.38
2023-04-11T23:39:22.656Z,96098.97
2023-04-11T23:42:09.245Z,96110.28
2023-04-11T23:45:01.625Z,96105.03
2023-04-11T23:58:33.362Z,96082.03
