createdAt,value
2022-11-12T00:01:47.671Z,101999.98
2022-11-12T00:04:38.731Z,102003.04
2022-11-12T00:07:29.185Z,102002.55
2022-11-12T00:10:20.329Z,102001.40
2022-11-12T00:13:10.581Z,102005.04
2022-11-12T00:16:01.541Z,102005.35
2022-11-12T00:18:51.797Z,102007.52
2022-11-12T00:21:42.314Z,102003.95
2022-11-12T00:24:32.895Z,102003.89
2022-11-12T00:27:23.301Z,102004.02
2022-11-12T00:30:15.159Z,102006.29
2022-11-12T00:33:06.982Z,102008.64
2022-11-12T00:36:00.193Z,102003.98
2022-11-12T00:38:48.941Z,102005.09
2022-11-12T00:41:39.839Z,102009.13
2022-11-12T00:44:30.233Z,102014.58
2022-11-12T00:47:21.384Z,102014.52
2022-11-12T00:50:12.826Z,102025.16
2022-11-12T00:53:03.674Z,102027.54
2022-11-12T00:55:54.016Z,102025.41
2022-11-12T00:58:45.041Z,102019.75
2022-11-12T01:01:35.847Z,102014.53
2022-11-12T01:04:26.344Z,102015.95
2022-11-12T01:07:17.095Z,102016.02
2022-11-12T01:10:08.901Z,102014.30
2022-11-12T01:12:59.675Z,102010.19
2022-11-12T01:15:49.882Z,102015.58
2022-11-12T01:18:40.431Z,102015.95
2022-11-12T01:21:32.467Z,102015.95
2022-11-12T01:24:23.083Z,102019.12
2022-11-12T01:27:13.564Z,102022.07
2022-11-12T01:30:03.980Z,102017.42
2022-11-12T01:32:54.652Z,102025.94
2022-11-12T01:35:45.477Z,102027.03
2022-11-12T01:38:37.988Z,102023.99
2022-11-12T01:41:31.225Z,102018.64
2022-11-12T01:44:24.898Z,102022.00
2022-11-12T01:47:21.225Z,102018.28
2022-11-12T01:50:18.654Z,102018.31
2022-11-12T01:53:12.469Z,102015.38
2022-11-12T01:56:04.929Z,102014.65
2022-11-12T01:59:01.620Z,102017.70
2022-11-12T02:01:52.349Z,102022.02
2022-11-12T02:04:43.768Z,102023.60
2022-11-12T02:07:36.977Z,102025.27
2022-11-12T02:10:28.859Z,102027.30
2022-11-12T02:13:38.158Z,102024.77
2022-11-12T02:16:32.369Z,102022.90
2022-11-12T02:19:22.645Z,102023.27
2022-11-12T02:22:12.847Z,102023.75
2022-11-12T02:25:03.902Z,102024.40
2022-11-12T02:27:57.104Z,102029.89
2022-11-12T02:30:46.921Z,102028.54
2022-11-12T02:33:37.468Z,102031.70
2022-11-12T02:36:28.941Z,102031.71
2022-11-12T02:39:19.962Z,102038.54
2022-11-12T02:42:10.241Z,102042.80
2022-11-12T02:45:00.881Z,102043.91
2022-11-12T02:47:51.742Z,102043.59
2022-11-12T02:50:42.248Z,102041.25
2022-11-12T02:53:33.262Z,102040.31
2022-11-12T02:56:23.605Z,102043.64
2022-11-12T02:59:13.988Z,102047.98
2022-11-12T03:02:05.410Z,102050.94
2022-11-12T03:04:55.842Z,102052.67
2022-11-12T03:07:46.516Z,102056.64
2022-11-12T03:10:38.246Z,102059.04
2022-11-12T03:13:28.665Z,102065.41
2022-11-12T03:16:19.520Z,102064.27
2022-11-12T03:19:10.772Z,102065.61
2022-11-12T03:22:01.394Z,102069.64
2022-11-12T03:24:51.953Z,102067.23
2022-11-12T03:27:42.643Z,102070.56
2022-11-12T03:30:35.503Z,102066.95
2022-11-12T03:33:25.796Z,102073.55
2022-11-12T03:36:16.098Z,102075.03
2022-11-12T03:39:06.353Z,102080.44
2022-11-12T03:41:57.114Z,102073.41
2022-11-12T03:44:47.796Z,102078.73
2022-11-12T03:47:41.251Z,102079.66
2022-11-12T03:50:32.606Z,102078.70
2022-11-12T03:53:23.520Z,102072.87
2022-11-12T03:56:13.867Z,102074.22
2022-11-12T03:59:04.291Z,102074.69
2022-11-12T04:01:54.856Z,102075.48
2022-11-12T04:05:03.360Z,102077.52
2022-11-12T04:08:17.725Z,102074.96
2022-11-12T04:11:10.011Z,102080.02
2022-11-12T04:14:00.871Z,102076.02
2022-11-12T04:17:08.509Z,102077.20
2022-11-12T04:20:17.080Z,102074.67
2022-11-12T04:23:07.642Z,102070.96
2022-11-12T04:26:15.548Z,102071.23
2022-11-12T04:29:23.477Z,102075.16
2022-11-12T04:32:13.979Z,102074.48
2022-11-12T04:35:05.467Z,102075.70
2022-11-12T04:37:56.662Z,102074.72
2022-11-12T04:41:04.853Z,102073.27
2022-11-12T04:44:13.083Z,102077.33
2022-11-12T04:47:03.706Z,102078.83
2022-11-12T04:49:54.226Z,102080.66
2022-11-12T04:52:44.994Z,102083.89
2022-11-12T04:55:35.737Z,102080.34
2022-11-12T04:58:26.909Z,102074.06
2022-11-12T05:01:17.519Z,102080.12
2022-11-12T05:04:08.519Z,102074.94
2022-11-12T05:07:00.335Z,102083.45
2022-11-12T05:09:51.009Z,102084.59
2022-11-12T05:12:41.655Z,102086.33
2022-11-12T05:15:32.162Z,102082.87
2022-11-12T05:18:22.658Z,102085.81
2022-11-12T05:21:30.661Z,102086.00
2022-11-12T05:24:40.429Z,102087.17
2022-11-12T05:27:31.358Z,102085.67
2022-11-12T05:30:22.113Z,102092.35
2022-11-12T05:33:12.529Z,102091.33
2022-11-12T05:36:03.120Z,102091.14
2022-11-12T05:38:54.064Z,102087.69
2022-11-12T05:42:10.928Z,102084.73
2022-11-12T05:44:55.182Z,102089.03
2022-11-12T05:47:46.278Z,102090.86
2022-11-12T05:50:45.385Z,102094.13
2022-11-12T05:53:47.165Z,102097.86
2022-11-12T05:56:38.119Z,102096.52
2022-11-12T05:59:28.404Z,102099.58
2022-11-12T06:02:18.729Z,102099.80
2022-11-12T06:05:09.892Z,102096.89
2022-11-12T06:08:00.468Z,102102.48
2022-11-12T06:10:52.394Z,102100.69
2022-11-12T06:13:43.180Z,102096.96
2022-11-12T06:16:34.394Z,102102.63
2022-11-12T06:19:24.552Z,102104.34
2022-11-12T06:22:14.817Z,102106.89
2022-11-12T06:25:06.420Z,102102.65
2022-11-12T06:27:56.788Z,102107.83
2022-11-12T06:30:47.091Z,102109.81
2022-11-12T06:33:40.800Z,102107.68
2022-11-12T06:36:31.283Z,102117.38
2022-11-12T06:39:21.628Z,102115.77
2022-11-12T06:42:12.131Z,102113.48
2022-11-12T06:45:03.125Z,102114.71
2022-11-12T06:47:53.386Z,102111.60
2022-11-12T06:50:43.827Z,102117.33
2022-11-12T06:53:34.660Z,102125.68
2022-11-12T06:56:25.085Z,102129.98
2022-11-12T06:59:15.797Z,102128.48
2022-11-12T07:02:06.791Z,102131.15
2022-11-12T07:04:57.205Z,102124.46
2022-11-12T07:07:47.810Z,102129.66
2022-11-12T07:10:38.278Z,102129.88
2022-11-12T07:13:30.568Z,102129.16
2022-11-12T07:16:22.465Z,102128.29
2022-11-12T07:19:13.057Z,102129.70
2022-11-12T07:22:03.468Z,102131.33
2022-11-12T07:24:53.981Z,102131.56
2022-11-12T07:27:44.647Z,102134.55
2022-11-12T07:30:35.190Z,102132.80
2022-11-12T07:33:25.886Z,102131.30
2022-11-12T07:36:17.512Z,102131.12
2022-11-12T07:39:07.866Z,102133.30
2022-11-12T07:41:58.501Z,102129.77
2022-11-12T07:44:49.122Z,102132.06
2022-11-12T07:47:40.280Z,102134.20
2022-11-12T07:50:31.099Z,102129.06
2022-11-12T07:53:21.667Z,102133.30
2022-11-12T07:56:14.428Z,102131.59
2022-11-12T07:59:05.996Z,102135.21
2022-11-12T08:01:56.489Z,102143.55
2022-11-12T08:04:47.146Z,102144.39
2022-11-12T08:07:37.889Z,102144.59
2022-11-12T08:10:28.228Z,102147.10
2022-11-12T08:13:18.747Z,102138.67
2022-11-12T08:16:09.790Z,102139.63
2022-11-12T08:19:01.224Z,102140.00
2022-11-12T08:21:51.590Z,102145.27
2022-11-12T08:24:42.117Z,102142.19
2022-11-12T08:27:32.393Z,102144.88
2022-11-12T08:30:23.006Z,102146.51
2022-11-12T08:33:13.552Z,102151.35
2022-11-12T08:36:07.717Z,102155.25
2022-11-12T08:38:58.088Z,102155.95
2022-11-12T08:41:48.929Z,102155.79
2022-11-12T08:44:39.628Z,102161.94
2022-11-12T08:47:30.306Z,102153.85
2022-11-12T08:50:20.765Z,102161.52
2022-11-12T08:53:14.685Z,102169.95
2022-11-12T08:56:05.553Z,102172.27
2022-11-12T08:58:55.976Z,102173.13
2022-11-12T09:01:47.098Z,102173.16
2022-11-12T09:04:39.196Z,102180.09
2022-11-12T09:07:48.905Z,102183.86
2022-11-12T09:10:40.704Z,102181.90
2022-11-12T09:13:31.763Z,102188.64
2022-11-12T09:16:24.156Z,102183.92
2022-11-12T09:19:14.864Z,102190.48
2022-11-12T09:22:05.372Z,102187.07
2022-11-12T09:24:55.859Z,102182.33
2022-11-12T09:27:48.653Z,102182.83
2022-11-12T09:30:42.846Z,102182.46
2022-11-12T09:33:34.973Z,102183.83
2022-11-12T09:36:25.789Z,102186.20
2022-11-12T09:39:16.346Z,102188.02
2022-11-12T09:42:14.354Z,102182.77
2022-11-12T09:45:08.579Z,102181.48
2022-11-12T09:48:03.539Z,102192.66
2022-11-12T09:50:59.838Z,102199.44
2022-11-12T09:53:55.730Z,102198.20
2022-11-12T09:56:48.142Z,102197.85
2022-11-12T09:59:43.073Z,102202.91
2022-11-12T10:02:42.487Z,102199.17
2022-11-12T10:05:39.262Z,102200.09
2022-11-12T10:08:40.600Z,102208.77
2022-11-12T10:12:05.344Z,102205.66
2022-11-12T10:15:35.879Z,102199.88
2022-11-12T10:18:37.004Z,102201.94
2022-11-12T10:21:37.016Z,102204.98
2022-11-12T10:24:34.685Z,102201.05
2022-11-12T10:27:29.615Z,102199.08
2022-11-12T10:30:21.990Z,102202.85
2022-11-12T10:33:16.755Z,102194.60
2022-11-12T10:36:22.789Z,102201.60
2022-11-12T10:39:31.569Z,102194.35
2022-11-12T10:42:24.075Z,102196.69
2022-11-12T10:45:22.877Z,102196.34
2022-11-12T10:48:27.516Z,102196.39
2022-11-12T10:51:30.009Z,102184.13
2022-11-12T10:54:31.631Z,102192.42
2022-11-12T10:57:24.847Z,102188.60
2022-11-12T11:00:23.987Z,102178.65
2022-11-12T11:03:23.704Z,102194.04
2022-11-12T11:06:24.502Z,102183.93
2022-11-12T11:09:21.632Z,102180.87
2022-11-12T11:12:26.679Z,102182.15
2022-11-12T11:15:23.872Z,102188.48
2022-11-12T11:18:15.357Z,102185.06
2022-11-12T11:21:35.613Z,102189.23
2022-11-12T11:24:40.929Z,102193.19
2022-11-12T11:27:38.341Z,102195.16
2022-11-12T11:30:29.502Z,102191.55
2022-11-12T11:33:31.397Z,102186.86
2022-11-12T11:36:30.064Z,102185.06
2022-11-12T11:39:31.649Z,102184.58
2022-11-12T11:42:39.962Z,102185.06
2022-11-12T11:45:43.653Z,102181.53
2022-11-12T11:48:48.502Z,102185.65
2022-11-12T11:51:50.783Z,102190.34
2022-11-12T11:55:01.452Z,102192.21
2022-11-12T11:58:01.919Z,102198.00
2022-11-12T12:01:02.753Z,102184.61
2022-11-12T12:04:08.477Z,102189.48
2022-11-12T12:07:15.222Z,102185.11
2022-11-12T12:10:19.740Z,102191.15
2022-11-12T12:13:20.569Z,102184.26
2022-11-12T12:16:38.481Z,102188.95
2022-11-12T12:19:52.257Z,102177.36
2022-11-12T12:22:52.094Z,102176.10
2022-11-12T12:25:47.044Z,102187.14
2022-11-12T12:28:45.340Z,102190.02
2022-11-12T12:31:44.028Z,102187.28
2022-11-12T12:34:40.517Z,102185.27
2022-11-12T12:37:43.193Z,102179.52
2022-11-12T12:40:40.874Z,102185.86
2022-11-12T12:43:38.883Z,102180.95
2022-11-12T12:46:31.823Z,102182.42
2022-11-12T12:49:26.768Z,102175.90
2022-11-12T12:52:17.777Z,102183.30
2022-11-12T12:55:38.241Z,102180.05
2022-11-12T12:58:31.501Z,102183.11
2022-11-12T13:01:34.214Z,102178.77
2022-11-12T13:04:55.214Z,102174.25
2022-11-12T13:07:48.134Z,102170.09
2022-11-12T13:10:52.131Z,102174.97
2022-11-12T13:13:43.214Z,102177.69
2022-11-12T13:17:01.674Z,102174.80
2022-11-12T13:20:36.347Z,102176.41
2022-11-12T13:24:06.401Z,102166.46
2022-11-12T13:26:58.999Z,102164.83
2022-11-12T13:29:53.722Z,102164.64
2022-11-12T13:32:54.967Z,102167.00
2022-11-12T13:35:48.080Z,102164.83
2022-11-12T13:38:40.059Z,102159.77
2022-11-12T13:41:49.070Z,102160.14
2022-11-12T13:44:41.158Z,102163.58
2022-11-12T13:47:38.374Z,102166.66
2022-11-12T13:50:30.378Z,102168.82
2022-11-12T13:53:26.013Z,102167.74
2022-11-12T13:56:31.021Z,102165.02
2022-11-12T13:59:23.905Z,102170.28
2022-11-12T14:02:24.192Z,102164.12
2022-11-12T14:05:19.516Z,102162.30
2022-11-12T14:08:29.049Z,102158.33
2022-11-12T14:11:47.782Z,102163.95
2022-11-12T14:14:50.390Z,102162.52
2022-11-12T14:17:54.349Z,102164.14
2022-11-12T14:20:45.796Z,102164.87
2022-11-12T14:23:39.853Z,102156.90
2022-11-12T14:26:39.035Z,102159.98
2022-11-12T14:29:34.614Z,102155.80
2022-11-12T14:32:27.006Z,102159.24
2022-11-12T14:35:27.741Z,102153.80
2022-11-12T14:38:23.383Z,102150.18
2022-11-12T14:41:23.005Z,102151.27
2022-11-12T14:44:22.313Z,102154.70
2022-11-12T14:47:13.760Z,102158.14
2022-11-12T14:50:06.919Z,102157.61
2022-11-12T14:53:05.419Z,102152.52
2022-11-12T14:55:58.351Z,102151.09
2022-11-12T14:58:54.117Z,102148.73
2022-11-12T15:02:29.456Z,102153.26
2022-11-12T15:05:24.674Z,102153.08
2022-11-12T15:08:29.096Z,102152.38
2022-11-12T15:11:31.438Z,102150.02
2022-11-12T15:14:27.243Z,102156.89
2022-11-12T15:17:32.530Z,102152.01
2022-11-12T15:20:24.833Z,102155.27
2022-11-12T15:23:22.088Z,102157.80
2022-11-12T15:26:26.442Z,102156.88
2022-11-12T15:29:31.019Z,102151.44
2022-11-12T15:32:35.642Z,102150.91
2022-11-12T15:35:44.068Z,102154.16
2022-11-12T15:38:38.453Z,102152.35
2022-11-12T15:41:31.657Z,102152.54
2022-11-12T15:44:22.749Z,102152.90
2022-11-12T15:47:22.126Z,102154.33
2022-11-12T15:50:19.871Z,102157.77
2022-11-12T15:53:14.617Z,102149.45
2022-11-12T15:56:06.843Z,102148.55
2022-11-12T15:58:58.607Z,102148.00
2022-11-12T16:01:49.340Z,102153.81
2022-11-12T16:04:40.562Z,102160.52
2022-11-12T16:07:31.927Z,102163.77
2022-11-12T16:10:24.377Z,102160.70
2022-11-12T16:13:19.550Z,102156.69
2022-11-12T16:16:12.584Z,102158.48
2022-11-12T16:19:03.866Z,102162.66
2022-11-12T16:21:54.359Z,102160.84
2022-11-12T16:24:45.470Z,102164.67
2022-11-12T16:27:37.345Z,102168.10
2022-11-12T16:30:31.623Z,102174.45
2022-11-12T16:33:22.101Z,102169.02
2022-11-12T16:36:17.009Z,102174.27
2022-11-12T16:39:10.687Z,102180.05
2022-11-12T16:42:02.072Z,102177.34
2022-11-12T16:44:52.893Z,102182.60
2022-11-12T16:47:49.356Z,102182.04
2022-11-12T16:50:40.200Z,102183.30
2022-11-12T16:53:31.404Z,102182.09
2022-11-12T16:56:24.027Z,102173.55
2022-11-12T16:59:16.063Z,102176.98
2022-11-12T17:02:12.205Z,102180.23
2022-11-12T17:05:07.810Z,102183.67
2022-11-12T17:07:59.788Z,102183.32
2022-11-12T17:10:50.955Z,102186.60
2022-11-12T17:13:43.706Z,102185.86
2022-11-12T17:16:35.003Z,102184.24
2022-11-12T17:19:25.854Z,102187.52
2022-11-12T17:22:16.675Z,102180.81
2022-11-12T17:25:10.938Z,102183.52
2022-11-12T17:28:02.144Z,102190.94
2022-11-12T17:31:02.837Z,102189.31
2022-11-12T17:33:55.050Z,102184.23
2022-11-12T17:36:45.801Z,102181.50
2022-11-12T17:39:36.486Z,102182.21
2022-11-12T17:42:27.346Z,102182.05
2022-11-12T17:45:18.562Z,102181.52
2022-11-12T17:48:10.248Z,102182.41
2022-11-12T17:51:09.465Z,102180.44
2022-11-12T17:53:59.884Z,102178.08
2022-11-12T17:56:51.309Z,102170.08
2022-11-12T17:59:42.024Z,102167.37
2022-11-12T18:02:32.628Z,102167.20
2022-11-12T18:05:26.133Z,102162.87
2022-11-12T18:08:16.037Z,102160.52
2022-11-12T18:11:06.731Z,102161.98
2022-11-12T18:13:58.619Z,102161.06
2022-11-12T18:16:51.195Z,102158.89
2022-11-12T18:19:41.991Z,102156.55
2022-11-12T18:22:32.729Z,102160.17
2022-11-12T18:25:23.238Z,102159.26
2022-11-12T18:28:14.181Z,102154.19
2022-11-12T18:31:09.168Z,102165.05
2022-11-12T18:34:00.442Z,102166.13
2022-11-12T18:36:51.428Z,102162.70
2022-11-12T18:39:42.756Z,102160.72
2022-11-12T18:42:33.254Z,102165.77
2022-11-12T18:45:24.247Z,102168.86
2022-11-12T18:48:14.897Z,102168.84
2022-11-12T18:51:08.353Z,102169.77
2022-11-12T18:53:59.295Z,102173.56
2022-11-12T18:56:51.218Z,102175.92
2022-11-12T18:59:45.304Z,102183.17
2022-11-12T19:02:36.943Z,102186.61
2022-11-12T19:05:28.847Z,102184.80
2022-11-12T19:08:20.398Z,102187.69
2022-11-12T19:11:13.212Z,102189.86
2022-11-12T19:14:03.670Z,102190.42
2022-11-12T19:16:54.594Z,102191.68
2022-11-12T19:19:45.362Z,102192.77
2022-11-12T19:22:37.142Z,102198.20
2022-11-12T19:25:27.858Z,102203.27
2022-11-12T19:28:18.865Z,102203.27
2022-11-12T19:31:14.334Z,102202.91
2022-11-12T19:34:05.764Z,102206.35
2022-11-12T19:37:26.809Z,102208.69
2022-11-12T19:40:08.850Z,102205.25
2022-11-12T19:42:59.830Z,102204.17
2022-11-12T19:45:52.918Z,102204.54
2022-11-12T19:48:44.595Z,102202.73
2022-11-12T19:51:35.925Z,102196.02
2022-11-12T19:54:27.067Z,102199.45
2022-11-12T19:57:18.041Z,102198.38
2022-11-12T20:00:12.212Z,102195.66
2022-11-12T20:03:03.652Z,102198.20
2022-11-12T20:06:00.936Z,102194.59
2022-11-12T20:08:53.513Z,102193.32
2022-11-12T20:11:46.071Z,102195.30
2022-11-12T20:14:37.222Z,102194.03
2022-11-12T20:17:27.941Z,102198.93
2022-11-12T20:20:18.489Z,102202.00
2022-11-12T20:23:09.634Z,102205.80
2022-11-12T20:26:05.443Z,102203.59
2022-11-12T20:28:56.317Z,102203.40
2022-11-12T20:31:48.085Z,102209.19
2022-11-12T20:34:40.118Z,102204.69
2022-11-12T20:37:31.824Z,102206.16
2022-11-12T20:40:23.160Z,102203.27
2022-11-12T20:43:16.737Z,102207.58
2022-11-12T20:46:09.085Z,102208.14
2022-11-12T20:48:59.587Z,102206.89
2022-11-12T20:51:50.546Z,102205.44
2022-11-12T20:54:42.067Z,102199.62
2022-11-12T20:57:33.196Z,102198.74
2022-11-12T21:00:25.160Z,102197.47
2022-11-12T21:03:17.462Z,102199.64
2022-11-12T21:06:11.597Z,102199.23
2022-11-12T21:09:03.916Z,102196.53
2022-11-12T21:11:56.156Z,102199.59
2022-11-12T21:14:50.568Z,102187.83
2022-11-12T21:17:42.700Z,102194.52
2022-11-12T21:20:33.867Z,102199.42
2022-11-12T21:23:31.674Z,102190.17
2022-11-12T21:26:26.362Z,102194.52
2022-11-12T21:29:19.610Z,102193.60
2022-11-12T21:32:14.344Z,102194.88
2022-11-12T21:35:08.919Z,102190.54
2022-11-12T21:38:03.337Z,102186.74
2022-11-12T21:41:02.169Z,102180.95
2022-11-12T21:43:55.207Z,102175.15
2022-11-12T21:46:51.507Z,102179.67
2022-11-12T21:49:49.212Z,102176.41
2022-11-12T21:52:45.151Z,102167.89
2022-11-12T21:55:36.486Z,102181.68
2022-11-12T21:58:29.768Z,102177.89
2022-11-12T22:01:25.383Z,102178.09
2022-11-12T22:04:20.911Z,102178.64
2022-11-12T22:07:14.284Z,102181.00
2022-11-12T22:10:06.764Z,102175.74
2022-11-12T22:13:25.245Z,102179.19
2022-11-12T22:16:13.834Z,102187.52
2022-11-12T22:19:11.926Z,102182.06
2022-11-12T22:22:03.870Z,102178.28
2022-11-12T22:25:00.479Z,102178.27
2022-11-12T22:27:55.319Z,102181.00
2022-11-12T22:30:50.029Z,102184.79
2022-11-12T22:33:47.862Z,102174.48
2022-11-12T22:36:44.841Z,102167.79
2022-11-12T22:39:42.890Z,102170.13
2022-11-12T22:42:37.882Z,102173.59
2022-11-12T22:45:34.673Z,102169.41
2022-11-12T22:48:29.643Z,102164.16
2022-11-12T22:51:27.108Z,102165.79
2022-11-12T22:54:23.048Z,102155.83
2022-11-12T22:57:20.515Z,102154.75
2022-11-12T23:00:29.450Z,102155.65
2022-11-12T23:03:26.118Z,102154.39
2022-11-12T23:06:21.137Z,102150.20
2022-11-12T23:09:19.660Z,102152.02
2022-11-12T23:12:15.059Z,102150.75
2022-11-12T23:15:13.229Z,102159.09
2022-11-12T23:18:04.266Z,102156.19
2022-11-12T23:21:06.146Z,102147.50
2022-11-12T23:24:01.245Z,102148.75
2022-11-12T23:26:56.182Z,102158.70
2022-11-12T23:29:50.966Z,102163.02
2022-11-12T23:32:47.279Z,102159.61
2022-11-12T23:35:42.770Z,102157.81
2022-11-12T23:38:37.900Z,102160.90
2022-11-12T23:41:33.526Z,102161.99
2022-11-12T23:44:28.592Z,102159.63
2022-11-12T23:47:25.723Z,102157.27
2022-11-12T23:50:20.249Z,102157.10
2022-11-12T23:53:14.467Z,102159.63
2022-11-12T23:56:14.327Z,102154.92
2022-11-12T23:59:05.769Z,102149.48
