createdAt,value
2019-05-03T00:02:25.961Z,1.97
2019-05-03T00:05:03.864Z,2.50
2019-05-03T00:07:33.970Z,2.63
2019-05-03T00:10:04.648Z,3.27
2019-05-03T00:12:35.866Z,3.03
2019-05-03T00:15:17.703Z,3.80
2019-05-03T00:17:47.588Z,3.60
2019-05-03T00:20:17.833Z,4.00
2019-05-03T00:22:47.819Z,4.07
2019-05-03T00:25:17.690Z,4.53
2019-05-03T00:27:47.910Z,4.03
2019-05-03T00:30:17.829Z,4.37
2019-05-03T00:32:47.750Z,4.17
2019-05-03T00:35:37.838Z,4.20
2019-05-03T00:38:09.279Z,3.70
2019-05-03T00:40:39.158Z,4.00
2019-05-03T00:43:11.560Z,4.07
2019-05-03T00:45:42.235Z,4.30
2019-05-03T00:48:12.467Z,4.40
2019-05-03T00:50:42.776Z,4.10
2019-05-03T00:53:12.642Z,4.73
2019-05-03T00:55:42.591Z,3.93
2019-05-03T00:58:12.479Z,4.53
2019-05-03T01:00:42.303Z,5.57
2019-05-03T01:03:12.539Z,4.30
2019-05-03T01:05:42.557Z,4.60
2019-05-03T01:08:12.743Z,5.47
2019-05-03T01:10:42.751Z,4.87
2019-05-03T01:13:12.620Z,4.70
2019-05-03T01:15:44.055Z,4.13
2019-05-03T01:18:15.526Z,4.70
2019-05-03T01:20:45.449Z,4.37
2019-05-03T01:23:15.814Z,4.07
2019-05-03T01:25:45.666Z,3.63
2019-05-03T01:28:15.560Z,4.30
2019-05-03T01:30:45.396Z,4.23
2019-05-03T01:33:15.314Z,4.20
2019-05-03T01:35:45.247Z,3.50
2019-05-03T01:38:15.207Z,3.57
2019-05-03T01:40:45.088Z,3.50
2019-05-03T01:43:15.004Z,3.03
2019-05-03T01:45:44.858Z,3.47
2019-05-03T01:48:19.094Z,2.90
2019-05-03T01:50:52.193Z,3.63
2019-05-03T01:53:26.642Z,3.57
2019-05-03T01:55:56.495Z,2.67
2019-05-03T01:58:26.720Z,3.03
2019-05-03T02:01:15.983Z,3.07
2019-05-03T02:03:47.416Z,3.20
2019-05-03T02:06:17.366Z,2.93
2019-05-03T02:08:47.425Z,2.57
2019-05-03T02:11:17.422Z,3.37
2019-05-03T02:13:47.302Z,3.07
2019-05-03T02:16:17.209Z,2.83
2019-05-03T02:18:47.062Z,3.10
2019-05-03T02:21:16.954Z,3.20
2019-05-03T02:23:47.114Z,3.30
2019-05-03T02:26:17.031Z,3.10
2019-05-03T02:28:46.997Z,3.00
2019-05-03T02:31:16.925Z,2.97
2019-05-03T02:33:46.830Z,2.93
2019-05-03T02:36:16.714Z,3.17
2019-05-03T02:38:46.627Z,3.03
2019-05-03T02:41:16.501Z,2.90
2019-05-03T02:43:48.044Z,3.20
2019-05-03T02:46:25.126Z,3.20
2019-05-03T02:49:01.718Z,3.47
2019-05-03T02:51:35.833Z,3.20
2019-05-03T02:54:05.577Z,2.83
2019-05-03T02:56:35.969Z,3.17
2019-05-03T02:59:06.498Z,3.17
2019-05-03T03:01:37.930Z,3.13
2019-05-03T03:04:08.667Z,3.23
2019-05-03T03:06:40.035Z,3.20
2019-05-03T03:09:10.047Z,3.30
2019-05-03T03:11:42.013Z,3.23
2019-05-03T03:14:16.649Z,2.57
2019-05-03T03:16:48.503Z,3.10
2019-05-03T03:19:20.198Z,2.30
2019-05-03T03:21:52.033Z,2.67
2019-05-03T03:24:25.860Z,2.70
2019-05-03T03:26:58.664Z,2.83
2019-05-03T03:29:28.652Z,2.03
2019-05-03T03:32:12.226Z,2.23
2019-05-03T03:35:03.576Z,2.23
2019-05-03T03:37:31.334Z,2.93
2019-05-03T03:40:02.473Z,2.70
2019-05-03T03:42:36.152Z,1.97
2019-05-03T03:45:06.877Z,2.03
2019-05-03T03:47:40.651Z,1.73
2019-05-03T03:50:11.231Z,1.60
2019-05-03T03:52:45.050Z,1.73
2019-05-03T03:55:15.982Z,2.10
2019-05-03T03:57:46.859Z,1.50
2019-05-03T04:00:17.213Z,1.60
2019-05-03T04:02:47.636Z,1.70
2019-05-03T04:05:17.597Z,1.60
2019-05-03T04:07:47.999Z,1.80
2019-05-03T04:10:17.887Z,1.50
2019-05-03T04:12:48.762Z,1.93
2019-05-03T04:15:26.250Z,1.47
2019-05-03T04:18:16.388Z,1.53
2019-05-03T04:20:46.654Z,1.73
2019-05-03T04:23:16.586Z,1.70
2019-05-03T04:25:46.572Z,1.83
2019-05-03T04:28:16.558Z,1.63
2019-05-03T04:30:46.578Z,1.67
2019-05-03T04:33:16.419Z,1.63
2019-05-03T04:35:46.620Z,1.47
2019-05-03T04:38:16.677Z,1.50
2019-05-03T04:40:46.584Z,1.77
2019-05-03T04:43:16.778Z,1.47
2019-05-03T04:45:48.458Z,1.47
2019-05-03T04:48:18.331Z,1.70
2019-05-03T04:50:48.231Z,1.70
2019-05-03T04:53:18.214Z,1.50
2019-05-03T04:55:48.104Z,1.80
2019-05-03T04:58:18.306Z,1.93
2019-05-03T05:00:48.362Z,1.30
2019-05-03T05:03:18.237Z,11.07
2019-05-03T05:05:48.135Z,3.50
2019-05-03T05:08:18.082Z,2.30
2019-05-03T05:10:48.979Z,1.70
2019-05-03T05:13:18.863Z,1.53
2019-05-03T05:15:48.761Z,1.50
2019-05-03T05:18:35.119Z,1.10
2019-05-03T05:21:20.789Z,1.40
2019-05-03T05:23:57.849Z,1.13
2019-05-03T05:26:48.786Z,1.50
2019-05-03T05:29:26.050Z,1.50
2019-05-03T05:31:56.260Z,1.30
2019-05-03T05:34:26.146Z,1.23
2019-05-03T05:36:56.157Z,1.60
2019-05-03T05:39:26.034Z,1.37
2019-05-03T05:41:55.946Z,1.50
2019-05-03T05:44:25.875Z,1.33
2019-05-03T05:47:04.728Z,1.30
2019-05-03T05:49:38.871Z,1.30
2019-05-03T05:52:08.785Z,1.23
2019-05-03T05:54:40.432Z,1.37
2019-05-03T05:57:21.092Z,1.60
2019-05-03T05:59:54.433Z,1.60
2019-05-03T06:02:25.382Z,1.37
2019-05-03T06:04:55.395Z,1.00
2019-05-03T06:07:26.849Z,1.00
2019-05-03T06:10:05.239Z,1.27
2019-05-03T06:12:36.981Z,0.97
2019-05-03T06:15:26.790Z,1.17
2019-05-03T06:17:58.422Z,0.90
2019-05-03T06:20:29.880Z,1.07
2019-05-03T06:23:05.306Z,1.00
2019-05-03T06:25:36.937Z,1.10
2019-05-03T06:28:17.718Z,0.90
2019-05-03T06:30:41.702Z,1.20
2019-05-03T06:33:11.643Z,1.10
2019-05-03T06:35:41.533Z,1.00
2019-05-03T06:38:11.473Z,1.00
2019-05-03T06:40:41.387Z,1.40
2019-05-03T06:43:12.894Z,1.20
2019-05-03T06:45:49.109Z,1.00
2019-05-03T06:48:17.273Z,1.27
2019-05-03T06:50:46.079Z,0.77
2019-05-03T06:53:15.935Z,1.10
2019-05-03T06:55:48.463Z,1.33
2019-05-03T06:58:30.508Z,0.87
2019-05-03T07:01:06.742Z,1.10
2019-05-03T07:03:38.199Z,1.20
2019-05-03T07:06:15.764Z,1.20
2019-05-03T07:08:56.282Z,1.10
2019-05-03T07:11:26.227Z,1.03
2019-05-03T07:13:56.125Z,1.13
2019-05-03T07:16:26.003Z,0.90
2019-05-03T07:18:58.464Z,1.27
2019-05-03T07:21:27.410Z,1.00
2019-05-03T07:23:57.354Z,0.93
2019-05-03T07:26:27.240Z,1.30
2019-05-03T07:28:57.133Z,1.00
2019-05-03T07:31:27.218Z,0.90
2019-05-03T07:33:57.213Z,1.10
2019-05-03T07:36:28.337Z,0.87
2019-05-03T07:38:58.430Z,0.80
2019-05-03T07:41:28.378Z,1.13
2019-05-03T07:43:58.290Z,1.00
2019-05-03T07:46:28.209Z,0.70
2019-05-03T07:48:58.090Z,1.00
2019-05-03T07:51:27.971Z,0.90
2019-05-03T07:53:57.969Z,1.03
2019-05-03T07:56:41.389Z,0.90
2019-05-03T07:59:11.481Z,1.00
2019-05-03T08:01:45.710Z,1.37
2019-05-03T08:04:15.628Z,1.03
2019-05-03T08:06:46.045Z,1.10
2019-05-03T08:09:15.930Z,1.10
2019-05-03T08:11:45.806Z,0.70
2019-05-03T08:14:18.066Z,1.10
2019-05-03T08:16:47.263Z,0.60
2019-05-03T08:19:17.153Z,1.07
2019-05-03T08:21:47.023Z,0.77
2019-05-03T08:24:16.922Z,0.90
2019-05-03T08:26:46.799Z,0.93
2019-05-03T08:29:19.391Z,0.83
2019-05-03T08:32:07.960Z,0.90
2019-05-03T08:34:45.276Z,1.00
2019-05-03T08:37:19.695Z,0.93
2019-05-03T08:39:49.639Z,0.90
2019-05-03T08:42:21.208Z,1.00
2019-05-03T08:44:51.246Z,1.10
2019-05-03T08:47:21.123Z,1.40
2019-05-03T08:49:51.131Z,1.23
2019-05-03T08:52:21.037Z,1.30
2019-05-03T08:54:51.055Z,0.93
2019-05-03T08:57:20.975Z,1.00
2019-05-03T08:59:50.906Z,1.13
2019-05-03T09:02:21.386Z,1.00
2019-05-03T09:04:51.327Z,0.70
2019-05-03T09:07:21.380Z,0.80
2019-05-03T09:09:55.563Z,1.07
2019-05-03T09:12:25.463Z,0.80
2019-05-03T09:14:55.354Z,0.83
2019-05-03T09:17:26.289Z,0.70
2019-05-03T09:19:56.156Z,0.87
2019-05-03T09:22:26.203Z,0.80
2019-05-03T09:24:56.102Z,1.00
2019-05-03T09:27:25.996Z,1.07
2019-05-03T09:29:55.980Z,0.90
2019-05-03T09:32:25.866Z,0.80
2019-05-03T09:34:55.775Z,0.97
2019-05-03T09:37:25.763Z,1.03
2019-05-03T09:39:55.649Z,0.87
2019-05-03T09:42:25.558Z,0.70
2019-05-03T09:44:55.693Z,0.90
2019-05-03T09:47:25.802Z,0.73
2019-05-03T09:49:55.981Z,0.60
2019-05-03T09:52:26.081Z,0.50
2019-05-03T09:54:57.606Z,0.70
2019-05-03T09:57:27.710Z,0.90
2019-05-03T10:00:00.019Z,0.77
2019-05-03T10:02:29.140Z,0.50
2019-05-03T10:04:58.998Z,0.63
2019-05-03T10:07:28.902Z,0.60
2019-05-03T10:09:58.817Z,0.73
2019-05-03T10:12:28.711Z,0.70
2019-05-03T10:14:58.592Z,0.90
2019-05-03T10:17:35.942Z,0.80
2019-05-03T10:20:09.209Z,0.50
2019-05-03T10:22:39.095Z,0.73
2019-05-03T10:25:09.215Z,0.73
2019-05-03T10:27:45.890Z,0.73
2019-05-03T10:30:19.176Z,0.90
2019-05-03T10:33:02.931Z,0.70
2019-05-03T10:35:34.779Z,1.00
2019-05-03T10:38:05.787Z,0.80
2019-05-03T10:40:36.086Z,0.83
2019-05-03T10:43:07.745Z,0.60
2019-05-03T10:45:37.771Z,0.50
2019-05-03T10:48:07.722Z,0.70
2019-05-03T10:50:37.630Z,0.90
2019-05-03T10:53:15.463Z,0.70
2019-05-03T10:55:47.101Z,0.77
2019-05-03T10:58:20.054Z,0.87
2019-05-03T11:00:53.447Z,0.60
2019-05-03T11:03:23.039Z,0.60
2019-05-03T11:05:54.789Z,0.90
2019-05-03T11:08:24.433Z,0.70
2019-05-03T11:10:54.894Z,1.13
2019-05-03T11:13:26.467Z,0.63
2019-05-03T11:15:56.596Z,0.70
2019-05-03T11:18:26.533Z,0.70
2019-05-03T11:20:56.456Z,0.60
2019-05-03T11:23:26.424Z,0.73
2019-05-03T11:25:56.282Z,0.80
2019-05-03T11:28:27.031Z,0.70
2019-05-03T11:31:02.267Z,0.80
2019-05-03T11:33:40.847Z,0.87
2019-05-03T11:36:18.208Z,0.67
2019-05-03T11:38:48.354Z,0.60
2019-05-03T11:41:29.564Z,0.90
2019-05-03T11:43:49.853Z,0.77
2019-05-03T11:46:19.705Z,0.60
2019-05-03T11:48:49.531Z,0.80
2019-05-03T11:51:19.467Z,0.80
2019-05-03T11:53:49.303Z,0.70
2019-05-03T11:56:19.225Z,0.93
2019-05-03T11:58:49.085Z,1.20
2019-05-03T12:01:20.664Z,1.07
2019-05-03T12:03:50.582Z,1.07
2019-05-03T12:06:20.449Z,1.03
2019-05-03T12:08:50.336Z,1.10
2019-05-03T12:11:20.202Z,0.97
2019-05-03T12:14:01.666Z,0.90
2019-05-03T12:16:48.481Z,1.07
2019-05-03T12:18:55.406Z,0.70
2019-05-03T12:21:27.400Z,1.33
2019-05-03T12:23:57.680Z,0.80
2019-05-03T12:26:40.772Z,0.80
2019-05-03T12:28:59.492Z,0.90
2019-05-03T12:31:37.070Z,0.80
2019-05-03T12:34:01.296Z,0.87
2019-05-03T12:36:31.257Z,0.63
2019-05-03T12:39:01.321Z,0.80
2019-05-03T12:41:32.812Z,1.00
2019-05-03T12:44:04.576Z,0.70
2019-05-03T12:46:35.421Z,0.70
2019-05-03T12:49:05.495Z,1.00
2019-05-03T12:51:35.452Z,0.70
2019-05-03T12:54:05.348Z,0.77
2019-05-03T12:56:35.904Z,0.80
2019-05-03T12:59:16.540Z,1.07
2019-05-03T13:01:48.021Z,0.70
2019-05-03T13:04:22.200Z,0.97
2019-05-03T13:07:11.952Z,0.90
2019-05-03T13:09:41.864Z,1.03
2019-05-03T13:12:14.702Z,0.90
2019-05-03T13:14:45.422Z,0.83
2019-05-03T13:17:17.084Z,0.80
2019-05-03T13:19:47.030Z,1.10
2019-05-03T13:22:16.929Z,0.80
2019-05-03T13:24:46.959Z,1.20
2019-05-03T13:27:16.859Z,1.17
2019-05-03T13:29:46.777Z,1.10
2019-05-03T13:32:16.629Z,0.97
2019-05-03T13:34:46.708Z,0.93
2019-05-03T13:37:16.637Z,1.00
2019-05-03T13:39:46.610Z,1.20
2019-05-03T13:42:16.737Z,1.07
2019-05-03T13:44:46.609Z,1.10
2019-05-03T13:47:16.529Z,1.10
2019-05-03T13:49:46.468Z,1.20
2019-05-03T13:52:16.642Z,1.00
2019-05-03T13:54:47.871Z,1.20
2019-05-03T13:57:17.990Z,1.03
2019-05-03T13:59:47.987Z,1.10
2019-05-03T14:02:19.279Z,1.00
2019-05-03T14:04:52.802Z,1.13
2019-05-03T14:07:21.069Z,1.40
2019-05-03T14:09:51.185Z,1.10
2019-05-03T14:12:21.154Z,1.20
2019-05-03T14:14:56.028Z,1.00
2019-05-03T14:17:27.345Z,1.10
2019-05-03T14:20:08.069Z,1.07
2019-05-03T14:22:39.583Z,1.00
2019-05-03T14:25:09.680Z,1.10
2019-05-03T14:27:39.555Z,1.20
2019-05-03T14:30:09.902Z,0.90
2019-05-03T14:32:40.221Z,0.90
2019-05-03T14:35:10.649Z,0.80
2019-05-03T14:37:40.509Z,0.80
2019-05-03T14:40:11.087Z,0.83
2019-05-03T14:42:40.967Z,0.80
2019-05-03T14:45:11.307Z,0.80
2019-05-03T14:47:41.188Z,0.90
2019-05-03T14:50:11.221Z,0.80
2019-05-03T14:52:42.239Z,0.73
2019-05-03T14:55:30.170Z,0.80
2019-05-03T14:58:11.815Z,0.80
2019-05-03T15:00:46.004Z,0.80
2019-05-03T15:03:17.568Z,0.70
2019-05-03T15:05:47.513Z,0.80
2019-05-03T15:08:17.443Z,0.77
2019-05-03T15:10:47.501Z,0.70
2019-05-03T15:13:17.478Z,0.63
2019-05-03T15:15:47.364Z,0.70
2019-05-03T15:18:17.243Z,0.60
2019-05-03T15:20:47.553Z,0.70
2019-05-03T15:23:20.472Z,0.73
2019-05-03T15:25:50.424Z,0.70
2019-05-03T15:28:20.491Z,0.60
2019-05-03T15:30:50.420Z,0.70
2019-05-03T15:33:20.560Z,0.63
2019-05-03T15:35:50.440Z,0.60
2019-05-03T15:38:20.560Z,0.80
2019-05-03T15:40:50.501Z,0.80
2019-05-03T15:43:31.311Z,0.80
2019-05-03T15:46:06.698Z,0.73
2019-05-03T15:48:38.205Z,0.80
2019-05-03T15:51:08.267Z,0.90
2019-05-03T15:53:38.167Z,0.70
2019-05-03T15:56:08.063Z,0.70
2019-05-03T15:58:37.924Z,0.80
2019-05-03T16:01:07.822Z,0.50
2019-05-03T16:03:37.790Z,0.63
2019-05-03T16:06:10.409Z,0.77
2019-05-03T16:08:40.305Z,0.80
2019-05-03T16:11:10.285Z,0.70
2019-05-03T16:13:40.323Z,0.60
2019-05-03T16:16:10.227Z,0.80
2019-05-03T16:18:40.239Z,0.70
2019-05-03T16:21:10.147Z,0.60
2019-05-03T16:23:46.281Z,0.80
2019-05-03T16:26:14.245Z,0.87
2019-05-03T16:28:55.240Z,0.80
2019-05-03T16:31:26.788Z,0.70
2019-05-03T16:33:56.717Z,0.70
2019-05-03T16:36:27.589Z,0.90
2019-05-03T16:38:57.983Z,0.70
2019-05-03T16:41:28.173Z,0.80
2019-05-03T16:43:58.179Z,1.13
2019-05-03T16:46:29.088Z,1.00
2019-05-03T16:48:59.153Z,0.83
2019-05-03T16:51:29.520Z,1.03
2019-05-03T16:53:59.449Z,0.90
2019-05-03T16:56:29.350Z,1.07
2019-05-03T16:58:59.429Z,1.00
2019-05-03T17:01:29.420Z,1.07
2019-05-03T17:04:01.073Z,1.37
2019-05-03T17:06:49.014Z,1.10
2019-05-03T17:09:32.809Z,1.00
2019-05-03T17:12:07.562Z,1.20
2019-05-03T17:14:37.460Z,1.07
2019-05-03T17:17:09.029Z,0.80
2019-05-03T17:19:39.213Z,0.80
2019-05-03T17:22:09.099Z,1.47
2019-05-03T17:24:39.039Z,0.80
2019-05-03T17:27:09.540Z,1.10
2019-05-03T17:29:39.430Z,1.13
2019-05-03T17:32:11.058Z,1.20
2019-05-03T17:34:42.198Z,1.20
2019-05-03T17:37:12.126Z,1.00
2019-05-03T17:40:00.255Z,1.10
2019-05-03T17:42:34.937Z,1.50
2019-05-03T17:45:05.806Z,1.20
2019-05-03T17:47:35.669Z,1.20
2019-05-03T17:50:07.424Z,1.43
2019-05-03T17:52:41.950Z,1.10
2019-05-03T17:55:16.609Z,1.53
2019-05-03T17:57:57.306Z,1.20
2019-05-03T18:00:45.444Z,1.80
2019-05-03T18:03:16.211Z,1.37
2019-05-03T18:05:50.613Z,1.53
2019-05-03T18:08:31.247Z,1.37
2019-05-03T18:11:08.286Z,1.30
2019-05-03T18:13:38.366Z,1.10
2019-05-03T18:16:09.595Z,1.40
2019-05-03T18:18:39.495Z,1.20
2019-05-03T18:21:09.530Z,1.40
2019-05-03T18:23:39.539Z,1.63
2019-05-03T18:26:09.657Z,1.50
2019-05-03T18:28:39.617Z,1.40
2019-05-03T18:31:09.579Z,1.20
2019-05-03T18:33:39.484Z,1.70
2019-05-03T18:36:09.364Z,1.10
2019-05-03T18:38:39.602Z,1.30
2019-05-03T18:41:10.679Z,1.57
2019-05-03T18:43:45.182Z,1.00
2019-05-03T18:46:34.970Z,1.00
2019-05-03T18:49:06.215Z,1.50
2019-05-03T18:51:36.258Z,1.13
2019-05-03T18:54:07.359Z,1.40
2019-05-03T18:56:37.589Z,1.33
2019-05-03T18:59:07.521Z,1.30
2019-05-03T19:01:37.551Z,1.20
2019-05-03T19:04:09.747Z,1.10
2019-05-03T19:06:39.731Z,1.10
2019-05-03T19:09:20.130Z,1.20
2019-05-03T19:12:04.835Z,1.20
2019-05-03T19:14:34.952Z,1.70
2019-05-03T19:17:07.506Z,1.30
2019-05-03T19:19:39.058Z,1.30
2019-05-03T19:22:10.015Z,1.23
2019-05-03T19:24:39.854Z,1.37
2019-05-03T19:27:09.889Z,1.07
2019-05-03T19:29:41.857Z,1.37
2019-05-03T19:32:11.735Z,1.30
2019-05-03T19:34:48.394Z,1.40
2019-05-03T19:37:14.541Z,1.30
2019-05-03T19:39:45.693Z,1.40
2019-05-03T19:42:15.597Z,1.43
2019-05-03T19:44:45.476Z,1.40
2019-05-03T19:47:15.782Z,3.40
2019-05-03T19:49:45.775Z,1.77
2019-05-03T19:52:19.336Z,1.47
2019-05-03T19:54:49.293Z,1.17
2019-05-03T19:57:20.794Z,1.30
2019-05-03T19:59:52.097Z,1.45
2019-05-03T20:02:32.142Z,1.50
2019-05-03T20:05:06.600Z,1.80
2019-05-03T20:07:45.223Z,1.30
2019-05-03T20:10:17.872Z,1.23
2019-05-03T20:12:46.904Z,1.20
2019-05-03T20:15:16.801Z,1.47
2019-05-03T20:17:56.581Z,1.17
2019-05-03T20:20:18.282Z,1.30
2019-05-03T20:22:48.133Z,1.30
2019-05-03T20:25:18.034Z,1.47
2019-05-03T20:27:47.923Z,1.40
2019-05-03T20:30:17.853Z,1.30
2019-05-03T20:32:47.832Z,1.40
2019-05-03T20:35:19.381Z,1.33
2019-05-03T20:37:49.450Z,1.57
2019-05-03T20:40:19.373Z,1.50
2019-05-03T20:42:50.830Z,1.50
2019-05-03T20:45:37.786Z,1.53
2019-05-03T20:48:14.428Z,1.50
2019-05-03T20:50:44.724Z,1.87
2019-05-03T20:53:14.880Z,1.70
2019-05-03T20:55:45.151Z,1.50
2019-05-03T20:58:15.397Z,1.87
2019-05-03T21:00:45.287Z,1.70
2019-05-03T21:03:15.366Z,1.67
2019-05-03T21:05:45.372Z,1.70
2019-05-03T21:08:15.251Z,1.60
2019-05-03T21:10:45.562Z,1.80
2019-05-03T21:13:15.781Z,1.90
2019-05-03T21:15:59.212Z,1.67
2019-05-03T21:18:47.163Z,2.10
2019-05-03T21:21:21.607Z,2.10
2019-05-03T21:23:56.006Z,1.73
2019-05-03T21:26:26.120Z,1.77
2019-05-03T21:28:56.021Z,2.10
2019-05-03T21:31:25.944Z,2.20
2019-05-03T21:33:55.809Z,2.13
2019-05-03T21:36:25.725Z,1.57
2019-05-03T21:38:55.607Z,2.03
2019-05-03T21:41:25.465Z,1.70
2019-05-03T21:43:55.342Z,1.60
2019-05-03T21:46:42.006Z,1.90
2019-05-03T21:49:22.257Z,2.00
2019-05-03T21:51:53.621Z,2.10
2019-05-03T21:54:24.782Z,1.80
2019-05-03T21:56:55.668Z,2.20
2019-05-03T21:59:27.377Z,1.80
2019-05-03T22:01:57.367Z,2.27
2019-05-03T22:04:27.279Z,1.90
2019-05-03T22:06:57.131Z,2.10
2019-05-03T22:09:27.035Z,1.90
2019-05-03T22:11:57.022Z,1.60
2019-05-03T22:14:28.540Z,1.80
2019-05-03T22:17:16.579Z,2.27
2019-05-03T22:19:49.065Z,1.90
2019-05-03T22:22:36.545Z,1.90
2019-05-03T22:25:11.646Z,1.67
2019-05-03T22:27:43.118Z,1.70
2019-05-03T22:30:13.540Z,1.70
2019-05-03T22:32:44.555Z,1.83
2019-05-03T22:35:15.669Z,1.93
2019-05-03T22:37:45.679Z,1.80
2019-05-03T22:40:15.783Z,1.87
2019-05-03T22:42:45.674Z,1.70
2019-05-03T22:45:15.653Z,1.87
2019-05-03T22:47:45.541Z,1.80
2019-05-03T22:50:15.700Z,1.97
2019-05-03T22:52:45.607Z,2.17
2019-05-03T22:55:15.602Z,2.03
2019-05-03T22:57:45.488Z,2.17
2019-05-03T23:00:15.484Z,1.97
2019-05-03T23:02:46.872Z,1.60
2019-05-03T23:05:16.909Z,2.43
2019-05-03T23:07:46.931Z,2.03
2019-05-03T23:10:18.191Z,2.20
2019-05-03T23:12:48.040Z,2.47
2019-05-03T23:15:17.927Z,1.63
2019-05-03T23:17:47.801Z,1.93
2019-05-03T23:20:25.524Z,2.17
2019-05-03T23:22:55.411Z,1.80
2019-05-03T23:25:25.329Z,2.20
2019-05-03T23:27:55.233Z,2.23
2019-05-03T23:30:25.186Z,2.10
2019-05-03T23:32:55.126Z,2.20
2019-05-03T23:35:25.058Z,1.63
2019-05-03T23:37:54.958Z,2.20
2019-05-03T23:40:25.385Z,1.80
2019-05-03T23:42:55.448Z,1.90
2019-05-03T23:45:25.614Z,2.47
2019-05-03T23:47:56.587Z,2.10
2019-05-03T23:50:26.531Z,2.73
2019-05-03T23:52:56.390Z,2.10
2019-05-03T23:55:30.901Z,2.17
2019-05-03T23:58:00.751Z,2.60
