createdAt,value
2023-01-17T00:00:52.005Z,976.94
2023-01-17T00:01:52.361Z,976.89
2023-01-17T00:02:52.712Z,976.88
2023-01-17T00:03:53.125Z,976.84
2023-01-17T00:04:53.393Z,976.80
2023-01-17T00:05:53.751Z,976.81
2023-01-17T00:06:54.096Z,976.79
2023-01-17T00:07:54.513Z,976.80
2023-01-17T00:08:54.836Z,976.76
2023-01-17T00:09:55.178Z,976.79
2023-01-17T00:10:55.530Z,976.82
2023-01-17T00:11:55.889Z,976.79
2023-01-17T00:12:56.272Z,976.73
2023-01-17T00:13:56.597Z,976.73
2023-01-17T00:14:56.976Z,976.75
2023-01-17T00:15:57.323Z,976.80
2023-01-17T00:16:57.632Z,976.74
2023-01-17T00:17:58.003Z,976.74
2023-01-17T00:18:58.344Z,976.72
2023-01-17T00:19:58.714Z,976.74
2023-01-17T00:20:59.076Z,976.74
2023-01-17T00:21:59.419Z,976.71
2023-01-17T00:22:59.799Z,976.71
2023-01-17T00:24:00.121Z,976.68
2023-01-17T00:25:00.470Z,976.68
2023-01-17T00:26:00.821Z,976.72
2023-01-17T00:27:01.186Z,976.73
2023-01-17T00:28:01.598Z,976.72
2023-01-17T00:29:01.873Z,976.72
2023-01-17T00:30:02.290Z,976.73
2023-01-17T00:31:02.681Z,976.71
2023-01-17T00:32:02.936Z,976.72
2023-01-17T00:33:03.284Z,976.72
2023-01-17T00:34:03.602Z,976.67
2023-01-17T00:35:03.961Z,976.66
2023-01-17T00:36:04.346Z,976.61
2023-01-17T00:37:04.728Z,976.61
2023-01-17T00:38:05.062Z,976.66
2023-01-17T00:39:05.337Z,976.60
2023-01-17T00:40:05.705Z,976.62
2023-01-17T00:41:06.059Z,976.66
2023-01-17T00:42:06.415Z,976.59
2023-01-17T00:43:06.823Z,976.60
2023-01-17T00:44:07.116Z,976.61
2023-01-17T00:45:07.430Z,976.63
2023-01-17T00:46:07.870Z,976.60
2023-01-17T00:47:08.143Z,976.58
2023-01-17T00:48:08.518Z,976.59
2023-01-17T00:49:08.835Z,976.58
2023-01-17T00:50:09.196Z,976.59
2023-01-17T00:51:09.548Z,976.62
2023-01-17T00:52:09.931Z,976.59
2023-01-17T00:53:10.281Z,976.55
2023-01-17T00:54:10.588Z,976.58
2023-01-17T00:55:10.954Z,976.59
2023-01-17T00:56:11.320Z,976.57
2023-01-17T00:57:11.659Z,976.58
2023-01-17T00:58:12.032Z,976.58
2023-01-17T00:59:12.354Z,976.61
2023-01-17T01:00:12.710Z,976.58
2023-01-17T01:01:13.173Z,976.65
2023-01-17T01:02:13.438Z,976.58
2023-01-17T01:03:13.816Z,976.57
2023-01-17T01:04:14.152Z,976.60
2023-01-17T01:05:14.511Z,976.52
2023-01-17T01:06:14.871Z,976.53
2023-01-17T01:07:15.205Z,976.54
2023-01-17T01:08:15.585Z,976.56
2023-01-17T01:09:15.885Z,976.57
2023-01-17T01:10:16.255Z,976.58
2023-01-17T01:11:16.574Z,976.64
2023-01-17T01:12:16.931Z,976.61
2023-01-17T01:13:17.301Z,976.59
2023-01-17T01:14:17.611Z,976.59
2023-01-17T01:15:18.019Z,976.60
2023-01-17T01:16:18.382Z,976.60
2023-01-17T01:17:18.670Z,976.62
2023-01-17T01:18:19.041Z,976.62
2023-01-17T01:19:19.404Z,976.59
2023-01-17T01:20:19.698Z,976.60
2023-01-17T01:21:20.055Z,976.58
2023-01-17T01:22:20.416Z,976.56
2023-01-17T01:23:20.786Z,976.56
2023-01-17T01:24:21.099Z,976.56
2023-01-17T01:25:21.454Z,976.58
2023-01-17T01:26:21.808Z,976.58
2023-01-17T01:27:22.172Z,976.55
2023-01-17T01:28:22.576Z,976.60
2023-01-17T01:29:22.851Z,976.58
2023-01-17T01:30:23.210Z,976.60
2023-01-17T01:31:23.596Z,976.63
2023-01-17T01:32:23.915Z,976.63
2023-01-17T01:33:24.269Z,976.61
2023-01-17T01:34:24.627Z,976.63
2023-01-17T01:35:24.982Z,976.66
2023-01-17T01:36:25.328Z,976.61
2023-01-17T01:37:25.698Z,976.62
2023-01-17T01:38:26.039Z,976.62
2023-01-17T01:39:26.381Z,976.63
2023-01-17T01:40:26.741Z,976.64
2023-01-17T01:41:27.090Z,976.64
2023-01-17T01:42:27.448Z,976.59
2023-01-17T01:43:27.818Z,976.60
2023-01-17T01:44:28.175Z,976.57
2023-01-17T01:45:28.584Z,976.57
2023-01-17T01:46:28.875Z,976.56
2023-01-17T01:47:29.236Z,976.58
2023-01-17T01:48:29.605Z,976.58
2023-01-17T01:49:29.928Z,976.59
2023-01-17T01:50:30.275Z,976.61
2023-01-17T01:51:30.632Z,976.59
2023-01-17T01:52:31.005Z,976.59
2023-01-17T01:53:31.337Z,976.62
2023-01-17T01:54:31.662Z,976.59
2023-01-17T01:55:32.008Z,976.59
2023-01-17T01:56:32.365Z,976.56
2023-01-17T01:57:32.739Z,976.57
2023-01-17T01:58:33.124Z,976.57
2023-01-17T01:59:33.431Z,976.63
2023-01-17T02:00:33.804Z,976.56
2023-01-17T02:01:34.329Z,976.58
2023-01-17T02:02:34.506Z,976.57
2023-01-17T02:03:34.895Z,976.58
2023-01-17T02:04:35.230Z,976.59
2023-01-17T02:05:35.565Z,976.55
2023-01-17T02:06:35.925Z,976.57
2023-01-17T02:07:36.280Z,976.56
2023-01-17T02:08:36.682Z,976.57
2023-01-17T02:09:36.995Z,976.59
2023-01-17T02:10:37.348Z,976.57
2023-01-17T02:11:37.700Z,976.60
2023-01-17T02:12:38.087Z,976.57
2023-01-17T02:13:38.423Z,976.53
2023-01-17T02:14:38.741Z,976.56
2023-01-17T02:15:39.100Z,976.55
2023-01-17T02:16:39.512Z,976.54
2023-01-17T02:17:39.794Z,976.56
2023-01-17T02:18:40.160Z,976.53
2023-01-17T02:19:40.536Z,976.53
2023-01-17T02:20:40.878Z,976.57
2023-01-17T02:21:41.238Z,976.58
2023-01-17T02:22:41.576Z,976.48
2023-01-17T02:23:41.949Z,976.47
2023-01-17T02:24:42.305Z,976.50
2023-01-17T02:25:43.655Z,976.43
2023-01-17T02:26:43.010Z,976.47
2023-01-17T02:27:43.357Z,976.44
2023-01-17T02:28:43.766Z,976.48
2023-01-17T02:29:44.073Z,976.49
2023-01-17T02:30:44.441Z,976.48
2023-01-17T02:31:44.838Z,976.53
2023-01-17T02:32:45.158Z,976.51
2023-01-17T02:33:45.531Z,976.51
2023-01-17T02:34:45.866Z,976.51
2023-01-17T02:35:46.278Z,976.42
2023-01-17T02:36:46.620Z,976.49
2023-01-17T02:37:46.909Z,976.46
2023-01-17T02:38:47.306Z,976.50
2023-01-17T02:39:47.613Z,976.49
2023-01-17T02:40:48.005Z,976.46
2023-01-17T02:41:48.321Z,976.48
2023-01-17T02:42:48.688Z,976.49
2023-01-17T02:43:49.076Z,976.56
2023-01-17T02:44:49.371Z,976.53
2023-01-17T02:45:49.814Z,976.53
2023-01-17T02:46:50.137Z,976.55
2023-01-17T02:47:50.453Z,976.52
2023-01-17T02:48:50.859Z,976.46
2023-01-17T02:49:51.148Z,976.55
2023-01-17T02:50:51.536Z,976.49
2023-01-17T02:51:51.851Z,976.56
2023-01-17T02:52:52.209Z,976.58
2023-01-17T02:53:52.582Z,976.58
2023-01-17T02:54:52.899Z,976.62
2023-01-17T02:55:53.283Z,976.57
2023-01-17T02:56:53.589Z,976.57
2023-01-17T02:57:53.948Z,976.55
2023-01-17T02:58:54.328Z,976.58
2023-01-17T02:59:54.679Z,976.51
2023-01-17T03:00:55.171Z,976.60
2023-01-17T03:01:55.589Z,976.61
2023-01-17T03:02:55.713Z,976.52
2023-01-17T03:03:56.103Z,976.57
2023-01-17T03:04:56.452Z,976.62
2023-01-17T03:05:56.799Z,976.58
2023-01-17T03:06:57.109Z,976.60
2023-01-17T03:07:57.460Z,976.61
2023-01-17T03:08:57.823Z,976.68
2023-01-17T03:09:58.171Z,976.60
2023-01-17T03:10:58.539Z,976.62
2023-01-17T03:11:58.902Z,976.62
2023-01-17T03:12:59.259Z,976.60
2023-01-17T03:13:59.645Z,976.59
2023-01-17T03:14:59.972Z,976.54
2023-01-17T03:16:00.323Z,976.57
2023-01-17T03:17:00.690Z,976.60
2023-01-17T03:18:01.041Z,976.59
2023-01-17T03:19:01.411Z,976.58
2023-01-17T03:20:01.775Z,976.57
2023-01-17T03:21:02.135Z,976.54
2023-01-17T03:22:02.520Z,976.51
2023-01-17T03:23:02.822Z,976.57
2023-01-17T03:24:03.204Z,976.57
2023-01-17T03:25:03.528Z,976.55
2023-01-17T03:26:03.890Z,976.66
2023-01-17T03:27:04.247Z,976.60
2023-01-17T03:28:04.644Z,976.63
2023-01-17T03:29:05.016Z,976.62
2023-01-17T03:30:05.338Z,976.69
2023-01-17T03:31:05.680Z,976.70
2023-01-17T03:32:06.006Z,976.76
2023-01-17T03:33:06.361Z,976.71
2023-01-17T03:34:06.771Z,976.67
2023-01-17T03:35:07.068Z,976.78
2023-01-17T03:36:07.445Z,976.78
2023-01-17T03:37:07.787Z,976.78
2023-01-17T03:38:08.142Z,976.87
2023-01-17T03:39:08.521Z,976.77
2023-01-17T03:40:08.858Z,976.80
2023-01-17T03:41:09.197Z,976.83
2023-01-17T03:42:09.552Z,976.84
2023-01-17T03:43:09.911Z,976.81
2023-01-17T03:44:10.323Z,976.86
2023-01-17T03:45:10.631Z,976.90
2023-01-17T03:46:11.024Z,976.89
2023-01-17T03:47:11.316Z,976.87
2023-01-17T03:48:11.644Z,976.86
2023-01-17T03:49:12.030Z,976.88
2023-01-17T03:50:12.350Z,976.92
2023-01-17T03:51:12.691Z,976.94
2023-01-17T03:52:13.063Z,976.91
2023-01-17T03:53:13.407Z,976.96
2023-01-17T03:54:13.772Z,976.93
2023-01-17T03:55:14.147Z,976.96
2023-01-17T03:56:14.451Z,976.99
2023-01-17T03:57:14.826Z,976.98
2023-01-17T03:58:15.204Z,976.93
2023-01-17T03:59:15.495Z,976.93
2023-01-17T04:00:15.833Z,977.00
2023-01-17T04:01:16.279Z,976.99
2023-01-17T04:02:16.558Z,976.97
2023-01-17T04:03:16.831Z,976.98
2023-01-17T04:04:17.194Z,977.05
2023-01-17T04:05:17.549Z,976.98
2023-01-17T04:06:17.908Z,976.91
2023-01-17T04:07:18.250Z,976.96
2023-01-17T04:08:18.690Z,977.03
2023-01-17T04:09:19.002Z,977.04
2023-01-17T04:10:19.332Z,977.03
2023-01-17T04:11:19.680Z,977.07
2023-01-17T04:12:20.050Z,977.06
2023-01-17T04:13:20.383Z,977.04
2023-01-17T04:14:20.761Z,977.05
2023-01-17T04:15:21.062Z,977.07
2023-01-17T04:16:21.438Z,977.06
2023-01-17T04:17:21.812Z,977.06
2023-01-17T04:18:22.121Z,977.04
2023-01-17T04:19:22.491Z,977.10
2023-01-17T04:20:22.807Z,977.04
2023-01-17T04:21:23.159Z,977.06
2023-01-17T04:22:23.530Z,977.10
2023-01-17T04:23:23.871Z,977.08
2023-01-17T04:24:24.250Z,977.10
2023-01-17T04:25:24.568Z,977.06
2023-01-17T04:26:24.923Z,977.05
2023-01-17T04:27:25.305Z,977.10
2023-01-17T04:28:25.624Z,977.10
2023-01-17T04:29:26.038Z,977.11
2023-01-17T04:30:26.317Z,977.09
2023-01-17T04:31:26.748Z,977.06
2023-01-17T04:32:27.041Z,977.09
2023-01-17T04:33:27.356Z,977.08
2023-01-17T04:34:27.732Z,977.06
2023-01-17T04:35:28.055Z,977.02
2023-01-17T04:36:28.427Z,977.09
2023-01-17T04:37:28.743Z,977.05
2023-01-17T04:38:29.126Z,977.07
2023-01-17T04:39:29.462Z,977.02
2023-01-17T04:40:29.798Z,977.06
2023-01-17T04:41:30.162Z,977.07
2023-01-17T04:42:30.519Z,977.06
2023-01-17T04:43:30.891Z,977.08
2023-01-17T04:44:31.252Z,977.11
2023-01-17T04:45:31.619Z,977.12
2023-01-17T04:46:31.955Z,977.14
2023-01-17T04:47:32.350Z,977.16
2023-01-17T04:48:32.654Z,977.18
2023-01-17T04:49:33.034Z,977.16
2023-01-17T04:50:33.361Z,977.17
2023-01-17T04:51:33.719Z,977.22
2023-01-17T04:52:34.083Z,977.19
2023-01-17T04:53:34.433Z,977.19
2023-01-17T04:54:34.799Z,977.26
2023-01-17T04:55:35.159Z,977.24
2023-01-17T04:56:35.512Z,977.27
2023-01-17T04:57:35.861Z,977.27
2023-01-17T04:58:36.223Z,977.26
2023-01-17T04:59:36.600Z,977.36
2023-01-17T05:00:36.924Z,977.35
2023-01-17T05:01:37.582Z,977.33
2023-01-17T05:02:37.709Z,977.37
2023-01-17T05:03:37.970Z,977.48
2023-01-17T05:04:39.094Z,977.46
2023-01-17T05:05:38.662Z,977.44
2023-01-17T05:06:39.027Z,977.53
2023-01-17T05:07:39.340Z,977.52
2023-01-17T05:08:39.756Z,977.57
2023-01-17T05:09:40.084Z,977.55
2023-01-17T05:10:40.408Z,977.55
2023-01-17T05:11:40.756Z,977.60
2023-01-17T05:12:41.122Z,977.61
2023-01-17T05:13:41.481Z,977.63
2023-01-17T05:14:41.850Z,977.63
2023-01-17T05:15:42.257Z,977.62
2023-01-17T05:16:42.534Z,977.61
2023-01-17T05:17:42.903Z,977.67
2023-01-17T05:18:43.221Z,977.69
2023-01-17T05:19:43.611Z,977.74
2023-01-17T05:20:43.921Z,977.78
2023-01-17T05:21:44.311Z,977.87
2023-01-17T05:22:44.623Z,977.80
2023-01-17T05:23:44.986Z,977.89
2023-01-17T05:24:45.346Z,977.88
2023-01-17T05:25:45.687Z,977.94
2023-01-17T05:26:46.070Z,977.94
2023-01-17T05:27:46.431Z,978.01
2023-01-17T05:28:46.732Z,977.96
2023-01-17T05:29:47.152Z,978.00
2023-01-17T05:30:47.496Z,978.07
2023-01-17T05:31:47.783Z,978.11
2023-01-17T05:32:48.137Z,978.16
2023-01-17T05:33:48.526Z,978.19
2023-01-17T05:34:48.876Z,978.29
2023-01-17T05:35:49.183Z,978.38
2023-01-17T05:36:49.543Z,978.34
2023-01-17T05:37:49.892Z,978.34
2023-01-17T05:38:50.260Z,978.44
2023-01-17T05:39:50.645Z,978.47
2023-01-17T05:40:50.990Z,978.50
2023-01-17T05:41:51.329Z,978.57
2023-01-17T05:42:51.647Z,978.62
2023-01-17T05:43:51.992Z,978.63
2023-01-17T05:44:52.395Z,978.74
2023-01-17T05:45:52.777Z,978.72
2023-01-17T05:46:53.071Z,978.75
2023-01-17T05:47:53.413Z,978.73
2023-01-17T05:48:53.770Z,978.79
2023-01-17T05:49:54.099Z,978.83
2023-01-17T05:50:54.446Z,978.93
2023-01-17T05:51:55.097Z,978.94
2023-01-17T05:52:55.153Z,978.94
2023-01-17T05:53:55.505Z,979.07
2023-01-17T05:54:55.889Z,979.00
2023-01-17T05:55:56.233Z,979.09
2023-01-17T05:56:56.560Z,978.92
2023-01-17T05:57:56.941Z,978.98
2023-01-17T05:58:57.268Z,979.08
2023-01-17T05:59:57.634Z,979.12
2023-01-17T06:00:57.990Z,979.48
2023-01-17T06:01:58.291Z,979.29
2023-01-17T06:02:58.748Z,979.18
2023-01-17T06:03:59.009Z,979.38
2023-01-17T06:05:01.300Z,979.43
2023-01-17T06:05:59.782Z,979.26
2023-01-17T06:07:00.138Z,979.45
2023-01-17T06:08:00.430Z,979.33
2023-01-17T06:09:00.793Z,979.39
2023-01-17T06:10:01.163Z,979.31
2023-01-17T06:11:01.510Z,979.34
2023-01-17T06:12:01.867Z,979.25
2023-01-17T06:13:02.244Z,979.34
2023-01-17T06:14:02.580Z,979.44
2023-01-17T06:15:02.952Z,979.42
2023-01-17T06:16:03.372Z,979.43
2023-01-17T06:17:03.654Z,979.51
2023-01-17T06:18:04.028Z,979.46
2023-01-17T06:19:04.381Z,979.43
2023-01-17T06:20:04.739Z,979.55
2023-01-17T06:21:05.066Z,979.56
2023-01-17T06:22:05.416Z,979.65
2023-01-17T06:23:05.768Z,979.61
2023-01-17T06:24:06.140Z,979.66
2023-01-17T06:25:06.528Z,979.72
2023-01-17T06:26:07.832Z,979.71
2023-01-17T06:27:07.192Z,979.72
2023-01-17T06:28:07.551Z,979.89
2023-01-17T06:29:07.888Z,979.71
2023-01-17T06:30:08.305Z,979.87
2023-01-17T06:31:08.690Z,979.85
2023-01-17T06:32:08.967Z,979.86
2023-01-17T06:33:09.317Z,979.96
2023-01-17T06:34:09.671Z,979.90
2023-01-17T06:35:10.059Z,979.96
2023-01-17T06:36:11.078Z,979.93
2023-01-17T06:37:10.748Z,979.92
2023-01-17T06:38:11.119Z,979.94
2023-01-17T06:39:13.432Z,979.94
2023-01-17T06:40:11.806Z,980.01
2023-01-17T06:41:12.130Z,980.07
2023-01-17T06:42:12.485Z,980.11
2023-01-17T06:43:12.843Z,980.05
2023-01-17T06:44:13.212Z,980.10
2023-01-17T06:45:13.576Z,980.11
2023-01-17T06:46:13.938Z,980.15
2023-01-17T06:47:14.227Z,980.19
2023-01-17T06:48:14.638Z,980.21
2023-01-17T06:49:14.942Z,980.25
2023-01-17T06:50:15.282Z,980.28
2023-01-17T06:51:15.611Z,980.28
2023-01-17T06:52:15.979Z,980.26
2023-01-17T06:53:16.276Z,980.27
2023-01-17T06:54:16.636Z,980.21
2023-01-17T06:55:17.008Z,980.45
2023-01-17T06:56:17.335Z,980.30
2023-01-17T06:57:17.680Z,980.31
2023-01-17T06:58:18.061Z,980.35
2023-01-17T06:59:18.383Z,980.46
2023-01-17T07:00:18.748Z,980.48
2023-01-17T07:01:19.312Z,980.52
2023-01-17T07:02:19.426Z,980.56
2023-01-17T07:03:19.792Z,980.55
2023-01-17T07:04:20.140Z,980.56
2023-01-17T07:05:20.524Z,980.53
2023-01-17T07:06:20.852Z,980.57
2023-01-17T07:07:21.175Z,980.57
2023-01-17T07:08:21.523Z,980.57
2023-01-17T07:09:21.889Z,980.55
2023-01-17T07:10:22.293Z,980.59
2023-01-17T07:11:22.576Z,980.71
2023-01-17T07:12:22.912Z,980.62
2023-01-17T07:13:23.268Z,980.76
2023-01-17T07:14:23.384Z,980.68
2023-01-17T07:15:23.694Z,980.73
2023-01-17T07:16:24.005Z,980.80
2023-01-17T07:17:24.229Z,980.77
2023-01-17T07:18:24.491Z,980.87
2023-01-17T07:19:24.774Z,980.82
2023-01-17T07:20:25.147Z,980.90
2023-01-17T07:21:25.382Z,980.91
2023-01-17T07:22:25.643Z,980.96
2023-01-17T07:23:25.931Z,980.91
2023-01-17T07:24:26.199Z,980.97
2023-01-17T07:25:27.753Z,981.01
2023-01-17T07:26:26.918Z,981.01
2023-01-17T07:27:27.169Z,980.95
2023-01-17T07:28:27.423Z,981.02
2023-01-17T07:29:27.692Z,981.01
2023-01-17T07:30:27.954Z,981.03
2023-01-17T07:31:28.231Z,981.04
2023-01-17T07:32:28.489Z,981.06
2023-01-17T07:33:28.778Z,981.04
2023-01-17T07:34:29.059Z,981.11
2023-01-17T07:35:29.383Z,981.11
2023-01-17T07:36:29.602Z,981.06
2023-01-17T07:37:29.861Z,981.18
2023-01-17T07:38:30.157Z,981.19
2023-01-17T07:39:30.456Z,981.22
2023-01-17T07:40:31.183Z,981.27
2023-01-17T07:41:30.975Z,981.31
2023-01-17T07:42:31.207Z,981.38
2023-01-17T07:43:31.501Z,981.35
2023-01-17T07:44:31.763Z,981.38
2023-01-17T07:45:32.076Z,981.41
2023-01-17T07:46:32.387Z,981.39
2023-01-17T07:47:32.602Z,981.46
2023-01-17T07:48:32.878Z,981.51
2023-01-17T07:49:33.243Z,981.52
2023-01-17T07:50:33.470Z,981.49
2023-01-17T07:51:33.716Z,981.47
2023-01-17T07:52:34.013Z,981.46
2023-01-17T07:53:34.309Z,981.55
2023-01-17T07:54:34.602Z,981.54
2023-01-17T07:55:34.922Z,981.54
2023-01-17T07:56:35.219Z,981.47
2023-01-17T07:57:35.439Z,981.48
2023-01-17T07:58:35.772Z,981.55
2023-01-17T07:59:36.011Z,981.53
2023-01-17T08:00:36.393Z,981.54
2023-01-17T08:01:36.760Z,981.80
2023-01-17T08:02:36.826Z,981.78
2023-01-17T08:03:37.197Z,981.82
2023-01-17T08:04:37.343Z,981.73
2023-01-17T08:05:37.634Z,981.63
2023-01-17T08:06:37.887Z,981.77
2023-01-17T08:07:38.169Z,981.75
2023-01-17T08:08:38.448Z,981.90
2023-01-17T08:09:38.707Z,982.00
2023-01-17T08:10:39.001Z,982.04
2023-01-17T08:11:39.274Z,982.06
2023-01-17T08:12:39.547Z,982.01
2023-01-17T08:13:39.827Z,982.06
2023-01-17T08:14:40.103Z,982.14
2023-01-17T08:15:40.416Z,982.08
2023-01-17T08:16:40.716Z,982.16
2023-01-17T08:17:40.953Z,982.11
2023-01-17T08:18:41.204Z,982.15
2023-01-17T08:19:41.508Z,982.17
2023-01-17T08:20:41.802Z,982.18
2023-01-17T08:21:42.085Z,982.12
2023-01-17T08:22:42.341Z,982.24
2023-01-17T08:23:42.635Z,982.23
2023-01-17T08:24:42.987Z,982.24
2023-01-17T08:25:43.206Z,982.15
2023-01-17T08:26:43.495Z,982.23
2023-01-17T08:27:43.760Z,982.23
2023-01-17T08:28:44.038Z,982.27
2023-01-17T08:29:44.323Z,982.25
2023-01-17T08:30:44.673Z,982.32
2023-01-17T08:31:44.960Z,982.28
2023-01-17T08:32:45.036Z,982.26
2023-01-17T08:33:45.345Z,982.30
2023-01-17T08:34:45.557Z,982.27
2023-01-17T08:35:45.863Z,982.17
2023-01-17T08:36:46.178Z,982.33
2023-01-17T08:37:46.446Z,982.28
2023-01-17T08:38:46.682Z,982.37
2023-01-17T08:39:47.089Z,982.29
2023-01-17T08:40:47.262Z,982.35
2023-01-17T08:41:47.513Z,982.38
2023-01-17T08:42:47.796Z,982.40
2023-01-17T08:43:48.079Z,982.43
2023-01-17T08:44:48.359Z,982.46
2023-01-17T08:45:48.743Z,982.44
2023-01-17T08:46:48.926Z,982.33
2023-01-17T08:47:49.206Z,982.35
2023-01-17T08:48:49.498Z,982.37
2023-01-17T08:49:49.789Z,982.28
2023-01-17T08:50:50.069Z,982.34
2023-01-17T08:51:50.372Z,982.37
2023-01-17T08:52:50.636Z,982.40
2023-01-17T08:53:50.936Z,982.42
2023-01-17T08:54:51.188Z,982.38
2023-01-17T08:55:51.483Z,982.36
2023-01-17T08:56:51.755Z,982.48
2023-01-17T08:57:52.259Z,982.53
2023-01-17T08:58:52.369Z,982.56
2023-01-17T08:59:52.659Z,982.59
2023-01-17T09:00:53.074Z,982.58
2023-01-17T09:01:53.309Z,982.64
2023-01-17T09:02:53.479Z,982.61
2023-01-17T09:03:53.886Z,982.65
2023-01-17T09:04:54.077Z,982.68
2023-01-17T09:05:54.356Z,982.69
2023-01-17T09:06:54.640Z,982.76
2023-01-17T09:07:54.934Z,982.71
2023-01-17T09:08:55.212Z,982.79
2023-01-17T09:09:55.520Z,982.77
2023-01-17T09:10:55.764Z,982.83
2023-01-17T09:11:56.049Z,982.86
2023-01-17T09:12:56.317Z,982.88
2023-01-17T09:13:56.598Z,982.89
2023-01-17T09:14:56.885Z,982.80
2023-01-17T09:15:57.212Z,982.90
2023-01-17T09:16:57.472Z,982.88
2023-01-17T09:17:57.768Z,982.89
2023-01-17T09:18:58.028Z,982.84
2023-01-17T09:19:58.417Z,982.87
2023-01-17T09:20:58.712Z,982.86
2023-01-17T09:21:59.805Z,982.93
2023-01-17T09:22:59.211Z,982.90
2023-01-17T09:23:59.464Z,982.86
2023-01-17T09:24:59.747Z,982.88
2023-01-17T09:26:00.051Z,982.95
2023-01-17T09:27:00.293Z,982.96
2023-01-17T09:28:00.586Z,983.06
2023-01-17T09:29:00.886Z,983.10
2023-01-17T09:30:01.172Z,983.18
2023-01-17T09:31:01.511Z,983.02
2023-01-17T09:32:01.726Z,983.18
2023-01-17T09:33:02.007Z,983.25
2023-01-17T09:34:02.351Z,983.19
2023-01-17T09:35:02.469Z,983.22
2023-01-17T09:36:02.736Z,983.16
2023-01-17T09:37:03.012Z,983.24
2023-01-17T09:38:03.217Z,983.36
2023-01-17T09:39:03.402Z,983.37
2023-01-17T09:40:03.530Z,983.22
2023-01-17T09:41:03.703Z,983.32
2023-01-17T09:42:03.849Z,983.29
2023-01-17T09:43:04.015Z,983.31
2023-01-17T09:44:04.195Z,983.31
2023-01-17T09:45:04.537Z,983.21
2023-01-17T09:46:04.756Z,983.36
2023-01-17T09:47:04.914Z,983.42
2023-01-17T09:48:05.022Z,983.37
2023-01-17T09:49:05.166Z,983.29
2023-01-17T09:50:05.330Z,983.37
2023-01-17T09:51:05.510Z,983.42
2023-01-17T09:52:05.676Z,983.39
2023-01-17T09:53:05.850Z,983.43
2023-01-17T09:54:06.060Z,983.36
2023-01-17T09:55:08.068Z,983.37
2023-01-17T09:56:06.541Z,983.50
2023-01-17T09:57:06.627Z,983.45
2023-01-17T09:58:06.801Z,983.47
2023-01-17T09:59:07.102Z,983.45
2023-01-17T10:00:07.371Z,983.43
2023-01-17T10:01:07.666Z,983.53
2023-01-17T10:02:07.913Z,983.45
2023-01-17T10:03:08.019Z,983.55
2023-01-17T10:04:08.214Z,983.59
2023-01-17T10:05:08.480Z,983.52
2023-01-17T10:06:08.550Z,983.58
2023-01-17T10:07:08.673Z,983.58
2023-01-17T10:08:08.827Z,983.60
2023-01-17T10:09:09.039Z,983.61
2023-01-17T10:10:09.203Z,983.69
2023-01-17T10:11:09.380Z,983.64
2023-01-17T10:12:09.628Z,983.66
2023-01-17T10:13:09.909Z,983.46
2023-01-17T10:14:10.219Z,983.95
2023-01-17T10:15:10.396Z,983.66
2023-01-17T10:16:10.670Z,983.74
2023-01-17T10:17:10.840Z,983.75
2023-01-17T10:18:16.671Z,983.66
2023-01-17T10:19:11.284Z,983.72
2023-01-17T10:20:11.451Z,983.71
2023-01-17T10:21:11.683Z,983.82
2023-01-17T10:22:11.767Z,983.83
2023-01-17T10:23:11.963Z,983.82
2023-01-17T10:24:12.331Z,983.75
2023-01-17T10:25:12.407Z,983.85
2023-01-17T10:26:12.670Z,983.82
2023-01-17T10:27:12.898Z,983.85
2023-01-17T10:28:13.197Z,983.88
2023-01-17T10:29:13.356Z,983.81
2023-01-17T10:30:13.555Z,983.78
2023-01-17T10:31:13.745Z,983.78
2023-01-17T10:32:13.865Z,983.79
2023-01-17T10:33:14.060Z,983.85
2023-01-17T10:34:14.290Z,983.79
2023-01-17T10:35:15.700Z,983.79
2023-01-17T10:36:14.696Z,983.67
2023-01-17T10:37:14.812Z,983.76
2023-01-17T10:38:14.987Z,983.78
2023-01-17T10:39:15.209Z,983.73
2023-01-17T10:40:15.459Z,983.83
2023-01-17T10:41:15.628Z,983.78
2023-01-17T10:42:15.811Z,983.73
2023-01-17T10:43:15.992Z,983.78
2023-01-17T10:44:16.119Z,983.75
2023-01-17T10:45:16.342Z,983.78
2023-01-17T10:46:16.535Z,983.86
2023-01-17T10:47:16.636Z,983.82
2023-01-17T10:48:16.859Z,983.85
2023-01-17T10:49:17.130Z,983.82
2023-01-17T10:50:17.149Z,983.80
2023-01-17T10:51:17.329Z,983.86
2023-01-17T10:52:17.607Z,983.88
2023-01-17T10:53:17.780Z,983.85
2023-01-17T10:54:17.946Z,983.93
2023-01-17T10:55:18.170Z,983.91
2023-01-17T10:56:18.391Z,983.92
2023-01-17T10:57:18.565Z,983.80
2023-01-17T10:58:18.768Z,983.94
2023-01-17T10:59:19.017Z,983.94
2023-01-17T11:00:19.295Z,983.93
2023-01-17T11:01:19.736Z,984.03
2023-01-17T11:02:19.889Z,984.08
2023-01-17T11:03:19.924Z,984.02
2023-01-17T11:04:20.076Z,983.98
2023-01-17T11:05:20.325Z,984.05
2023-01-17T11:06:20.456Z,983.97
2023-01-17T11:07:20.723Z,983.97
2023-01-17T11:08:21.080Z,984.00
2023-01-17T11:09:21.126Z,983.97
2023-01-17T11:10:21.225Z,984.11
2023-01-17T11:11:21.434Z,984.07
2023-01-17T11:12:21.583Z,984.03
2023-01-17T11:13:21.733Z,983.99
2023-01-17T11:14:21.903Z,983.98
2023-01-17T11:15:22.076Z,984.03
2023-01-17T11:16:22.263Z,984.02
2023-01-17T11:17:22.544Z,984.01
2023-01-17T11:18:22.691Z,983.98
2023-01-17T11:19:23.010Z,984.04
2023-01-17T11:20:23.332Z,983.94
2023-01-17T11:21:23.521Z,983.95
2023-01-17T11:22:23.598Z,984.00
2023-01-17T11:23:23.800Z,983.98
2023-01-17T11:24:23.939Z,983.94
2023-01-17T11:25:24.227Z,983.99
2023-01-17T11:26:24.424Z,984.02
2023-01-17T11:27:24.581Z,984.02
2023-01-17T11:28:24.763Z,983.98
2023-01-17T11:29:24.940Z,984.05
2023-01-17T11:30:25.222Z,984.02
2023-01-17T11:31:25.459Z,983.98
2023-01-17T11:32:25.550Z,984.03
2023-01-17T11:33:25.704Z,984.04
2023-01-17T11:34:25.880Z,983.99
2023-01-17T11:35:26.090Z,984.03
2023-01-17T11:36:26.362Z,984.00
2023-01-17T11:37:26.798Z,984.01
2023-01-17T11:38:26.666Z,984.03
2023-01-17T11:39:26.855Z,983.99
2023-01-17T11:40:27.026Z,984.00
2023-01-17T11:41:27.768Z,984.03
2023-01-17T11:42:27.339Z,983.98
2023-01-17T11:43:27.530Z,984.02
2023-01-17T11:44:27.699Z,984.04
2023-01-17T11:45:27.854Z,984.06
2023-01-17T11:46:28.094Z,984.05
2023-01-17T11:47:28.180Z,984.07
2023-01-17T11:48:28.366Z,984.01
2023-01-17T11:49:28.546Z,984.05
2023-01-17T11:50:28.788Z,984.11
2023-01-17T11:51:29.308Z,984.10
2023-01-17T11:52:29.257Z,984.08
2023-01-17T11:53:29.444Z,984.08
2023-01-17T11:54:29.628Z,984.24
2023-01-17T11:55:29.900Z,984.15
2023-01-17T11:56:30.113Z,984.26
2023-01-17T11:57:30.232Z,984.14
2023-01-17T11:58:30.513Z,984.21
2023-01-17T11:59:30.660Z,984.25
2023-01-17T12:00:30.910Z,984.21
2023-01-17T12:01:31.043Z,984.26
2023-01-17T12:02:31.186Z,984.30
2023-01-17T12:03:31.365Z,984.26
2023-01-17T12:04:31.792Z,984.27
2023-01-17T12:05:31.696Z,984.25
2023-01-17T12:06:31.912Z,984.34
2023-01-17T12:07:32.179Z,984.28
2023-01-17T12:08:32.451Z,984.27
2023-01-17T12:09:32.744Z,984.45
2023-01-17T12:10:32.929Z,984.27
2023-01-17T12:11:33.181Z,984.27
2023-01-17T12:12:33.339Z,984.32
2023-01-17T12:13:33.640Z,984.31
2023-01-17T12:14:33.956Z,984.33
2023-01-17T12:15:34.060Z,984.29
2023-01-17T12:16:34.356Z,984.27
2023-01-17T12:17:34.513Z,984.29
2023-01-17T12:18:34.716Z,984.35
2023-01-17T12:19:34.985Z,984.29
2023-01-17T12:20:35.167Z,984.30
2023-01-17T12:21:35.345Z,984.35
2023-01-17T12:22:35.607Z,984.34
2023-01-17T12:23:35.782Z,984.31
2023-01-17T12:24:35.972Z,984.45
2023-01-17T12:25:36.125Z,984.34
2023-01-17T12:26:36.514Z,984.25
2023-01-17T12:27:36.631Z,984.26
2023-01-17T12:28:36.814Z,984.24
2023-01-17T12:29:36.928Z,984.31
2023-01-17T12:30:37.151Z,984.31
2023-01-17T12:31:37.367Z,984.28
2023-01-17T12:32:37.543Z,984.33