createdAt,value
2019-04-22T00:01:28.304Z,29.20
2019-04-22T00:04:08.005Z,29.30
2019-04-22T00:06:59.515Z,29.50
2019-04-22T00:09:38.895Z,29.50
2019-04-22T00:14:48.348Z,29.90
2019-04-22T00:17:36.875Z,30.40
2019-04-22T00:20:06.058Z,31.60
2019-04-22T00:22:38.639Z,31.40
2019-04-22T00:25:17.917Z,31.70
2019-04-22T00:27:47.695Z,32.30
2019-04-22T00:30:36.906Z,32.00
2019-04-22T00:33:19.032Z,32.00
2019-04-22T00:35:49.405Z,32.30
2019-04-22T00:38:31.538Z,32.50
2019-04-22T00:41:00.541Z,32.60
2019-04-22T00:43:45.171Z,32.50
2019-04-22T00:46:19.632Z,32.70
2019-04-22T00:48:59.237Z,33.10
2019-04-22T00:51:28.527Z,33.50
2019-04-22T00:54:04.188Z,33.80
2019-04-22T00:56:32.632Z,33.90
2019-04-22T00:59:07.001Z,34.40
2019-04-22T01:01:46.307Z,34.80
2019-04-22T01:04:27.981Z,34.80
2019-04-22T01:07:02.063Z,35.00
2019-04-22T01:12:12.082Z,35.10
2019-04-22T01:14:41.454Z,34.90
2019-04-22T01:17:19.345Z,34.90
2019-04-22T01:19:58.558Z,35.10
2019-04-22T01:22:28.548Z,35.50
2019-04-22T01:25:01.957Z,36.20
2019-04-22T01:27:37.400Z,37.50
2019-04-22T01:30:08.439Z,37.50
2019-04-22T01:32:36.092Z,37.40
2019-04-22T01:35:20.786Z,37.10
2019-04-22T01:38:00.028Z,37.20
2019-04-22T01:40:47.728Z,37.50
2019-04-22T01:43:50.300Z,37.70
2019-04-22T01:45:53.256Z,37.70
2019-04-22T01:48:35.789Z,38.10
2019-04-22T01:51:01.002Z,38.80
2019-04-22T01:53:42.472Z,39.30
2019-04-22T01:56:20.514Z,40.00
2019-04-22T01:58:44.084Z,40.60
2019-04-22T02:01:31.729Z,41.10
2019-04-22T02:04:01.185Z,41.50
2019-04-22T02:06:46.281Z,41.50
2019-04-22T02:09:17.328Z,41.70
2019-04-22T02:14:27.006Z,42.00
2019-04-22T02:17:04.277Z,41.80
2019-04-22T02:19:37.304Z,41.20
2019-04-22T02:22:11.636Z,41.30
2019-04-22T02:24:44.139Z,41.60
2019-04-22T02:27:28.686Z,42.10
2019-04-22T02:29:52.348Z,42.40
2019-04-22T02:35:27.979Z,42.30
2019-04-22T02:37:45.257Z,42.20
2019-04-22T02:40:30.669Z,42.10
2019-04-22T02:43:01.822Z,41.80
2019-04-22T02:45:37.582Z,41.70
2019-04-22T02:48:10.323Z,41.50
2019-04-22T02:50:46.159Z,41.40
2019-04-22T02:53:36.537Z,41.50
2019-04-22T02:56:04.943Z,41.80
2019-04-22T03:01:13.855Z,42.30
2019-04-22T03:04:01.643Z,42.90
2019-04-22T03:06:34.717Z,42.60
2019-04-22T03:11:36.123Z,41.80
2019-04-22T03:14:08.794Z,41.50
2019-04-22T03:16:48.838Z,41.30
2019-04-22T03:24:25.581Z,41.40
2019-04-22T03:27:00.896Z,41.40
2019-04-22T03:33:05.898Z,41.60
2019-04-22T03:37:55.982Z,41.50
2019-04-22T03:45:42.546Z,41.30
2019-04-22T03:48:15.913Z,41.00
2019-04-22T03:50:56.193Z,40.90
2019-04-22T03:53:52.230Z,40.70
2019-04-22T03:56:28.754Z,40.50
2019-04-22T03:58:54.052Z,40.50
2019-04-22T04:01:29.579Z,40.10
2019-04-22T04:04:02.969Z,40.10
2019-04-22T04:06:43.234Z,39.70
2019-04-22T04:09:14.377Z,39.70
2019-04-22T04:11:55.757Z,39.80
2019-04-22T04:16:56.438Z,40.10
2019-04-22T04:19:36.734Z,40.30
2019-04-22T04:22:11.949Z,40.30
2019-04-22T04:25:05.845Z,40.50
2019-04-22T04:27:30.949Z,40.70
2019-04-22T04:30:05.532Z,40.60
2019-04-22T04:32:38.776Z,40.60
2019-04-22T04:35:18.928Z,40.70
2019-04-22T04:37:46.921Z,40.80
2019-04-22T04:47:57.910Z,40.40
2019-04-22T04:50:38.559Z,40.40
2019-04-22T04:53:20.553Z,40.40
2019-04-22T04:55:35.126Z,40.40
2019-04-22T05:00:57.691Z,40.90
2019-04-22T05:03:43.499Z,41.00
2019-04-22T05:06:10.665Z,41.10
2019-04-22T05:11:32.219Z,40.90
2019-04-22T05:13:57.779Z,40.50
2019-04-22T05:16:34.414Z,40.50
2019-04-22T05:19:24.012Z,40.60
2019-04-22T05:21:40.181Z,40.60
2019-04-22T05:24:40.121Z,40.30
2019-04-22T05:29:34.615Z,40.40
2019-04-22T05:32:01.434Z,40.70
2019-04-22T05:34:33.421Z,40.70
2019-04-22T05:37:14.510Z,41.00
2019-04-22T05:39:49.629Z,41.10
2019-04-22T05:42:18.064Z,40.90
2019-04-22T05:45:00.780Z,41.00
2019-04-22T05:47:37.084Z,41.00
2019-04-22T05:50:07.563Z,40.50
2019-04-22T05:52:49.803Z,40.40
2019-04-22T05:55:33.222Z,40.40
2019-04-22T05:58:07.188Z,40.30
2019-04-22T06:01:05.693Z,40.60
2019-04-22T06:03:12.420Z,40.30
2019-04-22T06:05:47.399Z,39.90
2019-04-22T06:08:23.350Z,40.10
2019-04-22T06:11:14.846Z,40.20
2019-04-22T06:13:32.967Z,40.20
2019-04-22T06:16:20.603Z,40.00
2019-04-22T06:18:56.646Z,39.90
2019-04-22T06:21:36.007Z,39.40
2019-04-22T06:24:11.199Z,39.30
2019-04-22T06:27:06.480Z,39.50
2019-04-22T06:32:17.437Z,40.10
2019-04-22T06:34:28.723Z,40.20
2019-04-22T06:37:08.221Z,39.50
2019-04-22T06:39:39.726Z,39.10
2019-04-22T06:42:13.761Z,38.50
2019-04-22T06:44:54.977Z,38.90
2019-04-22T06:47:39.905Z,39.30
2019-04-22T06:49:59.204Z,38.10
2019-04-22T06:52:36.592Z,37.90
2019-04-22T06:55:16.411Z,37.90
2019-04-22T06:57:43.677Z,38.90
2019-04-22T07:00:22.711Z,38.30
2019-04-22T07:05:27.592Z,38.60
2019-04-22T07:08:18.297Z,38.90
2019-04-22T07:10:49.168Z,38.80
2019-04-22T07:13:23.563Z,37.90
2019-04-22T07:18:33.383Z,37.60
2019-04-22T07:21:01.231Z,37.10
2019-04-22T07:23:40.356Z,36.50
2019-04-22T07:28:49.126Z,36.10
2019-04-22T07:31:20.549Z,36.00
2019-04-22T07:34:11.862Z,36.40
2019-04-22T07:39:09.674Z,37.20
2019-04-22T07:41:44.613Z,37.20
2019-04-22T07:44:24.272Z,37.10
2019-04-22T07:47:08.408Z,37.30
2019-04-22T07:52:14.241Z,37.00
2019-04-22T07:54:46.736Z,37.70
2019-04-22T07:57:31.612Z,37.00
2019-04-22T08:00:00.732Z,36.30
2019-04-22T08:02:31.777Z,36.60
2019-04-22T08:07:46.763Z,36.80
2019-04-22T08:10:23.888Z,36.90
2019-04-22T08:12:55.097Z,36.60
2019-04-22T08:15:27.994Z,37.00
2019-04-22T08:20:43.585Z,36.80
2019-04-22T08:23:16.482Z,36.30
2019-04-22T08:28:25.532Z,36.40
2019-04-22T08:31:02.098Z,36.00
2019-04-22T08:33:46.904Z,35.80
2019-04-22T08:38:50.757Z,37.80
2019-04-22T08:41:28.484Z,36.90
2019-04-22T08:44:37.298Z,36.50
2019-04-22T08:47:04.353Z,36.40
2019-04-22T08:49:16.080Z,36.90
2019-04-22T08:51:54.979Z,36.60
2019-04-22T08:54:34.121Z,36.40
2019-04-22T08:59:43.167Z,36.60
2019-04-22T09:02:24.326Z,36.60
2019-04-22T09:04:53.731Z,35.80
2019-04-22T09:10:02.188Z,35.40
2019-04-22T09:12:56.097Z,35.60
2019-04-22T09:15:16.683Z,35.40
2019-04-22T09:17:59.191Z,35.50
2019-04-22T09:20:20.688Z,35.80
2019-04-22T09:23:02.735Z,36.10
2019-04-22T09:25:34.188Z,36.50
2019-04-22T09:28:08.726Z,36.60
2019-04-22T09:30:50.259Z,35.90
2019-04-22T09:33:20.819Z,35.80
2019-04-22T09:36:07.816Z,35.90
2019-04-22T09:41:00.497Z,36.40
2019-04-22T09:43:41.115Z,36.80
2019-04-22T09:46:14.861Z,36.70
2019-04-22T09:48:50.140Z,36.60
2019-04-22T09:51:25.261Z,36.80
2019-04-22T09:54:08.577Z,37.30
2019-04-22T09:56:38.761Z,36.80
2019-04-22T09:59:13.774Z,36.90
2019-04-22T10:01:56.894Z,36.90
2019-04-22T10:04:18.811Z,36.80
2019-04-22T10:06:54.260Z,36.70
2019-04-22T10:09:49.526Z,36.40
2019-04-22T10:12:19.609Z,36.70
2019-04-22T10:14:50.870Z,36.80
2019-04-22T10:17:17.612Z,37.30
2019-04-22T10:19:57.534Z,37.20
2019-04-22T10:22:37.554Z,36.60
2019-04-22T10:25:04.872Z,36.70
2019-04-22T10:27:39.516Z,36.40
2019-04-22T10:30:39.173Z,36.50
2019-04-22T10:32:47.312Z,36.00
2019-04-22T10:35:15.473Z,35.90
2019-04-22T10:37:46.095Z,36.10
2019-04-22T10:40:32.631Z,36.60
2019-04-22T10:43:07.320Z,36.80
2019-04-22T10:45:40.226Z,36.80
2019-04-22T10:48:16.362Z,37.00
2019-04-22T10:50:54.673Z,37.00
2019-04-22T10:53:29.165Z,37.10
2019-04-22T10:56:03.224Z,35.70
2019-04-22T10:58:38.490Z,37.30
2019-04-22T11:01:11.613Z,37.10
2019-04-22T11:03:45.650Z,37.20
2019-04-22T11:06:21.305Z,37.80
2019-04-22T11:08:59.263Z,37.10
2019-04-22T11:11:39.530Z,37.90
2019-04-22T11:14:04.440Z,37.30
2019-04-22T11:16:39.498Z,37.20
2019-04-22T11:19:13.934Z,38.00
2019-04-22T11:22:01.090Z,37.40
2019-04-22T11:24:23.055Z,36.10
2019-04-22T11:26:57.017Z,35.30
2019-04-22T11:29:31.804Z,35.00
2019-04-22T11:32:06.257Z,35.00
2019-04-22T11:34:39.525Z,36.10
2019-04-22T11:37:12.390Z,35.70
2019-04-22T11:39:48.140Z,35.10
2019-04-22T11:42:23.859Z,36.10
2019-04-22T11:44:57.210Z,36.10
2019-04-22T11:47:31.077Z,34.70
2019-04-22T11:50:05.903Z,34.50
2019-04-22T11:52:40.624Z,34.10
2019-04-22T11:55:15.231Z,33.30
2019-04-22T11:57:49.887Z,35.20
2019-04-22T12:00:34.779Z,34.50
2019-04-22T12:03:09.297Z,32.90
2019-04-22T12:05:43.766Z,31.80
2019-04-22T12:08:17.425Z,31.40
2019-04-22T12:10:54.599Z,31.60
2019-04-22T12:13:26.227Z,29.70
2019-04-22T12:16:00.879Z,29.30
2019-04-22T12:18:35.376Z,29.60
2019-04-22T12:21:09.135Z,28.50
2019-04-22T12:23:43.412Z,28.60
2019-04-22T12:26:19.195Z,27.70
2019-04-22T12:28:53.245Z,27.80
2019-04-22T12:31:27.292Z,27.20
2019-04-22T12:34:01.438Z,27.20
2019-04-22T12:36:34.450Z,27.40
2019-04-22T12:39:09.744Z,26.20
2019-04-22T12:41:44.320Z,25.80
2019-04-22T12:44:18.095Z,25.90
2019-04-22T12:46:52.689Z,25.40
2019-04-22T12:49:27.942Z,25.80
2019-04-22T12:52:01.408Z,25.80
2019-04-22T12:54:35.221Z,26.20
2019-04-22T12:57:10.251Z,26.80
2019-04-22T12:59:43.927Z,26.80
2019-04-22T13:02:18.690Z,26.40
2019-04-22T13:04:52.345Z,26.00
2019-04-22T13:07:26.293Z,25.20
2019-04-22T13:10:01.433Z,25.30
2019-04-22T13:12:35.238Z,25.10
2019-04-22T13:15:09.963Z,25.10
2019-04-22T13:17:44.348Z,26.10
2019-04-22T13:20:20.638Z,25.50
2019-04-22T13:22:54.724Z,25.60
2019-04-22T13:25:29.995Z,24.30
2019-04-22T13:28:04.994Z,23.90
2019-04-22T13:30:39.091Z,24.40
2019-04-22T13:33:14.689Z,24.50
2019-04-22T13:35:49.859Z,24.70
2019-04-22T13:38:24.968Z,24.20
2019-04-22T13:41:10.879Z,23.60
2019-04-22T13:43:34.860Z,23.40
2019-04-22T13:46:10.013Z,22.90
2019-04-22T13:49:05.975Z,22.70
2019-04-22T13:56:47.575Z,23.40
2019-04-22T13:59:13.582Z,22.30
2019-04-22T14:01:58.763Z,22.00
2019-04-22T14:04:36.843Z,22.60
2019-04-22T14:07:12.672Z,22.80
2019-04-22T14:09:46.513Z,22.30
2019-04-22T14:12:21.753Z,21.90
2019-04-22T14:14:56.416Z,22.00
2019-04-22T14:17:31.532Z,22.10
2019-04-22T14:20:06.781Z,22.40
2019-04-22T14:22:40.924Z,22.70
2019-04-22T14:25:16.654Z,23.30
2019-04-22T14:27:58.423Z,23.90
2019-04-22T14:30:26.537Z,23.40
2019-04-22T14:33:00.436Z,23.20
2019-04-22T14:35:35.427Z,23.80
2019-04-22T14:38:10.182Z,24.20
2019-04-22T14:40:45.491Z,24.30
2019-04-22T14:43:52.723Z,23.80
2019-04-22T14:46:20.480Z,23.40
2019-04-22T14:49:10.115Z,22.90
2019-04-22T14:51:27.749Z,22.10
2019-04-22T14:54:01.386Z,22.00
2019-04-22T14:56:18.043Z,22.60
2019-04-22T14:58:53.144Z,22.50
2019-04-22T15:01:26.697Z,22.40
2019-04-22T15:04:00.898Z,22.90
2019-04-22T15:06:35.798Z,23.00
2019-04-22T15:09:12.201Z,23.10
2019-04-22T15:11:58.468Z,22.60
2019-04-22T15:14:21.471Z,22.70
2019-04-22T15:17:27.130Z,23.10
2019-04-22T15:20:07.708Z,23.70
2019-04-22T15:22:41.419Z,23.30
2019-04-22T15:25:16.626Z,23.00
2019-04-22T15:27:51.186Z,22.40
2019-04-22T15:30:25.763Z,22.10
2019-04-22T15:32:59.127Z,22.40
2019-04-22T15:35:33.658Z,21.80
2019-04-22T15:38:09.000Z,21.00
2019-04-22T15:40:42.719Z,21.60
2019-04-22T15:43:17.048Z,21.60
2019-04-22T15:45:52.725Z,21.40
2019-04-22T15:48:27.273Z,21.60
2019-04-22T15:51:02.820Z,21.70
2019-04-22T15:53:35.899Z,21.20
2019-04-22T15:56:10.584Z,20.80
2019-04-22T15:58:46.100Z,20.20
2019-04-22T16:01:27.587Z,20.50
2019-04-22T16:03:54.718Z,21.00
2019-04-22T16:06:30.166Z,20.60
2019-04-22T16:09:04.575Z,21.20
2019-04-22T16:11:40.372Z,20.30
2019-04-22T16:14:22.902Z,21.10
2019-04-22T16:16:50.692Z,21.10
2019-04-22T16:19:25.479Z,21.20
2019-04-22T16:22:05.561Z,21.10
2019-04-22T16:24:47.838Z,21.20
2019-04-22T16:27:24.567Z,21.50
2019-04-22T16:29:59.289Z,21.90
2019-04-22T16:32:33.956Z,22.70
2019-04-22T16:35:08.771Z,22.70
2019-04-22T16:37:42.961Z,22.90
2019-04-22T16:40:18.694Z,22.70
2019-04-22T16:42:58.519Z,22.80
2019-04-22T16:45:29.623Z,22.90
2019-04-22T16:48:04.219Z,23.40
2019-04-22T16:50:42.817Z,23.70
2019-04-22T16:53:14.608Z,24.20
2019-04-22T16:55:48.846Z,24.40
2019-04-22T16:58:23.216Z,24.60
2019-04-22T17:00:56.925Z,24.30
2019-04-22T17:03:48.887Z,24.80
2019-04-22T17:06:29.792Z,25.00
2019-04-22T17:09:06.596Z,25.30
2019-04-22T17:11:40.720Z,25.40
2019-04-22T17:14:18.017Z,25.40
2019-04-22T17:16:50.627Z,25.00
2019-04-22T17:19:24.266Z,25.60
2019-04-22T17:21:59.564Z,25.50
2019-04-22T17:24:35.309Z,25.50
2019-04-22T17:27:10.613Z,25.70
2019-04-22T17:29:46.198Z,25.50
2019-04-22T17:32:22.752Z,25.60
2019-04-22T17:34:54.394Z,25.80
2019-04-22T17:37:30.399Z,26.50
2019-04-22T17:40:19.655Z,26.60
2019-04-22T17:42:55.478Z,27.00
2019-04-22T17:45:49.362Z,26.60
2019-04-22T17:48:30.888Z,26.70
2019-04-22T17:51:16.564Z,26.70
2019-04-22T17:53:46.704Z,26.70
2019-04-22T17:56:21.621Z,26.80
2019-04-22T17:58:57.365Z,26.90
2019-04-22T18:01:29.628Z,27.20
2019-04-22T18:03:51.572Z,27.20
2019-04-22T18:06:48.888Z,27.10
2019-04-22T18:09:28.391Z,27.20
2019-04-22T18:11:54.274Z,27.10
2019-04-22T18:14:41.149Z,27.90
2019-04-22T18:17:02.341Z,27.40
2019-04-22T18:19:34.083Z,27.60
2019-04-22T18:22:03.687Z,27.50
2019-04-22T18:24:32.613Z,27.30
2019-04-22T18:27:34.256Z,27.40
2019-04-22T18:29:51.987Z,27.30
2019-04-22T18:32:23.033Z,27.60
2019-04-22T18:34:54.193Z,27.70
2019-04-22T18:37:40.209Z,27.60
2019-04-22T18:40:14.930Z,27.50
2019-04-22T18:42:52.439Z,27.70
2019-04-22T18:45:37.190Z,27.80
2019-04-22T18:47:50.369Z,27.70
2019-04-22T18:50:38.154Z,27.50
2019-04-22T18:53:38.731Z,27.40
2019-04-22T18:56:26.421Z,27.20
2019-04-22T18:58:51.349Z,27.10
2019-04-22T19:01:12.947Z,27.00
2019-04-22T19:03:55.240Z,27.00
2019-04-22T19:09:20.394Z,27.30
2019-04-22T19:12:01.851Z,27.20
2019-04-22T19:14:33.492Z,27.40
2019-04-22T19:17:10.910Z,27.30
2019-04-22T19:19:49.772Z,27.30
2019-04-22T19:22:17.704Z,27.20
2019-04-22T19:24:44.253Z,27.30
2019-04-22T19:27:27.685Z,27.20
2019-04-22T19:30:07.468Z,27.20
2019-04-22T19:32:40.391Z,27.20
2019-04-22T19:35:11.563Z,27.50
2019-04-22T19:37:41.393Z,27.50
2019-04-22T19:40:25.859Z,27.40
2019-04-22T19:42:56.231Z,27.10
2019-04-22T19:45:26.859Z,27.20
2019-04-22T19:48:16.377Z,27.80
2019-04-22T19:50:44.667Z,27.20
2019-04-22T19:53:19.516Z,26.90
2019-04-22T19:55:46.513Z,27.00
2019-04-22T19:58:20.107Z,26.80
2019-04-22T20:01:22.186Z,26.70
2019-04-22T20:04:16.200Z,26.50
2019-04-22T20:06:53.889Z,26.80
2019-04-22T20:09:39.810Z,26.80
2019-04-22T20:12:04.325Z,26.50
2019-04-22T20:14:40.265Z,26.50
2019-04-22T20:17:19.698Z,26.60
2019-04-22T20:19:56.057Z,26.40
2019-04-22T20:22:28.226Z,26.70
2019-04-22T20:24:53.325Z,26.60
2019-04-22T20:27:39.213Z,26.50
2019-04-22T20:30:14.013Z,26.30
2019-04-22T20:32:47.632Z,26.30
2019-04-22T20:35:29.491Z,26.20
2019-04-22T20:38:02.849Z,26.20
2019-04-22T20:40:37.865Z,26.10
2019-04-22T20:43:17.560Z,26.00
2019-04-22T20:45:47.938Z,26.20
2019-04-22T20:48:10.259Z,26.30
2019-04-22T20:50:58.131Z,26.30
2019-04-22T20:53:39.214Z,26.30
2019-04-22T20:56:13.077Z,26.40
2019-04-22T20:58:47.951Z,26.30
2019-04-22T21:01:10.429Z,26.60
2019-04-22T21:03:45.077Z,27.00
2019-04-22T21:06:27.544Z,27.10
2019-04-22T21:09:07.134Z,27.00
2019-04-22T21:11:44.011Z,27.00
2019-04-22T21:14:17.798Z,26.80
2019-04-22T21:16:55.007Z,26.70
2019-04-22T21:19:35.225Z,26.80
2019-04-22T21:22:05.046Z,26.70
2019-04-22T21:24:34.500Z,26.80
2019-04-22T21:27:13.924Z,26.80
2019-04-22T21:29:45.106Z,26.80
2019-04-22T21:32:23.967Z,26.60
2019-04-22T21:35:22.854Z,26.60
2019-04-22T21:37:37.763Z,26.50
2019-04-22T21:40:08.312Z,26.60
2019-04-22T21:42:48.939Z,26.60
2019-04-22T21:45:15.139Z,26.80
2019-04-22T21:48:07.065Z,26.80
2019-04-22T21:50:41.591Z,26.70
2019-04-22T21:53:06.765Z,26.80
2019-04-22T21:55:49.181Z,26.80
2019-04-22T21:58:31.517Z,26.90
2019-04-22T22:01:47.466Z,26.90
2019-04-22T22:04:15.322Z,26.90
2019-04-22T22:06:40.288Z,26.70
2019-04-22T22:09:26.635Z,26.80
2019-04-22T22:11:55.470Z,27.20
2019-04-22T22:14:31.744Z,27.30
2019-04-22T22:16:56.209Z,27.50
2019-04-22T22:19:43.841Z,27.30
2019-04-22T22:22:35.295Z,27.30
2019-04-22T22:24:56.958Z,27.20
2019-04-22T22:27:30.099Z,27.20
2019-04-22T22:30:33.617Z,27.30
2019-04-22T22:32:43.855Z,27.20
2019-04-22T22:35:16.851Z,27.30
2019-04-22T22:37:50.191Z,27.10
2019-04-22T22:40:11.821Z,27.60
2019-04-22T22:42:46.330Z,27.80
2019-04-22T22:45:28.963Z,27.80
2019-04-22T22:48:24.163Z,27.40
2019-04-22T22:50:43.216Z,27.30
2019-04-22T22:56:00.440Z,27.20
2019-04-22T22:58:34.290Z,27.20
2019-04-22T23:01:06.390Z,27.00
2019-04-22T23:03:51.482Z,26.90
2019-04-22T23:06:27.161Z,27.00
2019-04-22T23:09:02.429Z,27.10
2019-04-22T23:11:54.182Z,27.10
2019-04-22T23:14:07.173Z,27.70
2019-04-22T23:16:31.528Z,27.10
2019-04-22T23:19:08.676Z,27.10
2019-04-22T23:21:45.994Z,27.20
2019-04-22T23:24:50.248Z,27.10
2019-04-22T23:27:46.543Z,27.00
2019-04-22T23:30:38.883Z,27.20
2019-04-22T23:33:26.614Z,27.20
2019-04-22T23:36:10.084Z,27.20
2019-04-22T23:39:13.539Z,27.20
2019-04-22T23:44:14.240Z,27.50
2019-04-22T23:46:58.584Z,27.40
2019-04-22T23:49:34.891Z,27.40
2019-04-22T23:52:20.836Z,27.50
2019-04-22T23:55:06.812Z,27.50
2019-04-22T23:57:45.340Z,27.30
