createdAt,value
2019-03-22T00:00:37.376Z,53.30
2019-03-22T00:03:08.806Z,53.30
2019-03-22T00:05:40.223Z,53.50
2019-03-22T00:08:11.638Z,53.60
2019-03-22T00:10:42.931Z,53.50
2019-03-22T00:13:14.297Z,53.50
2019-03-22T00:15:45.837Z,53.50
2019-03-22T00:18:17.164Z,53.60
2019-03-22T00:20:48.716Z,53.60
2019-03-22T00:23:19.906Z,53.60
2019-03-22T00:25:51.465Z,53.40
2019-03-22T00:28:22.950Z,53.30
2019-03-22T00:30:54.307Z,53.20
2019-03-22T00:33:25.802Z,53.20
2019-03-22T00:35:57.616Z,53.20
2019-03-22T00:38:29.178Z,53.30
2019-03-22T00:41:00.772Z,53.80
2019-03-22T00:43:32.228Z,53.20
2019-03-22T00:46:03.649Z,53.30
2019-03-22T00:48:35.435Z,53.30
2019-03-22T00:51:07.088Z,53.30
2019-03-22T00:53:38.424Z,53.40
2019-03-22T00:56:09.970Z,53.30
2019-03-22T00:58:41.604Z,53.40
2019-03-22T01:01:13.261Z,53.30
2019-03-22T01:03:44.733Z,53.30
2019-03-22T01:06:16.432Z,53.30
2019-03-22T01:08:47.896Z,53.30
2019-03-22T01:11:19.241Z,53.70
2019-03-22T01:13:50.741Z,53.60
2019-03-22T01:16:22.260Z,53.40
2019-03-22T01:18:53.772Z,53.40
2019-03-22T01:21:25.131Z,53.30
2019-03-22T01:23:56.851Z,53.30
2019-03-22T01:26:28.280Z,53.30
2019-03-22T01:28:59.720Z,53.30
2019-03-22T01:31:31.143Z,53.30
2019-03-22T01:34:02.553Z,53.40
2019-03-22T01:36:33.917Z,53.50
2019-03-22T01:39:06.267Z,53.50
2019-03-22T01:41:38.031Z,53.50
2019-03-22T01:44:09.405Z,53.50
2019-03-22T01:46:40.621Z,53.60
2019-03-22T01:49:12.067Z,53.50
2019-03-22T01:51:43.635Z,53.60
2019-03-22T01:54:15.169Z,53.80
2019-03-22T01:56:46.496Z,53.70
2019-03-22T01:59:17.837Z,53.70
2019-03-22T02:01:49.245Z,53.60
2019-03-22T02:04:20.709Z,53.90
2019-03-22T02:06:52.034Z,53.80
2019-03-22T02:09:23.639Z,53.70
2019-03-22T02:11:55.055Z,53.70
2019-03-22T02:14:26.457Z,53.60
2019-03-22T02:16:57.882Z,53.60
2019-03-22T02:19:29.225Z,53.50
2019-03-22T02:22:00.836Z,53.50
2019-03-22T02:24:32.303Z,53.50
2019-03-22T02:27:03.724Z,53.50
2019-03-22T02:29:35.239Z,53.40
2019-03-22T02:32:06.597Z,53.50
2019-03-22T02:34:38.100Z,53.60
2019-03-22T02:37:09.473Z,53.70
2019-03-22T02:39:40.929Z,53.60
2019-03-22T02:42:12.488Z,53.70
2019-03-22T02:44:43.867Z,53.50
2019-03-22T02:47:15.235Z,53.70
2019-03-22T02:49:46.787Z,53.70
2019-03-22T02:52:18.280Z,53.70
2019-03-22T02:54:49.776Z,53.70
2019-03-22T02:57:21.366Z,53.60
2019-03-22T02:59:52.874Z,53.80
2019-03-22T03:02:24.310Z,53.80
2019-03-22T03:04:55.905Z,53.80
2019-03-22T03:07:27.353Z,53.70
2019-03-22T03:09:58.855Z,53.60
2019-03-22T03:12:30.374Z,53.70
2019-03-22T03:15:01.796Z,53.70
2019-03-22T03:17:33.147Z,53.70
2019-03-22T03:20:05.338Z,53.70
2019-03-22T03:22:37.426Z,53.80
2019-03-22T03:25:09.630Z,53.80
2019-03-22T03:27:41.125Z,53.70
2019-03-22T03:30:14.371Z,53.80
2019-03-22T03:32:45.962Z,53.70
2019-03-22T03:35:17.394Z,53.70
2019-03-22T03:37:48.964Z,53.70
2019-03-22T03:40:20.440Z,53.80
2019-03-22T03:42:52.075Z,53.80
2019-03-22T03:45:34.530Z,53.80
2019-03-22T03:48:07.039Z,53.80
2019-03-22T03:50:38.318Z,53.80
2019-03-22T03:53:09.725Z,53.80
2019-03-22T03:55:41.088Z,53.90
2019-03-22T03:58:12.566Z,54.00
2019-03-22T04:00:44.088Z,53.70
2019-03-22T04:03:15.485Z,53.80
2019-03-22T04:05:46.695Z,53.70
2019-03-22T04:08:17.908Z,54.00
2019-03-22T04:10:49.322Z,53.70
2019-03-22T04:13:20.705Z,54.00
2019-03-22T04:15:52.067Z,53.70
2019-03-22T04:18:23.639Z,53.90
2019-03-22T04:20:55.208Z,54.00
2019-03-22T04:23:26.554Z,53.90
2019-03-22T04:25:58.005Z,54.00
2019-03-22T04:28:31.114Z,54.60
2019-03-22T04:31:02.577Z,54.00
2019-03-22T04:33:33.972Z,53.80
2019-03-22T04:36:05.586Z,53.90
2019-03-22T04:38:36.974Z,53.80
2019-03-22T04:41:08.453Z,53.80
2019-03-22T04:43:39.915Z,53.80
2019-03-22T04:46:11.536Z,53.90
2019-03-22T04:48:43.052Z,53.80
2019-03-22T04:51:14.457Z,54.00
2019-03-22T04:53:50.999Z,53.80
2019-03-22T04:56:22.350Z,53.80
2019-03-22T04:58:54.011Z,53.80
2019-03-22T05:01:25.632Z,53.90
2019-03-22T05:03:59.049Z,53.30
2019-03-22T05:06:30.357Z,53.80
2019-03-22T05:09:01.822Z,53.80
2019-03-22T05:11:33.329Z,53.80
2019-03-22T05:14:05.198Z,53.90
2019-03-22T05:16:37.113Z,53.90
2019-03-22T05:19:08.963Z,53.90
2019-03-22T05:21:40.243Z,53.90
2019-03-22T05:24:11.791Z,53.90
2019-03-22T05:26:43.159Z,54.00
2019-03-22T05:29:14.753Z,53.80
2019-03-22T05:32:15.329Z,54.10
2019-03-22T05:34:46.604Z,53.90
2019-03-22T05:37:17.965Z,54.00
2019-03-22T05:39:49.415Z,54.00
2019-03-22T05:42:20.901Z,53.80
2019-03-22T05:44:52.498Z,53.80
2019-03-22T05:47:23.905Z,54.00
2019-03-22T05:49:55.425Z,53.90
2019-03-22T05:52:26.781Z,54.10
2019-03-22T05:54:58.262Z,53.80
2019-03-22T05:57:29.709Z,53.80
2019-03-22T06:00:01.107Z,53.80
2019-03-22T06:02:32.850Z,53.80
2019-03-22T06:05:04.399Z,53.90
2019-03-22T06:07:37.074Z,53.80
2019-03-22T06:10:08.766Z,53.40
2019-03-22T06:12:40.257Z,53.90
2019-03-22T06:15:11.709Z,53.90
2019-03-22T06:17:51.504Z,53.90
2019-03-22T06:20:16.345Z,53.90
2019-03-22T06:22:47.813Z,53.90
2019-03-22T06:25:19.299Z,53.90
2019-03-22T06:27:50.883Z,54.20
2019-03-22T06:30:22.532Z,54.10
2019-03-22T06:32:53.921Z,53.70
2019-03-22T06:35:25.280Z,54.10
2019-03-22T06:37:56.664Z,54.30
2019-03-22T06:40:28.077Z,54.90
2019-03-22T06:42:59.554Z,54.90
2019-03-22T06:45:30.983Z,55.30
2019-03-22T06:48:02.392Z,59.40
2019-03-22T06:50:34.058Z,60.70
2019-03-22T06:53:05.654Z,59.90
2019-03-22T06:55:37.203Z,60.50
2019-03-22T06:58:08.595Z,58.50
2019-03-22T07:00:40.171Z,59.00
2019-03-22T07:03:11.656Z,58.90
2019-03-22T07:05:43.103Z,58.50
2019-03-22T07:08:14.585Z,59.10
2019-03-22T07:10:46.082Z,58.70
2019-03-22T07:13:17.640Z,58.70
2019-03-22T07:15:49.041Z,58.60
2019-03-22T07:18:20.345Z,58.40
2019-03-22T07:20:51.877Z,58.80
2019-03-22T07:23:23.466Z,58.70
2019-03-22T07:25:54.783Z,58.90
2019-03-22T07:28:26.111Z,58.80
2019-03-22T07:30:57.680Z,58.80
2019-03-22T07:33:28.992Z,58.50
2019-03-22T07:36:00.452Z,57.40
2019-03-22T07:38:31.853Z,56.80
2019-03-22T07:41:03.240Z,56.90
2019-03-22T07:43:34.658Z,56.80
2019-03-22T07:46:06.217Z,57.00
2019-03-22T07:48:37.568Z,56.70
2019-03-22T07:51:09.010Z,56.60
2019-03-22T07:53:40.437Z,56.40
2019-03-22T07:56:12.043Z,56.50
2019-03-22T07:58:43.379Z,56.30
2019-03-22T08:01:14.802Z,56.40
2019-03-22T08:03:46.343Z,56.70
2019-03-22T08:06:17.924Z,56.50
2019-03-22T08:08:49.410Z,56.40
2019-03-22T08:11:20.836Z,56.40
2019-03-22T08:13:52.248Z,56.00
2019-03-22T08:16:23.733Z,55.70
2019-03-22T08:18:55.261Z,56.40
2019-03-22T08:21:26.875Z,56.40
2019-03-22T08:23:58.403Z,55.00
2019-03-22T08:26:29.829Z,55.10
2019-03-22T08:29:01.162Z,55.50
2019-03-22T08:31:32.677Z,55.80
2019-03-22T08:34:04.213Z,55.90
2019-03-22T08:36:35.631Z,55.80
2019-03-22T08:39:09.414Z,55.80
2019-03-22T08:41:41.139Z,56.00
2019-03-22T08:44:12.686Z,56.20
2019-03-22T08:46:45.092Z,56.30
2019-03-22T08:49:16.701Z,56.50
2019-03-22T08:51:49.635Z,56.70
2019-03-22T08:54:21.542Z,56.80
2019-03-22T08:56:53.059Z,56.80
2019-03-22T08:59:24.510Z,57.00
2019-03-22T09:01:56.096Z,57.00
2019-03-22T09:04:27.612Z,57.20
2019-03-22T09:06:59.203Z,57.20
2019-03-22T09:09:40.985Z,57.10
2019-03-22T09:12:03.966Z,57.20
2019-03-22T09:14:35.366Z,57.50
2019-03-22T09:17:06.818Z,57.80
2019-03-22T09:19:38.466Z,57.70
2019-03-22T09:22:09.906Z,56.80
2019-03-22T09:24:41.530Z,56.30
2019-03-22T09:27:13.024Z,55.90
2019-03-22T09:29:47.294Z,55.50
2019-03-22T09:32:17.579Z,55.30
2019-03-22T09:34:48.905Z,54.90
2019-03-22T09:37:20.369Z,54.60
2019-03-22T09:39:51.915Z,54.70
2019-03-22T09:42:23.761Z,54.00
2019-03-22T09:44:55.328Z,54.70
2019-03-22T09:47:26.739Z,54.80
2019-03-22T09:49:58.240Z,53.90
2019-03-22T09:52:29.677Z,54.40
2019-03-22T09:55:12.680Z,54.80
2019-03-22T09:57:34.218Z,55.20
2019-03-22T10:00:06.328Z,55.10
2019-03-22T10:02:37.868Z,55.70
2019-03-22T10:05:09.402Z,55.00
2019-03-22T10:07:40.896Z,54.70
2019-03-22T10:10:12.349Z,54.80
2019-03-22T10:12:43.707Z,54.70
2019-03-22T10:15:15.149Z,54.80
2019-03-22T10:17:46.654Z,54.90
2019-03-22T10:20:18.217Z,54.60
2019-03-22T10:22:49.641Z,54.80
2019-03-22T10:25:21.033Z,54.50
2019-03-22T10:27:52.534Z,54.60
2019-03-22T10:30:23.990Z,54.60
2019-03-22T10:32:55.526Z,54.60
2019-03-22T10:35:27.020Z,54.50
2019-03-22T10:38:00.769Z,54.60
2019-03-22T10:40:31.874Z,54.60
2019-03-22T10:43:03.379Z,54.60
2019-03-22T10:45:35.227Z,54.70
2019-03-22T10:48:06.487Z,55.20
2019-03-22T10:50:38.050Z,55.00
2019-03-22T10:53:09.478Z,55.00
2019-03-22T10:55:41.003Z,55.30
2019-03-22T10:58:20.759Z,55.10
2019-03-22T11:00:45.405Z,55.40
2019-03-22T11:03:16.687Z,54.80
2019-03-22T11:05:48.289Z,54.90
2019-03-22T11:08:21.234Z,54.90
2019-03-22T11:10:52.722Z,54.70
2019-03-22T11:13:24.137Z,54.70
2019-03-22T11:15:55.609Z,55.00
2019-03-22T11:18:36.794Z,54.90
2019-03-22T11:21:05.216Z,55.10
2019-03-22T11:23:33.171Z,58.90
2019-03-22T11:26:04.670Z,58.20
2019-03-22T11:28:36.058Z,57.60
2019-03-22T11:31:07.483Z,57.30
2019-03-22T11:33:38.920Z,57.10
2019-03-22T11:36:10.278Z,57.50
2019-03-22T11:38:41.765Z,56.90
2019-03-22T11:41:13.321Z,55.90
2019-03-22T11:43:44.605Z,56.00
2019-03-22T11:46:16.066Z,55.90
2019-03-22T11:48:47.595Z,56.10
2019-03-22T11:51:19.131Z,56.00
2019-03-22T11:53:50.868Z,55.60
2019-03-22T11:56:22.295Z,55.20
2019-03-22T11:58:53.788Z,55.20
2019-03-22T12:01:25.174Z,55.20
2019-03-22T12:03:58.664Z,55.20
2019-03-22T12:06:29.999Z,55.10
2019-03-22T12:09:01.403Z,55.50
2019-03-22T12:11:32.870Z,55.10
2019-03-22T12:14:04.156Z,55.20
2019-03-22T12:16:35.555Z,55.20
2019-03-22T12:19:06.952Z,55.10
2019-03-22T12:21:38.322Z,55.10
2019-03-22T12:24:09.962Z,55.10
2019-03-22T12:26:41.234Z,55.10
2019-03-22T12:29:12.570Z,55.00
2019-03-22T12:31:44.007Z,55.30
2019-03-22T12:34:15.557Z,55.90
2019-03-22T12:36:47.084Z,55.80
2019-03-22T12:39:18.571Z,55.70
2019-03-22T12:41:49.909Z,55.80
2019-03-22T12:44:21.463Z,55.70
2019-03-22T12:46:52.665Z,55.50
2019-03-22T12:49:24.002Z,55.50
2019-03-22T12:51:55.430Z,55.50
2019-03-22T12:54:27.074Z,55.50
2019-03-22T12:56:58.426Z,55.50
2019-03-22T12:59:29.837Z,55.50
2019-03-22T13:02:01.269Z,55.40
2019-03-22T13:04:32.688Z,55.40
2019-03-22T13:07:04.050Z,55.30
2019-03-22T13:09:35.494Z,55.40
2019-03-22T13:12:07.051Z,55.30
2019-03-22T13:14:38.525Z,55.50
2019-03-22T13:17:09.841Z,55.40
2019-03-22T13:19:41.356Z,55.40
2019-03-22T13:22:12.675Z,55.60
2019-03-22T13:24:45.550Z,55.50
2019-03-22T13:27:17.007Z,56.00
2019-03-22T13:29:48.446Z,57.10
2019-03-22T13:32:19.801Z,60.40
2019-03-22T13:34:51.094Z,66.60
2019-03-22T13:37:22.584Z,67.30
2019-03-22T13:39:54.018Z,65.90
2019-03-22T13:42:28.555Z,65.50
2019-03-22T13:45:03.101Z,65.40
2019-03-22T13:47:35.785Z,68.20
2019-03-22T13:50:08.816Z,67.40
2019-03-22T13:52:40.374Z,65.50
2019-03-22T13:55:14.539Z,63.00
2019-03-22T13:57:48.177Z,61.50
2019-03-22T14:00:19.747Z,61.00
2019-03-22T14:02:51.131Z,61.50
2019-03-22T14:05:23.692Z,61.20
2019-03-22T14:07:55.582Z,60.70
2019-03-22T14:10:35.190Z,60.00
2019-03-22T14:13:09.518Z,59.70
2019-03-22T14:15:45.399Z,59.80
2019-03-22T14:18:16.943Z,59.80
2019-03-22T14:20:48.743Z,59.30
2019-03-22T14:23:21.708Z,59.50
2019-03-22T14:25:53.070Z,59.60
2019-03-22T14:28:25.720Z,59.00
2019-03-22T14:30:57.069Z,59.00
2019-03-22T14:33:29.329Z,59.20
2019-03-22T14:36:00.720Z,59.00
2019-03-22T14:38:32.065Z,56.80
2019-03-22T14:41:03.715Z,55.60
2019-03-22T14:43:35.200Z,55.40
2019-03-22T14:46:06.615Z,55.00
2019-03-22T14:48:38.122Z,54.80
2019-03-22T14:51:09.969Z,54.50
2019-03-22T14:53:41.550Z,54.40
2019-03-22T14:56:13.208Z,54.20
2019-03-22T14:58:44.841Z,54.10
2019-03-22T15:01:16.512Z,53.70
2019-03-22T15:07:52.284Z,53.30
2019-03-22T15:10:27.008Z,53.20
2019-03-22T15:12:58.809Z,53.00
2019-03-22T15:15:47.590Z,53.90
2019-03-22T15:18:47.334Z,52.60
2019-03-22T15:21:36.672Z,52.50
2019-03-22T15:24:26.011Z,52.60
2019-03-22T15:27:19.801Z,52.40
2019-03-22T15:30:11.388Z,53.10
2019-03-22T15:33:00.177Z,52.50
2019-03-22T15:35:55.115Z,53.10
2019-03-22T15:38:44.407Z,53.00
2019-03-22T15:41:15.842Z,53.30
2019-03-22T15:43:47.135Z,53.20
2019-03-22T15:46:18.576Z,52.80
2019-03-22T15:48:50.003Z,53.00
2019-03-22T15:51:21.417Z,52.90
2019-03-22T15:53:52.845Z,53.00
2019-03-22T15:56:24.288Z,53.80
2019-03-22T15:58:55.910Z,53.80
2019-03-22T16:01:27.296Z,54.10
2019-03-22T16:03:58.868Z,53.90
2019-03-22T16:06:30.328Z,54.00
2019-03-22T16:09:01.671Z,54.00
2019-03-22T16:11:33.042Z,54.00
2019-03-22T16:14:04.512Z,54.20
2019-03-22T16:16:35.941Z,53.90
2019-03-22T16:19:07.146Z,54.20
2019-03-22T16:21:38.509Z,54.40
2019-03-22T16:24:09.832Z,54.50
2019-03-22T16:26:40.990Z,54.40
2019-03-22T16:29:12.283Z,54.50
2019-03-22T16:31:43.711Z,54.10
2019-03-22T16:34:15.223Z,54.40
2019-03-22T16:36:46.758Z,54.80
2019-03-22T16:39:18.339Z,54.80
2019-03-22T16:41:49.891Z,54.50
2019-03-22T16:44:21.292Z,54.70
2019-03-22T16:46:52.909Z,55.10
2019-03-22T16:49:24.337Z,54.80
2019-03-22T16:51:55.749Z,55.00
2019-03-22T16:54:27.120Z,53.90
2019-03-22T16:56:58.395Z,54.00
2019-03-22T16:59:30.189Z,54.10
2019-03-22T17:02:01.636Z,54.20
2019-03-22T17:04:33.038Z,54.10
2019-03-22T17:07:04.317Z,54.20
2019-03-22T17:09:35.852Z,54.50
2019-03-22T17:12:07.403Z,54.60
2019-03-22T17:14:38.837Z,54.40
2019-03-22T17:17:10.584Z,53.80
2019-03-22T17:19:41.980Z,53.40
2019-03-22T17:22:13.421Z,53.10
2019-03-22T17:24:45.325Z,53.30
2019-03-22T17:27:16.952Z,53.30
2019-03-22T17:29:49.454Z,53.20
2019-03-22T17:32:21.172Z,53.70
2019-03-22T17:34:52.675Z,53.50
2019-03-22T17:37:23.903Z,53.70
2019-03-22T17:39:55.286Z,53.70
2019-03-22T17:42:26.779Z,53.80
2019-03-22T17:44:58.285Z,53.90
2019-03-22T17:47:29.865Z,53.60
2019-03-22T17:50:01.507Z,53.70
2019-03-22T17:52:33.092Z,53.70
2019-03-22T17:55:04.924Z,53.70
2019-03-22T17:57:36.179Z,53.70
2019-03-22T18:00:07.878Z,53.70
2019-03-22T18:02:39.286Z,53.60
2019-03-22T18:07:50.388Z,53.30
2019-03-22T18:10:21.848Z,53.00
2019-03-22T18:12:53.479Z,53.40
2019-03-22T18:15:24.907Z,52.60
2019-03-22T18:17:56.256Z,53.10
2019-03-22T18:20:27.717Z,53.50
2019-03-22T18:22:59.218Z,53.40
2019-03-22T18:25:30.690Z,53.90
2019-03-22T18:28:02.130Z,55.10
2019-03-22T18:30:33.573Z,55.10
2019-03-22T18:33:04.977Z,55.40
2019-03-22T18:35:36.570Z,54.70
2019-03-22T18:38:08.090Z,54.80
2019-03-22T18:40:39.424Z,56.50
2019-03-22T18:43:10.897Z,57.60
2019-03-22T18:45:42.467Z,57.00
2019-03-22T18:48:13.731Z,57.50
2019-03-22T18:50:45.279Z,56.30
2019-03-22T18:53:16.917Z,58.50
2019-03-22T18:55:48.475Z,57.30
2019-03-22T18:58:19.935Z,58.20
2019-03-22T19:00:51.476Z,59.40
2019-03-22T19:03:22.772Z,58.50
2019-03-22T19:05:54.326Z,59.10
2019-03-22T19:08:25.990Z,58.20
2019-03-22T19:10:57.296Z,58.10
2019-03-22T19:13:30.849Z,58.50
2019-03-22T19:16:01.994Z,58.30
2019-03-22T19:18:33.649Z,57.90
2019-03-22T19:21:04.943Z,57.80
2019-03-22T19:23:36.594Z,57.90
2019-03-22T19:26:08.096Z,57.90
2019-03-22T19:28:39.545Z,58.00
2019-03-22T19:31:11.106Z,57.80
2019-03-22T19:33:42.581Z,57.90
2019-03-22T19:36:14.024Z,58.00
2019-03-22T19:38:45.443Z,58.00
2019-03-22T19:41:16.979Z,58.20
2019-03-22T19:43:48.497Z,58.00
2019-03-22T19:46:20.051Z,58.60
2019-03-22T19:48:51.342Z,58.70
2019-03-22T19:51:22.662Z,58.50
2019-03-22T19:53:54.165Z,58.40
2019-03-22T19:56:25.664Z,58.40
2019-03-22T19:58:57.040Z,58.40
2019-03-22T20:01:28.217Z,59.20
2019-03-22T20:03:59.411Z,59.70
2019-03-22T20:06:30.619Z,60.50
2019-03-22T20:09:02.024Z,64.00
2019-03-22T20:11:33.603Z,63.40
2019-03-22T20:14:05.414Z,63.10
2019-03-22T20:16:37.134Z,62.30
2019-03-22T20:19:08.562Z,62.00
2019-03-22T20:21:41.214Z,62.70
2019-03-22T20:24:12.627Z,62.90
2019-03-22T20:26:44.100Z,61.90
2019-03-22T20:29:15.638Z,62.30
2019-03-22T20:31:47.105Z,62.30
2019-03-22T20:34:18.543Z,61.50
2019-03-22T20:36:49.945Z,60.80
2019-03-22T20:39:21.368Z,60.50
2019-03-22T20:41:52.744Z,60.80
2019-03-22T20:44:33.630Z,60.70
2019-03-22T20:46:57.402Z,60.50
2019-03-22T20:49:28.983Z,61.40
2019-03-22T20:52:00.507Z,62.20
2019-03-22T20:54:31.876Z,60.70
2019-03-22T20:57:03.186Z,60.50
2019-03-22T20:59:34.707Z,60.40
2019-03-22T21:02:06.259Z,60.20
2019-03-22T21:04:37.675Z,60.10
2019-03-22T21:07:09.024Z,59.80
2019-03-22T21:09:40.673Z,60.40
2019-03-22T21:12:12.267Z,61.60
2019-03-22T21:14:43.744Z,60.80
2019-03-22T21:17:16.215Z,60.30
2019-03-22T21:19:47.736Z,59.70
2019-03-22T21:22:19.150Z,59.70
2019-03-22T21:24:52.392Z,59.60
2019-03-22T21:27:24.105Z,59.50
2019-03-22T21:29:55.549Z,59.60
2019-03-22T21:32:27.554Z,60.00
2019-03-22T21:34:58.690Z,59.80
2019-03-22T21:37:29.950Z,59.60
2019-03-22T21:40:01.583Z,59.40
2019-03-22T21:42:33.028Z,59.40
2019-03-22T21:45:04.507Z,59.30
2019-03-22T21:47:35.892Z,59.20
2019-03-22T21:50:07.393Z,59.40
2019-03-22T21:52:39.046Z,59.30
2019-03-22T21:55:10.621Z,59.20
2019-03-22T21:57:42.265Z,59.00
2019-03-22T22:00:13.705Z,59.20
2019-03-22T22:02:45.198Z,59.00
2019-03-22T22:05:16.608Z,58.80
2019-03-22T22:07:48.045Z,58.70
2019-03-22T22:10:19.523Z,58.60
2019-03-22T22:12:50.790Z,58.50
2019-03-22T22:15:22.203Z,58.60
2019-03-22T22:17:53.653Z,58.50
2019-03-22T22:20:29.158Z,58.30
2019-03-22T22:22:58.861Z,58.30
2019-03-22T22:25:30.325Z,58.30
2019-03-22T22:28:01.761Z,58.20
2019-03-22T22:30:33.099Z,58.20
2019-03-22T22:33:04.549Z,58.10
2019-03-22T22:35:35.963Z,58.10
2019-03-22T22:38:07.328Z,58.00
2019-03-22T22:40:38.903Z,57.90
2019-03-22T22:43:10.203Z,57.90
2019-03-22T22:45:41.588Z,57.90
2019-03-22T22:48:13.038Z,57.90
2019-03-22T22:50:44.518Z,57.90
2019-03-22T22:53:15.894Z,57.80
2019-03-22T22:55:47.438Z,57.70
2019-03-22T22:58:18.837Z,57.70
2019-03-22T23:00:50.450Z,57.70
2019-03-22T23:03:21.916Z,57.60
2019-03-22T23:05:53.170Z,57.70
2019-03-22T23:08:24.521Z,57.60
2019-03-22T23:10:56.016Z,57.60
2019-03-22T23:13:27.562Z,57.60
2019-03-22T23:15:59.166Z,57.70
2019-03-22T23:18:31.040Z,57.70
2019-03-22T23:21:02.764Z,57.80
2019-03-22T23:23:34.091Z,57.60
2019-03-22T23:26:07.778Z,57.60
2019-03-22T23:28:42.365Z,57.70
2019-03-22T23:31:16.779Z,57.60
2019-03-22T23:33:50.314Z,57.50
2019-03-22T23:36:22.104Z,57.60
2019-03-22T23:38:56.605Z,57.50
2019-03-22T23:41:27.994Z,57.40
2019-03-22T23:43:59.650Z,57.20
2019-03-22T23:46:31.251Z,57.20
2019-03-22T23:49:03.106Z,57.10
2019-03-22T23:51:34.776Z,57.00
2019-03-22T23:54:06.330Z,57.00
2019-03-22T23:56:38.358Z,57.00
2019-03-22T23:59:09.860Z,57.00
