createdAt,value
2022-11-28T00:01:39.507Z,8.82
2022-11-28T00:04:09.659Z,8.83
2022-11-28T00:06:39.660Z,8.84
2022-11-28T00:09:10.077Z,8.80
2022-11-28T00:11:40.606Z,8.81
2022-11-28T00:14:08.987Z,8.83
2022-11-28T00:16:37.880Z,8.82
2022-11-28T00:19:07.440Z,8.85
2022-11-28T00:21:36.037Z,8.79
2022-11-28T00:24:05.728Z,8.73
2022-11-28T00:26:37.121Z,8.71
2022-11-28T00:29:06.648Z,8.72
2022-11-28T00:31:42.807Z,8.72
2022-11-28T00:34:13.549Z,8.71
2022-11-28T00:36:41.934Z,8.71
2022-11-28T00:39:10.244Z,8.74
2022-11-28T00:41:40.381Z,8.74
2022-11-28T00:44:08.741Z,8.72
2022-11-28T00:46:37.222Z,8.71
2022-11-28T00:49:05.392Z,8.71
2022-11-28T00:51:35.153Z,8.65
2022-11-28T00:54:05.736Z,8.68
2022-11-28T00:56:36.333Z,8.72
2022-11-28T00:59:06.295Z,8.67
2022-11-28T01:01:36.876Z,8.71
2022-11-28T01:04:07.242Z,8.67
2022-11-28T01:06:38.027Z,8.73
2022-11-28T01:09:08.093Z,8.73
2022-11-28T01:11:38.972Z,8.74
2022-11-28T01:14:09.188Z,8.70
2022-11-28T01:16:37.741Z,8.58
2022-11-28T01:19:06.326Z,8.64
2022-11-28T01:21:34.564Z,8.66
2022-11-28T01:24:02.848Z,8.74
2022-11-28T01:26:31.986Z,8.72
2022-11-28T01:29:01.482Z,8.65
2022-11-28T01:31:31.742Z,8.63
2022-11-28T01:34:00.973Z,8.60
2022-11-28T01:36:30.638Z,8.57
2022-11-28T01:38:59.307Z,8.54
2022-11-28T01:41:29.347Z,8.52
2022-11-28T01:44:07.480Z,8.51
2022-11-28T01:46:41.372Z,8.54
2022-11-28T01:49:15.454Z,8.54
2022-11-28T01:51:48.024Z,8.47
2022-11-28T01:54:17.932Z,8.48
2022-11-28T01:56:51.539Z,8.48
2022-11-28T01:59:21.827Z,8.46
2022-11-28T02:01:51.527Z,8.48
2022-11-28T02:04:20.392Z,8.40
2022-11-28T02:06:48.554Z,8.47
2022-11-28T02:09:17.974Z,8.42
2022-11-28T02:12:11.401Z,8.40
2022-11-28T02:14:58.364Z,8.40
2022-11-28T02:17:38.589Z,8.42
2022-11-28T02:20:36.450Z,8.40
2022-11-28T02:23:11.487Z,8.43
2022-11-28T02:26:07.912Z,8.37
2022-11-28T02:29:08.036Z,8.36
2022-11-28T02:32:10.103Z,8.37
2022-11-28T02:34:47.073Z,8.37
2022-11-28T02:37:24.163Z,8.41
2022-11-28T02:40:02.378Z,8.43
2022-11-28T02:42:38.105Z,8.39
2022-11-28T02:45:21.247Z,8.34
2022-11-28T02:47:56.892Z,8.37
2022-11-28T02:50:30.066Z,8.37
2022-11-28T02:53:05.171Z,8.35
2022-11-28T02:55:34.184Z,8.37
2022-11-28T02:58:02.491Z,8.41
2022-11-28T03:00:34.802Z,8.35
2022-11-28T03:03:19.614Z,8.33
2022-11-28T03:05:52.108Z,8.36
2022-11-28T03:08:37.604Z,8.30
2022-11-28T03:11:14.926Z,8.29
2022-11-28T03:13:54.331Z,8.33
2022-11-28T03:16:30.290Z,8.30
2022-11-28T03:19:08.218Z,8.26
2022-11-28T03:21:42.138Z,8.27
2022-11-28T03:24:16.820Z,8.25
2022-11-28T03:26:54.038Z,8.28
2022-11-28T03:29:27.346Z,8.30
2022-11-28T03:31:59.736Z,8.23
2022-11-28T03:34:34.227Z,8.28
2022-11-28T03:37:07.331Z,8.33
2022-11-28T03:39:40.387Z,8.27
2022-11-28T03:42:12.031Z,8.23
2022-11-28T03:44:48.729Z,8.26
2022-11-28T03:47:17.193Z,8.20
2022-11-28T03:49:53.269Z,8.24
2022-11-28T03:52:29.141Z,8.22
2022-11-28T03:55:02.259Z,8.25
2022-11-28T03:57:34.704Z,8.26
2022-11-28T04:00:08.428Z,8.25
2022-11-28T04:02:43.836Z,8.27
2022-11-28T04:05:20.745Z,8.26
2022-11-28T04:07:53.943Z,8.26
2022-11-28T04:10:26.550Z,8.25
2022-11-28T04:13:00.611Z,8.28
2022-11-28T04:15:38.205Z,8.25
2022-11-28T04:18:19.427Z,8.25
2022-11-28T04:20:53.735Z,8.30
2022-11-28T04:23:23.707Z,8.27
2022-11-28T04:25:56.763Z,8.26
2022-11-28T04:28:29.357Z,8.27
2022-11-28T04:31:02.736Z,8.30
2022-11-28T04:33:34.743Z,8.24
2022-11-28T04:36:06.767Z,8.21
2022-11-28T04:38:36.328Z,8.29
2022-11-28T04:41:08.264Z,8.26
2022-11-28T04:43:41.112Z,8.33
2022-11-28T04:46:14.755Z,8.31
2022-11-28T04:48:43.654Z,8.30
2022-11-28T04:51:20.695Z,8.25
2022-11-28T04:53:53.971Z,8.24
2022-11-28T04:56:25.566Z,8.26
2022-11-28T04:58:53.681Z,8.26
2022-11-28T05:01:26.470Z,8.25
2022-11-28T05:03:55.544Z,8.23
2022-11-28T05:06:28.805Z,8.16
2022-11-28T05:08:57.447Z,8.18
2022-11-28T05:11:25.475Z,8.20
2022-11-28T05:13:53.981Z,8.22
2022-11-28T05:16:22.776Z,8.19
2022-11-28T05:18:51.186Z,8.21
2022-11-28T05:21:19.898Z,8.18
2022-11-28T05:23:49.992Z,8.18
2022-11-28T05:26:20.713Z,8.18
2022-11-28T05:28:51.217Z,8.16
2022-11-28T05:31:20.478Z,8.15
2022-11-28T05:33:49.240Z,8.19
2022-11-28T05:36:18.397Z,8.19
2022-11-28T05:38:46.726Z,8.21
2022-11-28T05:41:23.423Z,8.15
2022-11-28T05:43:51.762Z,8.17
2022-11-28T05:46:21.568Z,8.15
2022-11-28T05:48:50.359Z,8.19
2022-11-28T05:51:18.726Z,8.17
2022-11-28T05:53:47.103Z,8.17
2022-11-28T05:56:17.690Z,8.15
2022-11-28T05:58:47.506Z,8.15
2022-11-28T06:01:18.723Z,8.14
2022-11-28T06:03:47.611Z,8.15
2022-11-28T06:06:18.438Z,8.16
2022-11-28T06:08:48.699Z,8.07
2022-11-28T06:11:17.975Z,8.11
2022-11-28T06:13:49.316Z,8.11
2022-11-28T06:16:20.087Z,8.07
2022-11-28T06:18:48.669Z,8.07
2022-11-28T06:21:17.377Z,8.09
2022-11-28T06:23:45.886Z,8.12
2022-11-28T06:26:16.622Z,8.10
2022-11-28T06:28:45.338Z,8.10
2022-11-28T06:31:16.758Z,8.15
2022-11-28T06:33:45.550Z,8.14
2022-11-28T06:36:15.957Z,8.11
2022-11-28T06:38:44.572Z,8.12
2022-11-28T06:41:15.180Z,8.03
2022-11-28T06:43:43.530Z,8.19
2022-11-28T06:46:16.381Z,8.11
2022-11-28T06:48:45.473Z,8.14
2022-11-28T06:51:14.443Z,8.10
2022-11-28T06:53:43.562Z,8.08
2022-11-28T06:56:14.279Z,8.13
2022-11-28T06:58:43.531Z,8.12
2022-11-28T07:01:16.308Z,8.09
2022-11-28T07:03:45.221Z,8.08
2022-11-28T07:06:14.197Z,8.12
2022-11-28T07:08:43.681Z,8.08
2022-11-28T07:11:14.407Z,8.09
2022-11-28T07:13:43.643Z,8.11
2022-11-28T07:16:17.913Z,7.91
2022-11-28T07:18:46.695Z,8.08
2022-11-28T07:21:15.460Z,8.10
2022-11-28T07:23:44.583Z,7.98
2022-11-28T07:26:14.756Z,8.03
2022-11-28T07:28:43.984Z,8.08
2022-11-28T07:31:14.551Z,8.06
2022-11-28T07:33:46.620Z,8.03
2022-11-28T07:36:17.447Z,8.04
2022-11-28T07:38:48.908Z,8.04
2022-11-28T07:41:19.693Z,8.08
2022-11-28T07:43:51.491Z,8.10
2022-11-28T07:46:20.895Z,8.06
2022-11-28T07:48:51.247Z,8.14
2022-11-28T07:51:22.087Z,8.19
2022-11-28T07:53:50.390Z,8.19
2022-11-28T07:56:21.436Z,7.97
2022-11-28T07:58:50.845Z,8.18
2022-11-28T08:01:21.011Z,8.23
2022-11-28T08:03:50.976Z,8.24
2022-11-28T08:06:21.966Z,8.24
2022-11-28T08:08:50.965Z,8.27
2022-11-28T08:11:21.661Z,8.22
2022-11-28T08:13:52.796Z,8.35
2022-11-28T08:16:25.182Z,8.38
2022-11-28T08:18:56.159Z,8.34
2022-11-28T08:21:26.313Z,8.37
2022-11-28T08:23:56.197Z,8.39
2022-11-28T08:26:30.357Z,8.39
2022-11-28T08:28:59.733Z,8.37
2022-11-28T08:31:30.892Z,8.43
2022-11-28T08:34:02.774Z,8.48
2022-11-28T08:36:31.092Z,8.48
2022-11-28T08:39:16.637Z,8.44
2022-11-28T08:41:50.490Z,8.45
2022-11-28T08:44:18.944Z,8.44
2022-11-28T08:46:47.164Z,8.43
2022-11-28T08:49:17.245Z,8.50
2022-11-28T08:51:45.588Z,8.47
2022-11-28T08:54:14.058Z,8.52
2022-11-28T08:56:42.715Z,8.54
2022-11-28T08:59:11.426Z,8.50
2022-11-28T09:01:40.051Z,8.54
2022-11-28T09:04:08.572Z,8.53
2022-11-28T09:06:40.333Z,8.52
2022-11-28T09:09:09.413Z,8.60
2022-11-28T09:11:38.271Z,8.59
2022-11-28T09:14:06.984Z,8.51
2022-11-28T09:16:35.575Z,8.54
2022-11-28T09:19:04.189Z,8.54
2022-11-28T09:21:32.374Z,8.49
2022-11-28T09:24:02.096Z,8.48
2022-11-28T09:26:30.391Z,8.53
2022-11-28T09:28:59.313Z,8.60
2022-11-28T09:31:27.574Z,8.58
2022-11-28T09:33:56.621Z,8.60
2022-11-28T09:36:26.179Z,8.59
2022-11-28T09:38:54.642Z,8.56
2022-11-28T09:41:45.973Z,8.56
2022-11-28T09:44:22.387Z,8.50
2022-11-28T09:46:54.153Z,8.57
2022-11-28T09:49:36.742Z,8.56
2022-11-28T09:52:17.754Z,8.55
2022-11-28T09:54:52.860Z,8.59
2022-11-28T09:57:31.687Z,8.61
2022-11-28T10:00:00.055Z,8.61
2022-11-28T10:02:33.513Z,8.65
2022-11-28T10:05:11.461Z,8.63
2022-11-28T10:07:55.177Z,8.55
2022-11-28T10:10:31.564Z,8.61
2022-11-28T10:13:07.323Z,8.62
2022-11-28T10:15:45.038Z,8.75
2022-11-28T10:18:37.277Z,8.65
2022-11-28T10:21:19.494Z,8.68
2022-11-28T10:23:49.500Z,8.68
2022-11-28T10:26:22.669Z,8.66
2022-11-28T10:28:56.273Z,8.66
2022-11-28T10:31:32.553Z,8.71
2022-11-28T10:34:07.795Z,8.59
2022-11-28T10:36:48.970Z,8.61
2022-11-28T10:39:17.843Z,8.68
2022-11-28T10:42:11.831Z,8.69
2022-11-28T10:45:02.818Z,8.74
2022-11-28T10:47:54.890Z,8.68
2022-11-28T10:50:32.522Z,8.71
2022-11-28T10:53:04.980Z,8.68
2022-11-28T10:55:45.290Z,8.63
2022-11-28T10:58:23.786Z,8.70
2022-11-28T11:00:57.619Z,8.72
2022-11-28T11:03:30.819Z,8.73
2022-11-28T11:05:59.352Z,8.77
2022-11-28T11:08:29.556Z,8.83
2022-11-28T11:11:04.124Z,8.79
2022-11-28T11:13:35.519Z,8.66
2022-11-28T11:16:08.593Z,8.71
2022-11-28T11:18:39.338Z,8.70
2022-11-28T11:21:17.195Z,8.72
2022-11-28T11:23:46.509Z,8.80
2022-11-28T11:26:23.645Z,8.76
2022-11-28T11:28:53.226Z,8.80
2022-11-28T11:31:27.772Z,8.79
2022-11-28T11:34:03.802Z,8.75
2022-11-28T11:36:34.409Z,8.82
2022-11-28T11:39:23.669Z,8.79
2022-11-28T11:41:53.950Z,8.85
2022-11-28T11:44:34.622Z,8.91
2022-11-28T11:47:06.260Z,8.90
2022-11-28T11:49:36.163Z,8.88
2022-11-28T11:52:15.693Z,8.85
2022-11-28T11:54:57.872Z,8.87
2022-11-28T11:57:35.236Z,8.95
2022-11-28T12:00:08.261Z,8.85
2022-11-28T12:02:43.177Z,8.81
2022-11-28T12:05:15.061Z,8.89
2022-11-28T12:07:51.632Z,8.92
2022-11-28T12:10:23.523Z,8.95
2022-11-28T12:12:52.044Z,8.94
2022-11-28T12:15:30.692Z,8.83
2022-11-28T12:18:21.655Z,8.83
2022-11-28T12:21:03.698Z,8.79
2022-11-28T12:23:47.494Z,8.84
2022-11-28T12:26:22.364Z,8.87
2022-11-28T12:29:02.852Z,8.81
2022-11-28T12:31:43.999Z,8.89
2022-11-28T12:34:25.233Z,8.97
2022-11-28T12:37:04.454Z,8.94
2022-11-28T12:39:40.663Z,8.87
2022-11-28T12:42:31.276Z,8.81
2022-11-28T12:45:30.739Z,8.82
2022-11-28T12:48:09.507Z,8.81
2022-11-28T12:50:41.755Z,8.81
2022-11-28T12:53:32.560Z,8.76
2022-11-28T12:56:10.976Z,8.81
2022-11-28T12:58:45.496Z,8.73
2022-11-28T13:01:32.747Z,8.70
2022-11-28T13:04:11.629Z,8.65
2022-11-28T13:06:47.479Z,8.62
2022-11-28T13:09:29.845Z,8.62
2022-11-28T13:12:15.741Z,8.61
2022-11-28T13:14:53.058Z,8.60
2022-11-28T13:17:39.626Z,8.59
2022-11-28T13:20:17.786Z,8.65
2022-11-28T13:23:05.451Z,8.62
2022-11-28T13:25:45.499Z,8.59
2022-11-28T13:28:21.767Z,8.62
2022-11-28T13:30:54.038Z,8.65
2022-11-28T13:33:45.369Z,8.65
2022-11-28T13:39:21.572Z,8.64
2022-11-28T13:44:54.989Z,8.58
2022-11-28T13:47:33.691Z,8.54
2022-11-28T13:50:38.450Z,8.57
2022-11-28T13:53:23.806Z,8.59
2022-11-28T13:56:15.854Z,8.65
2022-11-28T13:58:49.088Z,8.62
2022-11-28T14:01:19.506Z,8.53
2022-11-28T14:03:50.622Z,8.54
2022-11-28T14:06:21.270Z,8.59
2022-11-28T14:09:02.223Z,8.64
2022-11-28T14:11:51.856Z,8.53
2022-11-28T14:15:20.928Z,8.57
2022-11-28T14:18:39.077Z,8.31
2022-11-28T14:21:13.657Z,8.41
2022-11-28T14:23:48.031Z,8.48
2022-11-28T14:26:25.781Z,8.46
2022-11-28T14:28:55.968Z,8.30
2022-11-28T14:31:30.520Z,8.43
2022-11-28T14:34:01.317Z,8.40
2022-11-28T14:36:34.222Z,8.34
2022-11-28T14:39:06.927Z,8.41
2022-11-28T14:42:30.603Z,8.44
2022-11-28T14:45:41.499Z,8.33
2022-11-28T14:48:33.542Z,8.27
2022-11-28T14:51:02.504Z,8.26
2022-11-28T14:53:54.769Z,8.10
2022-11-28T14:56:27.704Z,8.21
2022-11-28T14:59:00.389Z,8.03
2022-11-28T15:01:44.607Z,8.16
2022-11-28T15:04:36.920Z,8.18
2022-11-28T15:07:13.372Z,8.25
2022-11-28T15:09:53.270Z,8.16
2022-11-28T15:12:35.932Z,8.20
2022-11-28T15:15:04.413Z,8.25
2022-11-28T15:17:35.165Z,8.20
2022-11-28T15:20:09.076Z,8.11
2022-11-28T15:22:41.310Z,8.23
2022-11-28T15:25:20.283Z,8.16
2022-11-28T15:27:48.976Z,8.19
2022-11-28T15:30:19.825Z,8.21
2022-11-28T15:32:49.812Z,8.25
2022-11-28T15:35:19.630Z,8.26
2022-11-28T15:37:50.823Z,8.22
2022-11-28T15:40:21.896Z,8.24
2022-11-28T15:42:51.481Z,8.25
2022-11-28T15:45:25.653Z,8.18
2022-11-28T15:47:57.039Z,8.21
2022-11-28T15:50:27.429Z,8.19
2022-11-28T15:52:58.405Z,8.16
2022-11-28T15:55:32.907Z,8.09
2022-11-28T15:58:21.316Z,8.03
2022-11-28T16:00:54.124Z,7.97
2022-11-28T16:03:27.952Z,8.08
2022-11-28T16:06:06.001Z,8.04
2022-11-28T16:08:38.019Z,8.03
2022-11-28T16:11:08.611Z,8.02
2022-11-28T16:13:39.647Z,8.01
2022-11-28T16:16:14.811Z,7.94
2022-11-28T16:18:49.088Z,7.88
2022-11-28T16:21:18.301Z,7.88
2022-11-28T16:23:51.452Z,7.93
2022-11-28T16:26:25.965Z,7.89
2022-11-28T16:29:01.733Z,7.93
2022-11-28T16:31:31.056Z,7.98
2022-11-28T16:34:02.159Z,8.00
2022-11-28T16:36:35.984Z,8.00
2022-11-28T16:39:16.880Z,7.93
2022-11-28T16:41:52.154Z,7.98
2022-11-28T16:44:22.517Z,8.01
2022-11-28T16:46:53.430Z,8.02
2022-11-28T16:49:35.810Z,8.07
2022-11-28T16:52:43.886Z,7.97
2022-11-28T16:55:46.360Z,7.97
2022-11-28T16:58:17.717Z,8.02
2022-11-28T17:00:59.553Z,8.04
2022-11-28T17:03:49.409Z,7.88
2022-11-28T17:06:25.362Z,7.87
2022-11-28T17:08:53.798Z,7.94
2022-11-28T17:11:24.693Z,7.91
2022-11-28T17:13:57.255Z,7.98
2022-11-28T17:16:27.286Z,8.08
2022-11-28T17:18:57.629Z,8.07
2022-11-28T17:21:33.744Z,8.06
2022-11-28T17:24:03.228Z,8.11
2022-11-28T17:26:32.081Z,8.10
2022-11-28T17:29:00.586Z,8.07
2022-11-28T17:31:37.169Z,7.94
2022-11-28T17:34:05.950Z,7.97
2022-11-28T17:36:40.624Z,7.88
2022-11-28T17:39:09.004Z,7.87
2022-11-28T17:41:44.676Z,7.82
2022-11-28T17:44:18.079Z,7.86
2022-11-28T17:46:46.693Z,7.83
2022-11-28T17:49:15.303Z,7.84
2022-11-28T17:51:45.903Z,7.75
2022-11-28T17:54:16.629Z,7.84
2022-11-28T17:56:45.520Z,7.78
2022-11-28T17:59:15.367Z,7.80
2022-11-28T18:01:44.376Z,7.75
2022-11-28T18:04:13.284Z,7.74
2022-11-28T18:06:46.099Z,7.73
2022-11-28T18:09:15.198Z,7.74
2022-11-28T18:11:46.698Z,7.65
2022-11-28T18:14:18.217Z,7.66
2022-11-28T18:16:48.311Z,7.64
2022-11-28T18:19:16.651Z,7.62
2022-11-28T18:21:46.672Z,7.62
2022-11-28T18:24:14.963Z,7.62
2022-11-28T18:26:43.280Z,7.58
2022-11-28T18:29:11.475Z,7.61
2022-11-28T18:31:39.933Z,7.65
2022-11-28T18:34:09.649Z,7.60
2022-11-28T18:36:39.952Z,7.60
2022-11-28T18:39:13.708Z,7.54
2022-11-28T18:41:42.244Z,7.57
2022-11-28T18:44:12.522Z,7.59
2022-11-28T18:46:41.200Z,7.64
2022-11-28T18:49:09.378Z,7.65
2022-11-28T18:51:40.445Z,7.57
2022-11-28T18:54:11.863Z,7.50
2022-11-28T18:56:42.291Z,7.54
2022-11-28T18:59:12.116Z,7.55
2022-11-28T19:01:40.568Z,7.59
2022-11-28T19:04:12.169Z,7.42
2022-11-28T19:06:41.566Z,7.55
2022-11-28T19:09:13.254Z,7.46
2022-11-28T19:11:43.442Z,7.50
2022-11-28T19:14:16.933Z,7.42
2022-11-28T19:16:47.239Z,7.43
2022-11-28T19:19:16.121Z,7.38
2022-11-28T19:21:44.785Z,7.43
2022-11-28T19:24:15.795Z,7.32
2022-11-28T19:26:48.280Z,7.23
2022-11-28T19:29:18.746Z,7.47
2022-11-28T19:31:47.192Z,7.47
2022-11-28T19:34:18.621Z,7.42
2022-11-28T19:36:51.224Z,7.24
2022-11-28T19:39:24.853Z,7.30
2022-11-28T19:41:55.305Z,7.19
2022-11-28T19:44:27.091Z,7.39
2022-11-28T19:46:56.691Z,7.15
2022-11-28T19:49:26.909Z,7.34
2022-11-28T19:51:56.979Z,7.32
2022-11-28T19:54:27.499Z,7.30
2022-11-28T19:56:55.750Z,7.23
2022-11-28T19:59:24.859Z,7.31
2022-11-28T20:01:54.466Z,7.36
2022-11-28T20:04:22.760Z,7.38
2022-11-28T20:06:51.236Z,7.39
2022-11-28T20:09:19.495Z,7.32
2022-11-28T20:11:49.003Z,7.40
2022-11-28T20:14:19.257Z,7.38
2022-11-28T20:16:48.288Z,7.41
2022-11-28T20:19:17.926Z,7.37
2022-11-28T20:21:46.483Z,7.29
2022-11-28T20:24:14.832Z,7.29
2022-11-28T20:26:45.266Z,7.25
2022-11-28T20:29:16.671Z,7.25
2022-11-28T20:31:46.530Z,7.28
2022-11-28T20:34:16.081Z,7.22
2022-11-28T20:36:44.504Z,7.23
2022-11-28T20:39:13.784Z,7.22
2022-11-28T20:41:42.008Z,7.15
2022-11-28T20:44:12.053Z,7.22
2022-11-28T20:46:43.592Z,7.20
2022-11-28T20:49:11.983Z,7.13
2022-11-28T20:51:40.317Z,7.21
2022-11-28T20:54:09.254Z,7.16
2022-11-28T20:59:29.080Z,7.21
2022-11-28T21:01:58.758Z,7.16
2022-11-28T21:04:26.876Z,7.20
2022-11-28T21:06:55.031Z,7.24
2022-11-28T21:09:23.068Z,7.26
2022-11-28T21:11:57.318Z,7.24
2022-11-28T21:14:26.820Z,7.24
2022-11-28T21:16:56.012Z,7.21
2022-11-28T21:19:25.671Z,7.11
2022-11-28T21:21:54.141Z,7.03
2022-11-28T21:24:23.490Z,7.06
2022-11-28T21:26:54.546Z,7.02
2022-11-28T21:29:24.113Z,7.02
2022-11-28T21:31:53.000Z,7.03
2022-11-28T21:34:22.564Z,7.02
2022-11-28T21:36:52.718Z,7.03
2022-11-28T21:39:23.064Z,7.05
2022-11-28T21:41:52.229Z,7.03
2022-11-28T21:44:20.573Z,7.00
2022-11-28T21:46:48.782Z,6.99
2022-11-28T21:49:17.247Z,6.97
2022-11-28T21:51:45.552Z,7.00
2022-11-28T21:54:15.373Z,7.00
2022-11-28T21:56:43.565Z,6.95
2022-11-28T21:59:11.802Z,6.89
2022-11-28T22:01:40.199Z,6.73
2022-11-28T22:04:08.507Z,6.74
2022-11-28T22:06:37.082Z,6.68
2022-11-28T22:09:09.463Z,6.59
2022-11-28T22:11:39.864Z,6.62
2022-11-28T22:14:08.503Z,6.67
2022-11-28T22:16:36.584Z,6.69
2022-11-28T22:19:05.253Z,6.72
2022-11-28T22:24:21.765Z,6.63
2022-11-28T22:26:51.614Z,6.69
2022-11-28T22:29:19.884Z,6.68
2022-11-28T22:31:48.042Z,6.66
2022-11-28T22:34:16.350Z,6.65
2022-11-28T22:36:44.500Z,6.60
2022-11-28T22:39:13.117Z,6.62
2022-11-28T22:41:41.338Z,6.50
2022-11-28T22:44:11.804Z,6.32
2022-11-28T22:46:40.248Z,6.43
2022-11-28T22:49:08.468Z,6.52
2022-11-28T22:51:37.214Z,6.44
2022-11-28T22:54:05.940Z,6.37
2022-11-28T22:56:36.710Z,6.39
2022-11-28T22:59:05.223Z,6.45
2022-11-28T23:01:35.647Z,6.37
2022-11-28T23:04:04.376Z,6.30
2022-11-28T23:06:34.454Z,6.32
2022-11-28T23:09:06.012Z,6.24
2022-11-28T23:11:36.078Z,6.29
2022-11-28T23:14:05.431Z,6.30
2022-11-28T23:16:36.412Z,6.27
2022-11-28T23:19:08.347Z,6.22
2022-11-28T23:21:39.095Z,6.15
2022-11-28T23:24:08.182Z,6.23
2022-11-28T23:26:36.840Z,6.18
2022-11-28T23:29:06.585Z,6.24
2022-11-28T23:31:40.910Z,6.19
2022-11-28T23:34:10.310Z,6.24
2022-11-28T23:36:42.455Z,6.16
2022-11-28T23:39:13.058Z,6.05
2022-11-28T23:41:41.682Z,6.10
2022-11-28T23:44:11.514Z,6.12
2022-11-28T23:46:42.288Z,6.16
2022-11-28T23:49:11.770Z,6.15
2022-11-28T23:51:41.086Z,6.27
2022-11-28T23:54:10.039Z,6.24
2022-11-28T23:56:40.073Z,6.14
2022-11-28T23:59:09.829Z,6.13
