createdAt,value
2018-12-19T00:00:33.682Z,62.37
2018-12-19T00:03:08.821Z,56.13
2018-12-19T00:05:45.025Z,60.37
2018-12-19T00:08:20.482Z,62.23
2018-12-19T00:10:55.564Z,58.50
2018-12-19T00:13:29.241Z,56.63
2018-12-19T00:16:03.473Z,57.03
2018-12-19T00:18:37.454Z,60.97
2018-12-19T00:21:08.734Z,63.27
2018-12-19T00:23:43.034Z,46.93
2018-12-19T00:26:17.273Z,47.00
2018-12-19T00:28:55.252Z,47.57
2018-12-19T00:31:30.173Z,53.33
2018-12-19T00:34:01.894Z,65.80
2018-12-19T00:36:36.494Z,78.67
2018-12-19T00:39:11.322Z,68.07
2018-12-19T00:41:45.283Z,70.77
2018-12-19T00:44:16.602Z,65.67
2018-12-19T00:46:57.443Z,61.23
2018-12-19T00:49:29.203Z,69.03
2018-12-19T00:52:08.283Z,54.17
2018-12-19T00:54:40.384Z,49.33
2018-12-19T00:57:14.854Z,52.80
2018-12-19T00:59:48.795Z,55.30
2018-12-19T01:02:23.324Z,55.93
2018-12-19T01:04:57.646Z,54.90
2018-12-19T01:07:33.585Z,56.70
2018-12-19T01:10:06.505Z,57.33
2018-12-19T01:12:37.804Z,58.53
2018-12-19T01:15:09.453Z,55.57
2018-12-19T01:17:43.627Z,63.57
2018-12-19T01:20:23.044Z,59.30
2018-12-19T01:22:57.808Z,57.80
2018-12-19T01:25:36.183Z,55.17
2018-12-19T01:28:10.564Z,52.67
2018-12-19T01:30:46.028Z,50.37
2018-12-19T01:33:18.005Z,51.03
2018-12-19T01:35:59.693Z,56.27
2018-12-19T01:38:33.635Z,59.17
2018-12-19T01:41:14.494Z,49.13
2018-12-19T01:43:48.253Z,52.40
2018-12-19T01:46:20.113Z,55.77
2018-12-19T01:48:54.093Z,51.53
2018-12-19T01:51:28.354Z,56.53
2018-12-19T01:54:06.973Z,54.93
2018-12-19T01:56:40.933Z,47.80
2018-12-19T01:59:14.973Z,40.47
2018-12-19T02:01:46.957Z,51.97
2018-12-19T02:04:20.559Z,54.87
2018-12-19T02:06:58.538Z,61.20
2018-12-19T02:09:36.640Z,54.33
2018-12-19T02:12:10.741Z,54.30
2018-12-19T02:14:45.359Z,44.17
2018-12-19T02:17:16.718Z,39.30
2018-12-19T02:19:53.259Z,30.90
2018-12-19T02:22:27.197Z,28.37
2018-12-19T02:25:02.123Z,44.20
2018-12-19T02:27:37.059Z,40.50
2018-12-19T02:30:12.162Z,40.10
2018-12-19T02:32:49.918Z,32.10
2018-12-19T02:35:24.780Z,38.90
2018-12-19T02:37:56.018Z,31.40
2018-12-19T02:40:30.079Z,25.43
2018-12-19T02:43:01.097Z,28.80
2018-12-19T02:45:35.059Z,28.80
2018-12-19T02:48:06.378Z,39.63
2018-12-19T02:50:56.458Z,45.47
2018-12-19T02:53:28.254Z,48.17
2018-12-19T02:56:01.833Z,54.57
2018-12-19T02:58:33.655Z,48.87
2018-12-19T03:01:08.081Z,50.77
2018-12-19T03:03:42.123Z,56.77
2018-12-19T03:06:20.202Z,57.83
2018-12-19T03:08:54.725Z,56.47
2018-12-19T03:11:29.004Z,50.77
2018-12-19T03:14:04.761Z,53.27
2018-12-19T03:16:39.963Z,58.53
2018-12-19T03:19:15.102Z,56.37
2018-12-19T03:21:49.521Z,52.50
2018-12-19T03:24:21.102Z,53.33
2018-12-19T03:26:55.340Z,52.93
2018-12-19T03:29:32.841Z,50.50
2018-12-19T03:32:04.582Z,53.80
2018-12-19T03:34:38.702Z,51.70
2018-12-19T03:37:12.014Z,53.30
2018-12-19T03:39:50.223Z,50.73
2018-12-19T03:42:23.132Z,53.27
2018-12-19T03:44:57.695Z,48.97
2018-12-19T03:47:31.552Z,47.27
2018-12-19T03:50:09.872Z,47.03
2018-12-19T03:52:45.849Z,39.67
2018-12-19T03:55:17.395Z,44.07
2018-12-19T03:57:50.976Z,48.67
2018-12-19T04:00:22.004Z,46.13
2018-12-19T04:02:56.380Z,44.43
2018-12-19T04:05:27.397Z,46.67
2018-12-19T04:08:03.555Z,47.93
2018-12-19T04:10:45.594Z,50.27
2018-12-19T04:39:04.941Z,48.83
2018-12-19T04:41:39.053Z,50.63
2018-12-19T04:47:09.414Z,48.00
2018-12-19T04:49:43.994Z,44.60
2018-12-19T04:52:18.956Z,47.03
2018-12-19T04:54:53.595Z,47.10
2018-12-19T04:57:25.133Z,48.33
2018-12-19T04:59:59.535Z,47.93
2018-12-19T05:02:44.199Z,48.60
2018-12-19T05:05:15.779Z,49.40
2018-12-19T05:07:50.938Z,52.07
2018-12-19T05:10:27.961Z,48.00
2018-12-19T05:13:03.319Z,48.67
2018-12-19T05:15:37.360Z,50.10
2018-12-19T05:18:11.199Z,51.97
2018-12-19T05:20:45.060Z,49.27
2018-12-19T05:23:16.398Z,52.97
2018-12-19T05:25:47.819Z,47.10
2018-12-19T05:28:20.398Z,49.03
2018-12-19T05:30:54.278Z,50.37
2018-12-19T05:33:28.538Z,48.33
2018-12-19T05:36:00.078Z,50.97
2018-12-19T05:38:31.657Z,54.10
2018-12-19T05:41:18.958Z,52.37
2018-12-19T05:43:53.178Z,53.43
2018-12-19T05:46:29.703Z,53.93
2018-12-19T05:49:01.121Z,53.50
2018-12-19T05:51:36.679Z,50.63
2018-12-19T05:54:12.479Z,61.70
2018-12-19T05:56:43.938Z,59.73
2018-12-19T05:59:26.760Z,55.70
2018-12-19T06:02:01.718Z,53.30
2018-12-19T06:04:33.560Z,60.47
2018-12-19T06:07:11.360Z,60.07
2018-12-19T06:09:50.063Z,57.93
2018-12-19T06:12:25.880Z,57.67
2018-12-19T06:14:58.420Z,57.37
2018-12-19T06:17:32.477Z,61.20
2018-12-19T06:20:07.638Z,62.93
2018-12-19T06:22:42.236Z,59.07
2018-12-19T06:25:15.976Z,58.33
2018-12-19T06:27:54.242Z,57.93
2018-12-19T06:30:32.515Z,57.90
2018-12-19T06:33:08.552Z,64.60
2018-12-19T06:35:43.938Z,60.60
2018-12-19T06:38:17.714Z,58.40
2018-12-19T06:40:49.135Z,57.93
2018-12-19T06:43:23.934Z,54.20
2018-12-19T06:45:58.442Z,50.83
2018-12-19T06:48:33.562Z,53.30
2018-12-19T06:51:07.654Z,57.10
2018-12-19T06:53:41.454Z,54.47
2018-12-19T06:56:15.455Z,56.93
2018-12-19T06:58:49.256Z,61.60
2018-12-19T07:01:23.157Z,59.70
2018-12-19T07:04:01.119Z,57.23
2018-12-19T07:06:35.138Z,57.93
2018-12-19T07:09:09.718Z,54.30
2018-12-19T07:11:47.579Z,54.33
2018-12-19T07:14:25.597Z,59.07
2018-12-19T07:17:03.657Z,64.43
2018-12-19T07:19:48.359Z,62.97
2018-12-19T07:22:29.119Z,57.83
2018-12-19T07:25:07.872Z,58.27
2018-12-19T07:27:39.818Z,58.87
2018-12-19T07:30:18.038Z,60.57
2018-12-19T07:32:55.457Z,64.73
2018-12-19T07:35:35.778Z,63.17
2018-12-19T07:38:11.499Z,79.93
2018-12-19T07:40:46.036Z,69.30
2018-12-19T07:43:20.643Z,75.63
2018-12-19T07:45:54.930Z,76.30
2018-12-19T07:48:29.044Z,77.27
2018-12-19T07:51:00.522Z,80.17
2018-12-19T07:53:34.462Z,68.33
2018-12-19T07:56:12.842Z,67.67
2018-12-19T07:58:46.585Z,81.30
2018-12-19T08:01:20.520Z,83.80
2018-12-19T08:03:54.561Z,75.67
2018-12-19T08:06:28.488Z,83.27
2018-12-19T08:09:03.541Z,78.50
2018-12-19T08:11:38.081Z,76.40
2018-12-19T08:14:12.159Z,83.00
2018-12-19T08:16:46.119Z,87.30
2018-12-19T08:19:21.438Z,94.43
2018-12-19T08:21:55.894Z,91.87
2018-12-19T08:24:30.036Z,94.50
2018-12-19T08:27:04.262Z,97.23
2018-12-19T08:29:35.975Z,98.87
2018-12-19T08:32:10.113Z,100.37
2018-12-19T08:34:45.014Z,100.17
2018-12-19T08:37:20.194Z,98.57
2018-12-19T08:39:56.595Z,83.87
2018-12-19T08:42:33.036Z,92.73
2018-12-19T08:45:09.757Z,86.13
2018-12-19T08:47:44.034Z,94.50
2018-12-19T08:50:15.875Z,93.93
2018-12-19T08:52:50.538Z,84.57
2018-12-19T08:55:24.894Z,85.73
2018-12-19T08:58:00.174Z,82.00
2018-12-19T09:00:35.220Z,81.77
2018-12-19T09:03:07.119Z,75.70
2018-12-19T09:05:41.610Z,74.00
2018-12-19T09:08:15.658Z,77.57
2018-12-19T09:10:49.593Z,72.87
2018-12-19T09:13:21.273Z,78.53
2018-12-19T09:15:55.414Z,81.00
2018-12-19T09:18:29.433Z,80.77
2018-12-19T09:21:03.333Z,82.17
2018-12-19T09:23:34.944Z,76.33
2018-12-19T09:26:09.174Z,82.70
2018-12-19T09:28:43.113Z,84.57
2018-12-19T09:31:14.861Z,80.27
2018-12-19T09:33:49.158Z,78.83
2018-12-19T09:36:24.355Z,86.63
2018-12-19T09:38:58.956Z,83.87
2018-12-19T09:41:30.273Z,83.30
2018-12-19T09:44:01.920Z,79.47
2018-12-19T09:46:35.813Z,89.93
2018-12-19T09:49:12.491Z,90.67
2018-12-19T09:51:46.253Z,85.20
2018-12-19T09:54:23.033Z,82.87
2018-12-19T09:56:59.173Z,83.93
2018-12-19T09:59:33.453Z,87.17
2018-12-19T10:02:05.686Z,85.10
2018-12-19T10:04:37.563Z,90.30
2018-12-19T10:07:08.682Z,79.90
2018-12-19T10:09:40.622Z,81.83
2018-12-19T10:12:12.468Z,85.03
2018-12-19T10:14:49.021Z,88.20
2018-12-19T10:17:25.064Z,80.83
2018-12-19T10:19:59.243Z,75.30
2018-12-19T10:22:32.962Z,81.17
2018-12-19T10:25:14.504Z,78.33
2018-12-19T10:27:49.461Z,79.47
2018-12-19T10:30:23.922Z,81.47
2018-12-19T10:33:00.480Z,73.80
2018-12-19T10:35:34.925Z,73.80
2018-12-19T10:38:12.943Z,69.83
2018-12-19T10:40:48.283Z,66.73
2018-12-19T10:43:23.422Z,71.20
2018-12-19T10:46:00.301Z,68.60
2018-12-19T10:48:36.744Z,66.97
2018-12-19T10:51:16.361Z,69.10
2018-12-19T10:54:00.588Z,62.03
2018-12-19T10:56:32.843Z,67.40
2018-12-19T10:59:07.623Z,63.03
2018-12-19T11:01:41.602Z,62.37
2018-12-19T11:04:12.923Z,60.37
2018-12-19T11:06:47.051Z,60.03
2018-12-19T11:09:21.622Z,58.40
2018-12-19T11:11:55.801Z,54.47
2018-12-19T11:14:30.899Z,56.57
2018-12-19T11:17:10.645Z,56.37
2018-12-19T11:19:45.843Z,60.33
2018-12-19T11:22:16.966Z,53.27
2018-12-19T11:24:48.735Z,61.17
2018-12-19T11:27:27.244Z,55.57
2018-12-19T11:30:01.266Z,52.63
2018-12-19T11:32:35.185Z,54.53
2018-12-19T11:35:10.625Z,60.17
2018-12-19T11:37:42.356Z,51.03
2018-12-19T11:40:14.205Z,61.83
2018-12-19T11:42:47.983Z,54.23
2018-12-19T11:45:21.930Z,52.70
2018-12-19T11:47:53.564Z,51.27
2018-12-19T11:50:28.004Z,43.20
2018-12-19T11:52:59.464Z,49.53
2018-12-19T11:55:34.473Z,47.00
2018-12-19T11:58:06.173Z,45.07
2018-12-19T12:00:39.999Z,45.57
2018-12-19T12:03:14.319Z,42.97
2018-12-19T12:05:49.776Z,47.23
2018-12-19T12:08:24.575Z,44.33
2018-12-19T12:10:55.613Z,45.40
2018-12-19T12:13:30.280Z,48.17
2018-12-19T12:16:04.420Z,44.60
2018-12-19T12:18:36.639Z,42.73
2018-12-19T12:21:11.122Z,39.97
2018-12-19T12:23:47.378Z,37.33
2018-12-19T12:26:19.140Z,41.17
2018-12-19T12:28:53.119Z,39.93
2018-12-19T12:31:27.000Z,43.27
2018-12-19T12:34:01.580Z,42.00
2018-12-19T12:36:35.600Z,39.50
2018-12-19T12:39:10.118Z,42.30
2018-12-19T12:41:52.470Z,36.27
2018-12-19T12:44:26.053Z,36.00
2018-12-19T12:47:01.706Z,34.57
2018-12-19T12:49:37.495Z,34.50
2018-12-19T12:52:11.835Z,32.70
2018-12-19T12:54:43.495Z,34.87
2018-12-19T12:57:14.895Z,37.93
2018-12-19T12:59:48.774Z,33.70
2018-12-19T13:02:24.843Z,35.03
2018-12-19T13:04:59.503Z,34.97
2018-12-19T13:07:30.983Z,37.50
2018-12-19T13:10:06.195Z,33.37
2018-12-19T13:12:40.854Z,32.40
2018-12-19T13:15:20.003Z,28.50
2018-12-19T13:17:58.780Z,31.13
2018-12-19T13:20:32.915Z,29.00
2018-12-19T13:23:06.914Z,28.10
2018-12-19T13:25:38.176Z,33.20
2018-12-19T13:28:09.594Z,30.37
2018-12-19T13:30:41.453Z,28.70
2018-12-19T13:33:15.234Z,27.67
2018-12-19T13:35:46.275Z,29.43
2018-12-19T13:38:18.233Z,29.87
2018-12-19T13:40:51.973Z,29.50
2018-12-19T13:43:25.933Z,26.63
2018-12-19T13:45:59.594Z,30.17
2018-12-19T13:48:33.693Z,28.47
2018-12-19T13:51:08.793Z,29.27
2018-12-19T13:53:44.633Z,27.60
2018-12-19T13:56:19.695Z,28.80
2018-12-19T13:58:52.195Z,28.00
2018-12-19T14:01:26.371Z,27.70
2018-12-19T14:04:00.017Z,31.20
2018-12-19T14:06:31.017Z,26.67
2018-12-19T14:09:05.979Z,27.97
2018-12-19T14:11:39.697Z,26.47
2018-12-19T14:14:17.698Z,28.00
2018-12-19T14:16:51.758Z,29.97
2018-12-19T14:19:23.558Z,30.90
2018-12-19T14:21:55.698Z,33.67
2018-12-19T14:24:29.724Z,28.60
2018-12-19T14:27:02.357Z,29.57
2018-12-19T14:29:35.939Z,33.73
2018-12-19T14:32:09.837Z,32.33
2018-12-19T14:34:41.646Z,38.63
2018-12-19T14:37:15.533Z,38.53
2018-12-19T14:39:49.284Z,38.40
2018-12-19T14:42:20.445Z,43.87
2018-12-19T14:44:54.365Z,41.13
2018-12-19T14:47:25.625Z,38.40
2018-12-19T14:49:59.588Z,41.07
2018-12-19T14:52:34.205Z,44.43
2018-12-19T14:55:08.525Z,42.97
2018-12-19T14:57:42.947Z,41.17
2018-12-19T15:00:14.522Z,42.57
2018-12-19T15:02:52.118Z,48.20
2018-12-19T15:05:26.316Z,44.40
2018-12-19T15:08:01.276Z,43.73
2018-12-19T15:10:35.576Z,42.17
2018-12-19T15:13:07.477Z,38.90
2018-12-19T15:15:44.000Z,44.93
2018-12-19T15:18:18.319Z,43.13
2018-12-19T15:20:49.616Z,46.37
2018-12-19T15:23:21.377Z,45.60
2018-12-19T15:25:55.458Z,43.63
2018-12-19T15:28:29.140Z,46.07
2018-12-19T15:31:03.360Z,40.53
2018-12-19T15:33:37.500Z,45.43
2018-12-19T15:36:11.660Z,50.07
2018-12-19T15:38:43.526Z,49.33
2018-12-19T15:41:17.178Z,45.47
2018-12-19T15:43:51.159Z,51.20
2018-12-19T15:46:25.260Z,44.30
2018-12-19T15:48:56.354Z,46.87
2018-12-19T15:51:30.683Z,46.73
2018-12-19T15:54:02.575Z,42.50
2018-12-19T15:56:36.214Z,44.03
2018-12-19T15:59:09.934Z,44.67
2018-12-19T16:01:44.132Z,46.13
2018-12-19T16:04:17.903Z,45.70
2018-12-19T16:06:52.164Z,43.87
2018-12-19T16:09:23.544Z,45.33
2018-12-19T16:11:57.703Z,47.20
2018-12-19T16:14:31.876Z,46.03
2018-12-19T16:17:05.896Z,46.37
2018-12-19T16:19:39.836Z,44.90
2018-12-19T16:22:17.755Z,45.50
2018-12-19T16:24:56.054Z,45.40
2018-12-19T16:27:30.253Z,45.97
2018-12-19T16:30:07.433Z,46.70
2018-12-19T16:32:43.515Z,46.90
2018-12-19T16:35:14.672Z,49.90
2018-12-19T16:37:48.513Z,43.97
2018-12-19T16:40:19.778Z,44.83
2018-12-19T16:42:53.732Z,42.37
2018-12-19T16:45:29.694Z,40.63
2018-12-19T16:48:05.874Z,44.10
2018-12-19T16:50:53.753Z,43.53
2018-12-19T16:53:28.214Z,44.90
2018-12-19T16:56:05.772Z,44.00
2018-12-19T16:58:39.894Z,45.87
2018-12-19T17:01:15.145Z,47.93
2018-12-19T17:03:49.724Z,47.33
2018-12-19T17:06:23.704Z,42.27
2018-12-19T17:08:58.785Z,43.47
2018-12-19T17:11:32.867Z,42.03
2018-12-19T17:14:06.443Z,47.00
2018-12-19T17:16:40.644Z,45.30
2018-12-19T17:19:14.244Z,41.83
2018-12-19T17:21:48.484Z,42.60
2018-12-19T17:24:43.564Z,41.23
2018-12-19T17:27:18.089Z,42.27
2018-12-19T17:29:52.305Z,47.87
2018-12-19T17:32:31.084Z,40.37
2018-12-19T17:35:02.420Z,38.97
2018-12-19T17:37:36.624Z,39.27
2018-12-19T17:40:08.642Z,37.53
2018-12-19T17:42:39.643Z,38.33
2018-12-19T17:45:11.533Z,36.37
2018-12-19T17:47:43.634Z,38.97
2018-12-19T17:50:20.153Z,43.33
2018-12-19T17:52:54.813Z,40.47
2018-12-19T17:55:26.153Z,39.10
2018-12-19T17:57:58.114Z,39.37
2018-12-19T18:00:36.739Z,39.73
2018-12-19T18:03:08.117Z,38.10
2018-12-19T18:05:42.113Z,38.77
2018-12-19T18:08:15.775Z,38.53
2018-12-19T18:10:49.795Z,40.10
2018-12-19T18:13:20.994Z,36.97
2018-12-19T18:15:57.056Z,41.63
2018-12-19T18:18:31.077Z,35.70
2018-12-19T18:21:05.195Z,37.67
2018-12-19T18:28:56.136Z,38.03
2018-12-19T18:31:27.674Z,38.47
2018-12-19T18:34:02.154Z,36.10
2018-12-19T18:36:35.936Z,40.67
2018-12-19T18:39:10.074Z,41.30
2018-12-19T18:41:47.095Z,39.70
2018-12-19T18:44:22.416Z,41.33
2018-12-19T18:46:54.277Z,39.90
2018-12-19T18:49:29.976Z,40.43
2018-12-19T18:52:09.655Z,39.43
2018-12-19T18:54:41.316Z,41.43
2018-12-19T18:57:15.777Z,45.00
2018-12-19T18:59:52.575Z,41.17
2018-12-19T19:02:24.296Z,44.33
2018-12-19T19:04:55.674Z,41.57
2018-12-19T19:22:57.015Z,45.57
2018-12-19T19:25:31.238Z,42.97
2018-12-19T19:28:09.139Z,40.63
2018-12-19T19:30:47.240Z,44.97
2018-12-19T19:33:21.000Z,43.27
2018-12-19T19:35:54.868Z,41.33
2018-12-19T19:38:33.902Z,43.87
2018-12-19T19:41:09.971Z,47.00
2018-12-19T19:43:41.401Z,44.80
2018-12-19T19:46:15.081Z,47.83
2018-12-19T19:48:53.501Z,49.53
2018-12-19T19:51:28.062Z,44.23
2018-12-19T19:54:01.902Z,48.17
2018-12-19T19:56:32.877Z,48.93
2018-12-19T19:59:03.967Z,49.47
2018-12-19T20:01:37.644Z,45.07
2018-12-19T20:04:13.081Z,48.17
2018-12-19T20:06:44.628Z,47.90
2018-12-19T20:09:16.106Z,49.10
2018-12-19T20:11:52.506Z,47.07
2018-12-19T20:14:33.307Z,47.93
2018-12-19T20:17:08.443Z,48.20
2018-12-19T20:19:42.162Z,46.70
2018-12-19T20:22:17.581Z,49.77
2018-12-19T20:24:55.280Z,47.60
2018-12-19T20:27:26.702Z,51.30
2018-12-19T20:30:01.280Z,49.03
2018-12-19T20:32:40.400Z,54.53
2018-12-19T20:35:12.000Z,52.47
2018-12-19T20:37:48.867Z,47.37
2018-12-19T20:40:24.291Z,53.90
2018-12-19T20:42:58.400Z,49.13
2018-12-19T20:45:37.849Z,52.07
2018-12-19T20:48:11.827Z,48.93
2018-12-19T20:50:46.442Z,49.10
2018-12-19T20:53:20.941Z,48.93
2018-12-19T20:55:52.522Z,50.13
2018-12-19T20:58:24.393Z,48.87
2018-12-19T21:00:58.914Z,46.27
2018-12-19T21:03:32.999Z,53.37
2018-12-19T21:06:08.139Z,49.07
2018-12-19T21:08:42.560Z,50.47
2018-12-19T21:11:16.537Z,51.10
2018-12-19T21:13:50.616Z,47.17
2018-12-19T21:16:26.877Z,47.47
2018-12-19T21:19:02.080Z,47.57
2018-12-19T21:21:36.518Z,49.80
2018-12-19T21:24:07.998Z,55.83
2018-12-19T21:26:42.136Z,49.70
2018-12-19T21:29:16.435Z,42.53
2018-12-19T21:31:50.506Z,43.13
2018-12-19T21:34:26.077Z,51.70
2018-12-19T21:36:57.519Z,46.43
2018-12-19T21:39:31.398Z,42.87
2018-12-19T21:42:06.798Z,45.77
2018-12-19T21:44:38.699Z,45.73
2018-12-19T21:47:14.259Z,47.83
2018-12-19T21:49:49.170Z,47.10
2018-12-19T21:52:25.001Z,44.00
2018-12-19T21:54:56.598Z,44.43
2018-12-19T21:57:32.490Z,48.83
2018-12-19T22:00:09.964Z,44.60
2018-12-19T22:02:44.927Z,43.37
2018-12-19T22:05:16.952Z,46.70
2018-12-19T22:07:51.207Z,48.03
2018-12-19T22:13:23.167Z,48.53
2018-12-19T22:15:57.326Z,49.93
2018-12-19T22:18:40.867Z,45.33
2018-12-19T22:21:22.507Z,42.93
2018-12-19T22:23:58.247Z,46.37
2018-12-19T22:26:32.967Z,42.03
2018-12-19T22:29:04.689Z,46.50
2018-12-19T22:31:39.159Z,44.70
2018-12-19T22:34:13.489Z,41.43
2018-12-19T22:36:47.357Z,44.47
2018-12-19T22:39:21.711Z,41.97
2018-12-19T22:41:54.222Z,44.27
2018-12-19T22:44:28.423Z,41.53
2018-12-19T22:46:59.902Z,43.60
2018-12-19T22:49:38.282Z,46.37
2018-12-19T22:52:14.722Z,42.77
2018-12-19T22:54:48.738Z,41.37
2018-12-19T22:57:22.575Z,41.33
2018-12-19T22:59:54.045Z,48.83
2018-12-19T23:02:34.220Z,45.67
2018-12-19T23:05:09.110Z,41.77
2018-12-19T23:07:40.462Z,44.13
2018-12-19T23:10:15.068Z,47.87
2018-12-19T23:12:49.364Z,39.57
2018-12-19T23:15:25.949Z,43.27
2018-12-19T23:17:59.347Z,40.63
2018-12-19T23:20:33.866Z,46.53
2018-12-19T23:23:07.684Z,44.73
2018-12-19T23:25:46.017Z,44.37
2018-12-19T23:28:20.846Z,45.07
2018-12-19T23:30:52.681Z,44.77
2018-12-19T23:33:27.835Z,45.00
2018-12-19T23:36:02.579Z,41.43
2018-12-19T23:38:37.101Z,37.53
2018-12-19T23:41:15.450Z,47.87
2018-12-19T23:43:46.882Z,44.70
2018-12-19T23:46:21.230Z,41.60
2018-12-19T23:48:53.361Z,41.70
2018-12-19T23:51:30.017Z,44.57
2018-12-19T23:54:02.601Z,40.87
2018-12-19T23:56:34.260Z,46.37
2018-12-19T23:59:08.618Z,47.07
