createdAt,value
2023-02-23T00:00:55.107Z,0.06
2023-02-23T00:03:40.524Z,0.08
2023-02-23T00:06:27.785Z,0.07
2023-02-23T00:09:22.445Z,0.03
2023-02-23T00:12:07.469Z,0.09
2023-02-23T00:14:52.959Z,0.08
2023-02-23T00:17:40.246Z,0.09
2023-02-23T00:20:27.056Z,0.09
2023-02-23T00:23:12.363Z,0.04
2023-02-23T00:25:58.779Z,0.04
2023-02-23T00:28:43.808Z,0.04
2023-02-23T00:31:29.516Z,0.04
2023-02-23T00:34:20.249Z,0.04
2023-02-23T00:37:08.130Z,0.04
2023-02-23T00:39:55.985Z,0.01
2023-02-23T00:42:44.609Z,0.05
2023-02-23T00:45:29.906Z,0.02
2023-02-23T00:48:15.415Z,0.02
2023-02-23T00:51:02.692Z,0.03
2023-02-23T00:53:47.643Z,0.00
2023-02-23T00:56:32.764Z,-0.02
2023-02-23T00:59:18.918Z,0.05
2023-02-23T01:02:04.012Z,0.07
2023-02-23T01:04:49.560Z,0.06
2023-02-23T01:07:34.914Z,0.05
2023-02-23T01:10:20.266Z,0.07
2023-02-23T01:13:05.866Z,0.12
2023-02-23T01:15:51.638Z,0.14
2023-02-23T01:18:39.407Z,0.16
2023-02-23T01:21:30.985Z,0.16
2023-02-23T01:24:16.154Z,0.14
2023-02-23T01:27:02.526Z,0.08
2023-02-23T01:29:47.646Z,0.05
2023-02-23T01:32:37.279Z,0.07
2023-02-23T01:35:22.858Z,0.04
2023-02-23T01:38:09.413Z,0.05
2023-02-23T01:40:54.454Z,0.04
2023-02-23T01:43:54.816Z,0.07
2023-02-23T01:46:45.545Z,0.07
2023-02-23T01:49:33.871Z,0.04
2023-02-23T01:52:19.074Z,0.08
2023-02-23T01:55:05.645Z,0.10
2023-02-23T01:57:55.501Z,0.11
2023-02-23T02:00:45.916Z,0.14
2023-02-23T02:03:54.958Z,0.11
2023-02-23T02:06:40.560Z,0.06
2023-02-23T02:09:27.594Z,0.05
2023-02-23T02:12:14.194Z,0.03
2023-02-23T02:15:00.072Z,-0.03
2023-02-23T02:18:08.632Z,-0.05
2023-02-23T02:21:34.494Z,-0.09
2023-02-23T02:24:31.828Z,-0.12
2023-02-23T02:27:36.556Z,-0.11
2023-02-23T02:30:55.948Z,-0.14
2023-02-23T02:34:00.189Z,-0.17
2023-02-23T02:37:10.675Z,-0.24
2023-02-23T02:40:16.076Z,-0.29
2023-02-23T02:43:14.280Z,-0.37
2023-02-23T02:46:18.990Z,-0.43
2023-02-23T02:49:26.054Z,-0.47
2023-02-23T02:52:20.036Z,-0.44
2023-02-23T02:55:22.998Z,-0.41
2023-02-23T02:58:10.738Z,-0.35
2023-02-23T03:01:23.296Z,-0.31
2023-02-23T03:04:40.491Z,-0.27
2023-02-23T03:07:47.252Z,-0.23
2023-02-23T03:11:21.941Z,-0.24
2023-02-23T03:14:40.837Z,-0.30
2023-02-23T03:18:01.135Z,-0.39
2023-02-23T03:21:10.560Z,-0.49
2023-02-23T03:24:36.262Z,-0.50
2023-02-23T03:28:02.470Z,-0.55
2023-02-23T03:31:05.990Z,-0.57
2023-02-23T03:34:40.873Z,-0.61
2023-02-23T03:38:11.823Z,-0.66
2023-02-23T03:41:18.558Z,-0.72
2023-02-23T03:44:29.245Z,-0.79
2023-02-23T03:47:35.151Z,-0.85
2023-02-23T03:50:49.761Z,-0.82
2023-02-23T03:54:03.228Z,-0.84
2023-02-23T03:57:11.152Z,-0.86
2023-02-23T04:00:21.481Z,-0.84
2023-02-23T04:03:27.913Z,-0.84
2023-02-23T04:06:35.545Z,-0.81
2023-02-23T04:09:39.006Z,-0.81
2023-02-23T04:12:49.085Z,-0.77
2023-02-23T04:15:41.280Z,-0.73
2023-02-23T04:18:30.030Z,-0.67
2023-02-23T04:21:15.280Z,-0.58
2023-02-23T04:24:00.352Z,-0.56
2023-02-23T04:26:45.734Z,-0.54
2023-02-23T04:29:30.853Z,-0.50
2023-02-23T04:32:20.333Z,-0.44
2023-02-23T04:35:06.176Z,-0.36
2023-02-23T04:37:51.415Z,-0.34
2023-02-23T04:40:36.775Z,-0.39
2023-02-23T04:43:21.889Z,-0.39
2023-02-23T04:46:07.803Z,-0.41
2023-02-23T04:48:52.914Z,-0.35
2023-02-23T04:51:37.878Z,-0.29
2023-02-23T04:54:23.384Z,-0.31
2023-02-23T04:57:09.304Z,-0.28
2023-02-23T04:59:54.672Z,-0.23
2023-02-23T05:02:40.109Z,-0.31
2023-02-23T05:05:25.619Z,-0.35
2023-02-23T05:08:10.662Z,-0.35
2023-02-23T05:10:56.190Z,-0.33
2023-02-23T05:13:41.372Z,-0.33
2023-02-23T05:16:27.313Z,-0.22
2023-02-23T05:19:13.024Z,-0.16
2023-02-23T05:21:58.215Z,-0.17
2023-02-23T05:24:43.416Z,-0.18
2023-02-23T05:27:28.814Z,-0.17
2023-02-23T05:30:14.815Z,-0.14
2023-02-23T05:33:00.337Z,-0.12
2023-02-23T05:35:45.737Z,-0.09
2023-02-23T05:38:30.814Z,-0.08
2023-02-23T05:41:19.987Z,-0.12
2023-02-23T05:44:05.093Z,-0.12
2023-02-23T05:46:50.143Z,-0.05
2023-02-23T05:49:35.644Z,-0.05
2023-02-23T05:52:20.822Z,-0.01
2023-02-23T05:55:07.015Z,0.01
2023-02-23T05:57:52.224Z,0.03
2023-02-23T06:00:37.257Z,0.04
2023-02-23T06:03:23.160Z,0.10
2023-02-23T06:06:08.527Z,0.09
2023-02-23T06:08:53.935Z,0.15
2023-02-23T06:11:39.012Z,0.18
2023-02-23T06:14:24.504Z,0.22
2023-02-23T06:17:10.168Z,0.24
2023-02-23T06:19:55.701Z,0.22
2023-02-23T06:22:41.677Z,0.27
2023-02-23T06:25:26.695Z,0.31
2023-02-23T06:28:12.668Z,0.32
2023-02-23T06:30:57.791Z,0.38
2023-02-23T06:33:43.351Z,0.41
2023-02-23T06:36:28.827Z,0.40
2023-02-23T06:39:13.857Z,0.43
2023-02-23T06:41:59.748Z,0.47
2023-02-23T06:44:44.691Z,0.51
2023-02-23T06:47:30.198Z,0.59
2023-02-23T06:50:15.874Z,0.61
2023-02-23T06:53:01.156Z,0.65
2023-02-23T06:55:46.285Z,0.68
2023-02-23T06:58:31.497Z,0.70
2023-02-23T07:01:21.093Z,0.71
2023-02-23T07:04:06.291Z,0.74
2023-02-23T07:06:51.865Z,0.76
2023-02-23T07:09:39.582Z,0.87
2023-02-23T07:12:24.615Z,0.92
2023-02-23T07:15:11.047Z,1.05
2023-02-23T07:17:56.887Z,1.24
2023-02-23T07:20:41.773Z,1.40
2023-02-23T07:23:28.004Z,1.45
2023-02-23T07:26:15.153Z,1.44
2023-02-23T07:29:00.969Z,1.38
2023-02-23T07:31:46.228Z,1.43
2023-02-23T07:34:31.773Z,1.36
2023-02-23T07:37:16.848Z,1.32
2023-02-23T07:40:02.657Z,1.42
2023-02-23T07:42:47.656Z,1.51
2023-02-23T07:45:32.777Z,1.64
2023-02-23T07:48:19.786Z,1.84
2023-02-23T07:51:11.344Z,1.90
2023-02-23T07:53:56.782Z,1.85
2023-02-23T07:56:42.089Z,1.86
2023-02-23T07:59:27.713Z,1.96
2023-02-23T08:02:13.390Z,2.14
2023-02-23T08:04:58.872Z,2.11
2023-02-23T08:07:43.955Z,2.14
2023-02-23T08:10:29.300Z,2.20
2023-02-23T08:13:16.404Z,2.24
2023-02-23T08:16:02.200Z,2.58
2023-02-23T08:18:47.729Z,2.83
2023-02-23T08:21:32.932Z,2.70
2023-02-23T08:24:18.413Z,2.66
2023-02-23T08:27:03.942Z,2.57
2023-02-23T08:29:52.055Z,2.46
2023-02-23T08:32:36.970Z,2.57
2023-02-23T08:35:22.605Z,2.80
2023-02-23T08:38:08.069Z,2.95
2023-02-23T08:40:54.505Z,3.09
2023-02-23T08:43:39.928Z,3.36
2023-02-23T08:46:25.145Z,3.33
2023-02-23T08:49:10.787Z,3.54
2023-02-23T08:51:56.037Z,3.70
2023-02-23T08:54:41.654Z,3.73
2023-02-23T08:57:26.812Z,4.07
2023-02-23T09:00:16.077Z,4.36
2023-02-23T09:03:01.695Z,4.40
2023-02-23T09:05:47.309Z,4.57
2023-02-23T09:08:32.967Z,4.84
2023-02-23T09:11:18.725Z,4.81
2023-02-23T09:14:04.429Z,4.53
2023-02-23T09:16:49.635Z,4.26
2023-02-23T09:19:34.690Z,4.32
2023-02-23T09:22:19.901Z,4.61
2023-02-23T09:25:08.006Z,4.74
2023-02-23T09:27:56.314Z,4.99
2023-02-23T09:30:43.400Z,4.99
2023-02-23T09:33:28.772Z,5.11
2023-02-23T09:36:32.332Z,5.55
2023-02-23T09:39:21.992Z,6.06
2023-02-23T09:42:29.144Z,6.44
2023-02-23T09:45:28.948Z,6.62
2023-02-23T09:48:15.923Z,6.73
2023-02-23T09:51:05.303Z,6.95
2023-02-23T09:53:53.818Z,7.01
2023-02-23T09:56:41.163Z,7.01
2023-02-23T09:59:28.162Z,6.87
2023-02-23T10:02:13.962Z,6.48
2023-02-23T10:05:03.097Z,6.31
2023-02-23T10:07:58.770Z,6.22
2023-02-23T10:10:48.603Z,6.32
2023-02-23T10:13:55.576Z,6.39
2023-02-23T10:16:46.623Z,6.15
2023-02-23T10:19:40.991Z,6.35
2023-02-23T10:22:28.439Z,6.45
2023-02-23T10:25:25.494Z,6.79
2023-02-23T10:28:21.057Z,6.96
2023-02-23T10:31:25.749Z,7.22
2023-02-23T10:34:16.232Z,7.52
2023-02-23T10:37:05.350Z,7.60
2023-02-23T10:39:51.884Z,7.33
2023-02-23T10:42:37.304Z,7.59
2023-02-23T10:45:25.699Z,7.84
2023-02-23T10:48:28.787Z,8.03
2023-02-23T10:51:29.574Z,8.20
2023-02-23T10:54:38.375Z,8.37
2023-02-23T10:57:30.241Z,8.94
2023-02-23T11:00:15.986Z,9.11
2023-02-23T11:03:03.668Z,8.94
2023-02-23T11:05:52.013Z,9.13
2023-02-23T11:08:38.896Z,9.38
2023-02-23T11:11:27.914Z,9.73
2023-02-23T11:14:16.239Z,9.59
2023-02-23T11:17:02.102Z,9.66
2023-02-23T11:19:47.493Z,9.59
2023-02-23T11:22:37.007Z,9.67
2023-02-23T11:25:29.104Z,9.47
2023-02-23T11:28:21.949Z,9.20
2023-02-23T11:31:17.163Z,9.24
2023-02-23T11:34:04.460Z,9.10
2023-02-23T11:37:06.355Z,9.18
2023-02-23T11:39:51.515Z,9.02
2023-02-23T11:42:36.587Z,8.78
2023-02-23T11:45:28.174Z,8.41
2023-02-23T11:48:26.549Z,7.95
2023-02-23T11:51:28.182Z,7.81
2023-02-23T11:54:40.073Z,7.98
2023-02-23T11:57:34.343Z,7.88
2023-02-23T12:00:29.957Z,7.80
2023-02-23T12:03:21.940Z,7.84
2023-02-23T12:06:07.146Z,8.01
2023-02-23T12:08:57.035Z,8.25
2023-02-23T12:11:49.172Z,8.27
2023-02-23T12:14:43.037Z,8.09
2023-02-23T12:17:37.976Z,7.94
2023-02-23T12:20:31.201Z,7.83
2023-02-23T12:23:29.357Z,7.63
2023-02-23T12:26:20.817Z,7.74
2023-02-23T12:29:29.730Z,7.93
2023-02-23T12:32:19.591Z,7.83
2023-02-23T12:35:13.527Z,7.82
2023-02-23T12:38:01.954Z,7.69
2023-02-23T12:40:47.823Z,7.72
2023-02-23T12:43:42.560Z,7.63
2023-02-23T12:46:33.575Z,7.57
2023-02-23T12:49:34.909Z,7.58
2023-02-23T12:52:31.462Z,7.60
2023-02-23T12:55:24.160Z,7.71
2023-02-23T12:58:34.099Z,7.58
2023-02-23T13:01:54.188Z,7.54
2023-02-23T13:05:03.984Z,7.51
2023-02-23T13:08:13.733Z,7.71
2023-02-23T13:11:11.290Z,7.59
2023-02-23T13:14:12.844Z,7.35
2023-02-23T13:17:17.474Z,7.29
2023-02-23T13:20:12.271Z,7.22
2023-02-23T13:22:57.192Z,7.05
2023-02-23T13:26:33.048Z,7.01
2023-02-23T13:29:36.722Z,7.16
2023-02-23T13:32:25.901Z,7.18
2023-02-23T13:35:20.171Z,7.11
2023-02-23T13:38:36.349Z,7.13
2023-02-23T13:42:39.264Z,7.17
2023-02-23T13:45:51.146Z,7.15
2023-02-23T13:48:57.564Z,7.18
2023-02-23T13:51:51.598Z,7.28
2023-02-23T13:54:36.940Z,7.27
2023-02-23T13:57:24.168Z,7.38
2023-02-23T14:00:29.848Z,7.48
2023-02-23T14:03:29.585Z,7.63
2023-02-23T14:06:17.848Z,7.67
2023-02-23T14:09:10.116Z,7.52
2023-02-23T14:16:24.629Z,7.62
2023-02-23T14:19:36.437Z,7.63
2023-02-23T14:22:21.938Z,7.60
2023-02-23T14:25:32.565Z,7.55
2023-02-23T14:28:34.887Z,7.63
2023-02-23T14:31:22.323Z,7.80
2023-02-23T14:34:12.493Z,7.67
2023-02-23T14:37:14.386Z,7.75
2023-02-23T14:40:05.093Z,7.76
2023-02-23T14:42:56.398Z,7.80
2023-02-23T14:45:41.854Z,7.76
2023-02-23T14:48:27.030Z,7.54
2023-02-23T14:51:24.158Z,7.36
2023-02-23T14:54:15.043Z,7.11
2023-02-23T14:57:03.386Z,6.96
2023-02-23T14:59:58.207Z,6.90
2023-02-23T15:02:59.466Z,6.93
2023-02-23T15:05:53.480Z,6.98
2023-02-23T15:08:44.252Z,7.01
2023-02-23T15:11:31.075Z,6.93
2023-02-23T15:14:27.680Z,6.87
2023-02-23T15:17:20.028Z,6.80
2023-02-23T15:20:17.411Z,6.71
2023-02-23T15:23:05.039Z,6.63
2023-02-23T15:25:51.400Z,6.47
2023-02-23T15:28:39.675Z,6.31
2023-02-23T15:31:29.595Z,6.31
2023-02-23T15:34:19.551Z,6.26
2023-02-23T15:37:10.852Z,6.27
2023-02-23T15:40:05.445Z,6.17
2023-02-23T15:42:54.269Z,6.13
2023-02-23T15:45:48.944Z,6.13
2023-02-23T15:48:55.091Z,6.01
2023-02-23T15:51:48.052Z,5.92
2023-02-23T15:55:00.921Z,5.89
2023-02-23T15:57:54.397Z,5.84
2023-02-23T16:00:50.584Z,5.78
2023-02-23T16:03:43.562Z,5.65
2023-02-23T16:06:37.695Z,5.61
2023-02-23T16:09:27.197Z,5.50
2023-02-23T16:12:17.421Z,5.44
2023-02-23T16:15:06.467Z,5.37
2023-02-23T16:17:59.276Z,5.27
2023-02-23T16:22:01.068Z,5.28
2023-02-23T16:24:55.358Z,5.14
2023-02-23T16:27:42.927Z,5.14
2023-02-23T16:33:23.984Z,5.04
2023-02-23T16:36:10.722Z,5.01
2023-02-23T16:39:03.540Z,4.96
2023-02-23T16:41:51.165Z,4.89
2023-02-23T16:44:43.844Z,4.81
2023-02-23T16:47:38.173Z,4.80
2023-02-23T16:50:26.239Z,4.74
2023-02-23T16:53:13.235Z,4.67
2023-02-23T16:56:12.439Z,4.67
2023-02-23T16:59:03.091Z,4.66
2023-02-23T17:01:50.798Z,4.58
2023-02-23T17:04:37.217Z,4.54
2023-02-23T17:07:24.275Z,4.52
2023-02-23T17:10:28.335Z,4.43
2023-02-23T17:13:24.136Z,4.41
2023-02-23T17:16:13.633Z,4.38
2023-02-23T17:19:02.286Z,4.41
2023-02-23T17:21:49.617Z,4.35
2023-02-23T17:24:36.168Z,4.31
2023-02-23T17:27:22.929Z,4.24
2023-02-23T17:30:10.257Z,4.17
2023-02-23T17:32:59.027Z,4.14
2023-02-23T17:35:46.127Z,4.07
2023-02-23T17:38:35.386Z,4.04
2023-02-23T17:41:25.498Z,4.07
2023-02-23T17:44:12.470Z,4.01
2023-02-23T17:46:58.939Z,3.98
2023-02-23T17:49:45.790Z,3.98
2023-02-23T17:52:32.434Z,3.96
2023-02-23T17:55:21.152Z,3.93
2023-02-23T17:58:07.940Z,3.94
2023-02-23T18:00:56.785Z,3.89
2023-02-23T18:03:43.742Z,3.90
2023-02-23T18:06:30.680Z,3.93
2023-02-23T18:09:17.093Z,3.89
2023-02-23T18:12:04.408Z,3.86
2023-02-23T18:14:51.296Z,3.83
2023-02-23T18:17:38.202Z,3.84
2023-02-23T18:20:24.919Z,3.80
2023-02-23T18:23:11.432Z,3.79
2023-02-23T18:26:10.154Z,3.78
2023-02-23T18:28:57.030Z,3.78
2023-02-23T18:31:43.669Z,3.78
2023-02-23T18:34:31.099Z,3.80
2023-02-23T18:37:25.079Z,3.78
2023-02-23T18:40:21.280Z,3.76
2023-02-23T18:43:08.672Z,3.76
2023-02-23T18:45:56.054Z,3.75
2023-02-23T18:48:43.687Z,3.74
2023-02-23T18:51:30.455Z,3.69
2023-02-23T18:54:18.633Z,3.73
2023-02-23T18:57:05.830Z,3.75
2023-02-23T18:59:52.202Z,3.75
2023-02-23T19:02:41.458Z,3.80
2023-02-23T19:05:28.310Z,3.73
2023-02-23T19:08:16.333Z,3.79
2023-02-23T19:11:04.722Z,3.81
2023-02-23T19:13:56.112Z,3.81
2023-02-23T19:16:44.004Z,3.87
2023-02-23T19:19:30.514Z,3.82
2023-02-23T19:22:17.037Z,3.79
2023-02-23T19:25:04.310Z,3.78
2023-02-23T19:27:51.166Z,3.79
2023-02-23T19:30:38.117Z,3.80
2023-02-23T19:33:25.336Z,3.79
2023-02-23T19:36:14.757Z,3.76
2023-02-23T19:39:11.045Z,3.73
2023-02-23T19:41:57.438Z,3.74
2023-02-23T19:54:26.250Z,3.71
2023-02-23T19:57:12.907Z,3.67
2023-02-23T19:59:59.595Z,3.62
2023-02-23T20:02:54.649Z,3.57
2023-02-23T20:05:42.169Z,3.55
2023-02-23T20:08:29.169Z,3.53
2023-02-23T20:11:16.065Z,3.55
2023-02-23T20:14:05.221Z,3.50
2023-02-23T20:16:51.850Z,3.48
2023-02-23T20:19:39.038Z,3.47
2023-02-23T20:22:25.848Z,3.44
2023-02-23T20:25:15.688Z,3.38
2023-02-23T20:28:07.978Z,3.40
2023-02-23T20:30:54.722Z,3.34
2023-02-23T20:33:41.663Z,3.27
2023-02-23T20:36:28.189Z,3.26
2023-02-23T20:39:16.796Z,3.23
2023-02-23T20:42:03.883Z,3.17
2023-02-23T20:44:50.607Z,3.15
2023-02-23T20:47:38.035Z,3.14
2023-02-23T20:50:28.686Z,3.06
2023-02-23T20:53:15.819Z,3.06
2023-02-23T20:56:05.733Z,3.02
2023-02-23T20:58:54.372Z,2.99
2023-02-23T21:01:42.492Z,2.99
2023-02-23T21:04:29.136Z,2.91
2023-02-23T21:07:16.191Z,2.86
2023-02-23T21:10:02.477Z,2.81
2023-02-23T21:12:49.139Z,2.76
2023-02-23T21:15:36.955Z,2.80
2023-02-23T21:18:23.468Z,2.76
2023-02-23T21:21:10.557Z,2.82
2023-02-23T21:23:57.089Z,2.74
2023-02-23T21:26:44.062Z,2.75
2023-02-23T21:29:30.162Z,2.79
2023-02-23T21:32:17.026Z,2.77
2023-02-23T21:35:03.709Z,2.77
2023-02-23T21:37:51.634Z,2.70
2023-02-23T21:40:42.230Z,2.69
2023-02-23T21:43:28.642Z,2.65
2023-02-23T21:46:16.988Z,2.63
2023-02-23T21:49:10.108Z,2.60
2023-02-23T21:51:57.880Z,2.57
2023-02-23T21:54:50.519Z,2.58
2023-02-23T21:57:36.878Z,2.56
2023-02-23T22:00:24.123Z,2.49
2023-02-23T22:03:10.781Z,2.52
2023-02-23T22:06:00.755Z,2.52
2023-02-23T22:08:51.417Z,2.53
2023-02-23T22:11:42.354Z,2.50
2023-02-23T22:14:28.909Z,2.48
2023-02-23T22:17:18.929Z,2.55
2023-02-23T22:20:07.398Z,2.53
2023-02-23T22:22:53.627Z,2.56
2023-02-23T22:25:40.399Z,2.55
2023-02-23T22:28:27.217Z,2.52
2023-02-23T22:31:14.663Z,2.50
2023-02-23T22:34:01.475Z,2.51
2023-02-23T22:36:48.670Z,2.51
2023-02-23T22:39:35.476Z,2.55
2023-02-23T22:42:24.381Z,2.49
2023-02-23T22:45:11.569Z,2.50
2023-02-23T22:48:01.641Z,2.56
2023-02-23T22:50:47.950Z,2.58
2023-02-23T22:53:35.883Z,2.62
2023-02-23T22:56:22.348Z,2.59
2023-02-23T22:59:10.793Z,2.67
2023-02-23T23:01:57.457Z,2.67
2023-02-23T23:04:44.086Z,2.66
2023-02-23T23:07:33.553Z,2.67
2023-02-23T23:10:19.940Z,2.63
2023-02-23T23:13:07.556Z,2.61
2023-02-23T23:15:57.704Z,2.60
2023-02-23T23:18:54.640Z,2.58
2023-02-23T23:21:42.974Z,2.58
2023-02-23T23:24:30.497Z,2.58
2023-02-23T23:27:19.766Z,2.58
2023-02-23T23:30:07.920Z,2.57
2023-02-23T23:32:55.123Z,2.52
2023-02-23T23:35:42.791Z,2.53
2023-02-23T23:38:32.107Z,2.60
2023-02-23T23:41:24.566Z,2.57
2023-02-23T23:44:13.365Z,2.58
2023-02-23T23:47:05.381Z,2.57
2023-02-23T23:49:53.591Z,2.54
2023-02-23T23:52:43.568Z,2.58
2023-02-23T23:55:31.605Z,2.62
2023-02-23T23:58:18.434Z,2.58
