createdAt,value
2022-10-24T03:03:22.996Z,10.85
2022-10-24T03:05:49.779Z,19.52
2022-10-24T03:08:16.468Z,15.63
2022-10-24T03:10:43.113Z,26.55
2022-10-24T03:13:09.820Z,25.45
2022-10-24T03:15:36.518Z,16.65
2022-10-24T03:18:03.177Z,30.40
2022-10-24T03:20:29.898Z,26.35
2022-10-24T03:22:56.561Z,23.63
2022-10-24T03:25:23.233Z,21.10
2022-10-24T03:27:49.900Z,15.65
2022-10-24T03:30:16.678Z,14.05
2022-10-24T03:32:43.703Z,19.63
2022-10-24T03:35:13.389Z,22.67
2022-10-24T03:37:41.410Z,23.15
2022-10-24T03:40:09.542Z,22.08
2022-10-24T03:42:36.204Z,17.52
2022-10-24T03:45:03.110Z,21.95
2022-10-24T03:47:29.719Z,18.50
2022-10-24T03:49:56.410Z,16.05
2022-10-24T03:52:23.270Z,20.83
2022-10-24T03:54:50.044Z,25.83
2022-10-24T03:57:16.807Z,14.18
2022-10-24T03:59:43.631Z,16.15
2022-10-24T04:02:10.815Z,13.88
2022-10-24T04:04:37.439Z,16.38
2022-10-24T04:07:05.819Z,20.63
2022-10-24T04:09:32.512Z,20.00
2022-10-24T04:11:59.285Z,15.43
2022-10-24T04:14:25.885Z,13.30
2022-10-24T04:16:52.483Z,10.85
2022-10-24T04:19:19.254Z,18.15
2022-10-24T04:21:47.956Z,17.45
2022-10-24T04:24:15.463Z,18.80
2022-10-24T04:26:42.479Z,25.08
2022-10-24T04:29:09.074Z,13.52
2022-10-24T04:31:35.739Z,17.77
2022-10-24T04:34:02.391Z,19.10
2022-10-24T04:36:29.131Z,17.17
2022-10-24T04:38:56.400Z,15.15
2022-10-24T04:41:23.208Z,15.65
2022-10-24T04:43:49.834Z,19.67
2022-10-24T04:46:16.495Z,14.70
2022-10-24T04:48:43.110Z,16.60
2022-10-24T04:51:09.783Z,13.73
2022-10-24T04:53:36.653Z,25.75
2022-10-24T04:56:03.638Z,14.07
2022-10-24T04:58:30.313Z,9.13
2022-10-24T05:00:57.145Z,16.52
2022-10-24T05:03:23.868Z,15.82
2022-10-24T05:05:50.674Z,19.33
2022-10-24T05:08:18.263Z,18.23
2022-10-24T05:10:45.741Z,13.40
2022-10-24T05:13:12.485Z,33.50
2022-10-24T05:15:39.177Z,15.18
2022-10-24T05:18:06.178Z,17.38
2022-10-24T05:20:32.968Z,14.73
2022-10-24T05:22:59.678Z,14.20
2022-10-24T05:25:26.439Z,20.25
2022-10-24T05:27:53.099Z,25.15
2022-10-24T05:30:19.887Z,14.60
2022-10-24T05:32:47.072Z,16.60
2022-10-24T05:35:15.329Z,23.50
2022-10-24T05:37:43.384Z,14.75
2022-10-24T05:40:11.470Z,18.10
2022-10-24T05:42:38.813Z,15.02
2022-10-24T05:45:10.488Z,20.25
2022-10-24T05:47:37.531Z,18.25
2022-10-24T05:50:05.618Z,20.00
2022-10-24T05:52:32.774Z,9.93
2022-10-24T05:55:07.745Z,13.20
2022-10-24T05:57:35.709Z,22.20
2022-10-24T06:00:02.489Z,19.38
2022-10-24T06:02:29.319Z,33.60
2022-10-24T06:04:57.162Z,21.83
2022-10-24T06:07:23.838Z,19.38
2022-10-24T06:09:50.667Z,24.67
2022-10-24T06:12:17.507Z,11.38
2022-10-24T06:14:44.787Z,16.23
2022-10-24T06:17:12.161Z,21.10
2022-10-24T06:19:39.578Z,20.35
2022-10-24T06:22:07.453Z,19.02
2022-10-24T06:24:36.872Z,15.60
2022-10-24T06:27:04.361Z,13.98
2022-10-24T06:29:31.002Z,17.05
2022-10-24T06:31:58.334Z,14.93
2022-10-24T06:34:25.102Z,16.60
2022-10-24T06:36:51.797Z,14.65
2022-10-24T06:39:18.462Z,11.52
2022-10-24T06:41:45.617Z,13.80
2022-10-24T06:44:12.396Z,11.95
2022-10-24T06:46:39.062Z,21.55
2022-10-24T06:49:05.804Z,14.25
2022-10-24T06:51:32.459Z,16.48
2022-10-24T06:53:59.769Z,15.00
2022-10-24T06:56:26.511Z,13.10
2022-10-24T06:58:53.220Z,16.00
2022-10-24T07:01:22.285Z,10.23
2022-10-24T07:03:49.899Z,11.13
2022-10-24T07:06:16.546Z,12.75
2022-10-24T07:08:44.141Z,12.23
2022-10-24T07:11:10.853Z,15.35
2022-10-24T07:13:38.285Z,15.32
2022-10-24T07:16:06.215Z,30.92
2022-10-24T07:18:33.198Z,11.95
2022-10-24T07:21:04.889Z,11.25
2022-10-24T07:23:32.119Z,12.25
2022-10-24T07:26:06.581Z,17.17
2022-10-24T07:28:34.041Z,10.23
2022-10-24T07:31:02.140Z,11.25
2022-10-24T07:33:29.277Z,13.98
2022-10-24T07:35:56.122Z,14.07
2022-10-24T07:38:23.305Z,12.27
2022-10-24T07:40:50.074Z,16.08
2022-10-24T07:43:17.847Z,7.75
2022-10-24T07:45:49.130Z,11.05
2022-10-24T07:48:18.869Z,10.43
2022-10-24T07:50:47.054Z,11.85
2022-10-24T07:53:14.556Z,10.05
2022-10-24T07:55:43.154Z,6.05
2022-10-24T07:58:11.356Z,6.35
2022-10-24T08:00:42.525Z,9.38
2022-10-24T08:03:11.620Z,6.88
2022-10-24T08:05:40.465Z,7.93
2022-10-24T08:10:54.014Z,8.30
2022-10-24T08:13:20.775Z,9.57
2022-10-24T08:15:47.385Z,7.40
2022-10-24T08:18:14.147Z,6.70
2022-10-24T08:20:41.139Z,7.80
2022-10-24T08:23:07.812Z,6.05
2022-10-24T08:25:34.565Z,8.60
2022-10-24T08:28:03.965Z,10.88
2022-10-24T08:30:33.392Z,5.88
2022-10-24T08:33:00.044Z,8.85
2022-10-24T08:35:26.701Z,7.40
2022-10-24T08:37:53.342Z,6.75
2022-10-24T08:40:20.948Z,5.68
2022-10-24T08:42:48.879Z,5.28
2022-10-24T08:45:39.114Z,21.58
2022-10-24T08:48:09.959Z,6.05
2022-10-24T08:50:40.108Z,5.88
2022-10-24T08:53:12.613Z,5.18
2022-10-24T08:55:49.399Z,5.25
2022-10-24T08:58:20.287Z,4.10
2022-10-24T09:00:50.344Z,4.70
2022-10-24T09:03:43.910Z,6.63
2022-10-24T09:06:22.291Z,6.50
2022-10-24T09:08:55.881Z,5.05
2022-10-24T09:11:51.655Z,10.73
2022-10-24T09:14:23.932Z,7.60
2022-10-24T09:16:58.921Z,5.55
2022-10-24T09:19:28.444Z,9.75
2022-10-24T09:21:58.013Z,6.78
2022-10-24T09:24:44.679Z,4.32
2022-10-24T09:27:36.288Z,8.55
2022-10-24T09:30:05.395Z,8.27
2022-10-24T09:32:35.014Z,4.82
2022-10-24T09:35:06.791Z,2.78
2022-10-24T09:37:41.222Z,3.35
2022-10-24T09:40:30.210Z,4.30
2022-10-24T09:43:22.829Z,2.55
2022-10-24T09:45:52.525Z,2.95
2022-10-24T09:48:29.456Z,1.58
2022-10-24T09:50:58.835Z,8.90
2022-10-24T09:53:30.434Z,6.95
2022-10-24T09:56:07.449Z,3.35
2022-10-24T09:58:34.340Z,2.78
2022-10-24T10:01:18.297Z,1.08
2022-10-24T10:04:06.099Z,2.08
2022-10-24T10:06:35.462Z,1.52
2022-10-24T10:09:02.188Z,4.47
2022-10-24T10:11:35.175Z,5.10
2022-10-24T10:14:28.629Z,5.38
2022-10-24T10:17:05.490Z,2.47
2022-10-24T10:19:37.195Z,2.28
2022-10-24T10:22:20.741Z,1.15
2022-10-24T10:24:47.907Z,1.77
2022-10-24T10:27:37.975Z,2.35
2022-10-24T10:30:15.163Z,4.47
2022-10-24T10:33:03.729Z,1.90
2022-10-24T10:35:33.317Z,7.25
2022-10-24T10:38:08.744Z,1.52
2022-10-24T10:40:44.535Z,2.38
2022-10-24T10:43:11.699Z,3.60
2022-10-24T10:46:04.356Z,1.30
2022-10-24T10:48:36.088Z,3.25
2022-10-24T10:51:08.661Z,1.63
2022-10-24T10:53:43.542Z,3.30
2022-10-24T10:56:18.588Z,1.60
2022-10-24T10:59:17.527Z,2.28
2022-10-24T11:02:21.170Z,3.60
2022-10-24T11:04:57.477Z,6.40
2022-10-24T11:07:29.976Z,2.47
2022-10-24T11:09:59.990Z,2.78
2022-10-24T11:12:40.039Z,2.22
2022-10-24T11:17:58.747Z,2.17
2022-10-24T11:20:31.335Z,2.95
2022-10-24T11:23:09.867Z,4.10
2022-10-24T11:25:54.473Z,1.48
2022-10-24T11:28:25.091Z,4.82
2022-10-24T11:31:02.081Z,0.88
2022-10-24T11:33:36.018Z,6.40
2022-10-24T11:36:23.216Z,1.45
2022-10-24T11:39:21.271Z,0.85
2022-10-24T11:41:50.216Z,0.50
2022-10-24T11:44:40.063Z,4.28
2022-10-24T11:47:24.967Z,0.65
2022-10-24T11:50:25.647Z,4.00
2022-10-24T11:53:12.728Z,1.95
2022-10-24T11:55:47.965Z,0.65
2022-10-24T11:58:19.823Z,1.83
2022-10-24T12:01:00.178Z,1.05
2022-10-24T12:03:36.806Z,2.08
2022-10-24T12:06:28.099Z,0.65
2022-10-24T12:09:09.700Z,0.90
2022-10-24T12:11:54.769Z,1.73
2022-10-24T12:14:27.429Z,7.43
2022-10-24T12:17:15.937Z,0.98
2022-10-24T12:19:45.601Z,3.13
2022-10-24T12:22:21.925Z,1.25
2022-10-24T12:24:48.855Z,2.03
2022-10-24T12:27:21.239Z,1.70
2022-10-24T12:30:02.761Z,1.42
2022-10-24T12:32:46.414Z,2.28
2022-10-24T12:35:36.222Z,3.83
2022-10-24T12:38:16.174Z,0.73
2022-10-24T12:40:57.745Z,0.55
2022-10-24T12:43:34.924Z,0.98
2022-10-24T12:46:22.699Z,4.72
2022-10-24T12:48:58.521Z,7.30
2022-10-24T12:51:33.942Z,2.15
2022-10-24T12:54:12.791Z,3.78
2022-10-24T12:57:02.199Z,2.08
2022-10-24T12:59:33.717Z,0.73
2022-10-24T13:02:15.845Z,2.90
2022-10-24T13:07:39.790Z,2.13
2022-10-24T13:10:33.421Z,1.23
2022-10-24T13:13:26.708Z,1.65
2022-10-24T13:16:02.199Z,0.85
2022-10-24T13:18:40.887Z,1.27
2022-10-24T13:21:15.143Z,3.97
2022-10-24T13:23:45.642Z,0.98
2022-10-24T13:26:55.745Z,0.45
2022-10-24T13:29:28.248Z,0.85
2022-10-24T13:32:18.606Z,1.65
2022-10-24T13:34:50.510Z,6.65
2022-10-24T13:37:17.241Z,0.50
2022-10-24T13:39:51.968Z,0.65
2022-10-24T13:42:40.332Z,1.88
2022-10-24T13:45:30.752Z,2.85
2022-10-24T13:48:07.228Z,1.88
2022-10-24T13:50:38.980Z,0.75
2022-10-24T13:53:14.834Z,2.35
2022-10-24T13:55:47.976Z,2.67
2022-10-24T13:58:23.079Z,0.80
2022-10-24T14:00:57.929Z,0.52
2022-10-24T14:03:28.555Z,2.92
2022-10-24T14:06:01.441Z,2.50
2022-10-24T14:08:37.040Z,1.60
2022-10-24T14:11:12.462Z,1.58
2022-10-24T14:13:45.643Z,2.15
2022-10-24T14:16:12.998Z,1.60
2022-10-24T14:18:41.454Z,3.97
2022-10-24T14:21:20.989Z,1.77
2022-10-24T14:23:59.023Z,2.85
2022-10-24T14:26:26.131Z,2.97
2022-10-24T14:28:59.994Z,2.75
2022-10-24T14:31:35.153Z,3.90
2022-10-24T14:34:06.206Z,2.90
2022-10-24T14:36:38.087Z,1.85
2022-10-24T14:39:05.882Z,1.55
2022-10-24T14:41:39.536Z,6.60
2022-10-24T14:44:07.738Z,2.88
2022-10-24T14:46:37.593Z,1.83
2022-10-24T14:49:36.826Z,0.95
2022-10-24T14:52:20.644Z,0.93
2022-10-24T14:55:16.668Z,2.72
2022-10-24T14:57:49.225Z,0.80
2022-10-24T15:00:21.500Z,0.55
2022-10-24T15:02:51.307Z,0.32
2022-10-24T15:05:20.713Z,0.40
2022-10-24T15:08:09.242Z,2.75
2022-10-24T15:10:39.715Z,1.77
2022-10-24T15:13:12.270Z,1.55
2022-10-24T15:15:55.243Z,2.47
2022-10-24T15:18:34.642Z,0.30
2022-10-24T15:21:06.508Z,1.00
2022-10-24T15:23:36.710Z,1.30
2022-10-24T15:26:12.478Z,0.80
2022-10-24T15:28:46.161Z,0.30
2022-10-24T15:31:14.863Z,0.57
2022-10-24T15:33:41.658Z,3.40
2022-10-24T15:36:17.397Z,0.43
2022-10-24T15:38:44.100Z,0.47
2022-10-24T15:41:10.864Z,0.60
2022-10-24T15:43:37.475Z,2.90
2022-10-24T15:46:04.196Z,0.30
2022-10-24T15:48:30.783Z,1.08
2022-10-24T15:50:58.445Z,0.60
2022-10-24T15:53:25.117Z,1.40
2022-10-24T15:55:51.764Z,1.45
2022-10-24T15:58:18.658Z,1.40
2022-10-24T16:00:45.813Z,1.58
2022-10-24T16:03:32.782Z,1.30
2022-10-24T16:05:59.682Z,1.08
2022-10-24T16:08:26.363Z,2.03
2022-10-24T16:10:53.529Z,2.33
2022-10-24T16:13:22.071Z,0.80
2022-10-24T16:15:49.210Z,0.75
2022-10-24T16:18:17.162Z,0.47
2022-10-24T16:20:44.099Z,2.38
2022-10-24T16:23:13.864Z,0.88
2022-10-24T16:25:40.570Z,1.10
2022-10-24T16:28:08.197Z,1.92
2022-10-24T16:30:38.041Z,3.05
2022-10-24T16:33:05.721Z,1.20
2022-10-24T16:35:35.758Z,2.65
2022-10-24T16:38:03.853Z,1.20
2022-10-24T16:40:31.678Z,1.25
2022-10-24T16:42:59.896Z,1.45
2022-10-24T16:45:26.926Z,2.05
2022-10-24T16:47:54.453Z,1.98
2022-10-24T16:50:24.779Z,1.85
2022-10-24T16:52:56.678Z,1.05
2022-10-24T16:55:23.428Z,1.15
2022-10-24T16:57:50.364Z,1.83
2022-10-24T17:00:19.711Z,1.10
2022-10-24T17:02:50.948Z,0.88
2022-10-24T17:05:23.739Z,3.05
2022-10-24T17:07:50.683Z,2.47
2022-10-24T17:10:20.738Z,1.13
2022-10-24T17:12:50.945Z,1.15
2022-10-24T17:15:22.146Z,2.47
2022-10-24T17:17:49.796Z,1.75
2022-10-24T17:20:17.464Z,3.28
2022-10-24T17:22:45.684Z,2.85
2022-10-24T17:25:21.760Z,1.73
2022-10-24T17:27:49.586Z,2.20
2022-10-24T17:30:22.217Z,1.10
2022-10-24T17:32:49.683Z,2.45
2022-10-24T17:35:20.643Z,4.22
2022-10-24T17:37:56.175Z,2.50
2022-10-24T17:40:27.973Z,3.38
2022-10-24T17:42:54.808Z,3.00
2022-10-24T17:45:24.961Z,4.07
2022-10-24T17:47:51.768Z,3.28
2022-10-24T17:50:19.080Z,3.00
2022-10-24T17:52:50.986Z,2.92
2022-10-24T17:55:44.533Z,3.50
2022-10-24T17:58:10.978Z,2.42
2022-10-24T18:00:38.235Z,3.20
2022-10-24T18:03:05.289Z,2.25
2022-10-24T18:05:37.446Z,4.20
2022-10-24T18:10:31.684Z,1.98
2022-10-24T18:15:25.960Z,2.03
2022-10-24T18:17:52.568Z,1.63
2022-10-24T18:20:19.586Z,1.52
2022-10-24T18:22:46.630Z,4.55
2022-10-24T18:25:18.786Z,7.22
2022-10-24T18:27:48.707Z,2.45
2022-10-24T18:30:15.390Z,1.60
2022-10-24T18:32:42.140Z,1.85
2022-10-24T18:35:09.115Z,3.78
2022-10-24T18:37:35.907Z,6.70
2022-10-24T18:40:04.909Z,3.50
2022-10-24T18:42:52.288Z,2.78
2022-10-24T18:45:23.475Z,5.32
2022-10-24T18:47:51.214Z,5.40
2022-10-24T18:50:20.858Z,2.95
2022-10-24T18:53:21.486Z,3.45
2022-10-24T18:55:49.495Z,1.80
2022-10-24T18:58:19.578Z,1.75
2022-10-24T19:00:47.570Z,2.80
2022-10-24T19:03:19.473Z,2.17
2022-10-24T19:05:56.951Z,3.90
2022-10-24T19:08:25.407Z,5.18
2022-10-24T19:10:55.211Z,2.00
2022-10-24T19:13:26.819Z,1.52
2022-10-24T19:16:05.897Z,1.50
2022-10-24T19:18:37.145Z,1.58
2022-10-24T19:21:07.130Z,1.07
2022-10-24T19:23:34.289Z,1.65
2022-10-24T19:26:00.905Z,3.00
2022-10-24T19:28:27.561Z,1.60
2022-10-24T19:30:54.475Z,2.42
2022-10-24T19:33:25.133Z,3.42
2022-10-24T19:35:51.859Z,2.08
2022-10-24T19:38:19.394Z,0.85
2022-10-24T19:40:51.530Z,2.22
2022-10-24T19:45:50.139Z,2.85
2022-10-24T19:48:23.182Z,3.20
2022-10-24T19:50:50.308Z,2.65
2022-10-24T19:53:17.576Z,1.83
2022-10-24T19:55:44.495Z,2.28
2022-10-24T19:58:12.741Z,1.95
2022-10-24T20:00:40.464Z,1.63
2022-10-24T20:03:07.507Z,3.88
2022-10-24T20:05:34.355Z,2.30
2022-10-24T20:08:01.069Z,1.95
2022-10-24T20:10:27.865Z,2.17
2022-10-24T20:12:54.755Z,2.72
2022-10-24T20:15:21.379Z,2.20
2022-10-24T20:17:48.090Z,1.50
2022-10-24T20:20:14.792Z,1.95
2022-10-24T20:22:41.610Z,4.32
2022-10-24T20:25:08.349Z,2.45
2022-10-24T20:27:38.844Z,2.75
2022-10-24T20:30:06.104Z,2.33
2022-10-24T20:32:32.813Z,2.70
2022-10-24T20:34:59.550Z,2.38
2022-10-24T20:37:26.300Z,2.28
2022-10-24T20:39:53.017Z,0.93
2022-10-24T20:42:20.919Z,3.20
2022-10-24T20:44:47.942Z,2.70
2022-10-24T20:47:14.659Z,3.15
2022-10-24T20:49:41.298Z,3.85
2022-10-24T20:52:08.014Z,1.50
2022-10-24T20:54:34.739Z,4.25
2022-10-24T20:57:01.393Z,4.60
2022-10-24T20:59:28.056Z,3.15
2022-10-24T21:01:54.892Z,2.55
2022-10-24T21:04:21.680Z,3.13
2022-10-24T21:06:48.487Z,3.42
2022-10-24T21:09:17.297Z,2.70
2022-10-24T21:11:43.981Z,2.90
2022-10-24T21:14:13.522Z,3.13
2022-10-24T21:16:40.448Z,2.47
2022-10-24T21:19:07.114Z,3.75
2022-10-24T21:21:33.726Z,1.80
2022-10-24T21:24:05.769Z,5.00
2022-10-24T21:26:38.670Z,2.22
2022-10-24T21:31:52.279Z,4.82
2022-10-24T21:34:19.219Z,1.85
2022-10-24T21:36:45.991Z,4.93
2022-10-24T21:39:14.503Z,2.38
2022-10-24T21:41:41.575Z,1.90
2022-10-24T21:44:08.379Z,4.68
2022-10-24T21:46:35.057Z,1.40
2022-10-24T21:49:01.792Z,2.30
2022-10-24T21:51:32.777Z,3.33
2022-10-24T21:54:05.149Z,3.38
2022-10-24T21:56:35.252Z,3.50
2022-10-24T21:59:04.814Z,3.63
2022-10-24T22:01:36.580Z,2.88
2022-10-24T22:04:04.904Z,0.90
2022-10-24T22:06:35.361Z,3.75
2022-10-24T22:09:03.375Z,1.73
2022-10-24T22:11:31.290Z,3.08
2022-10-24T22:13:58.338Z,4.30
2022-10-24T22:16:27.555Z,3.58
2022-10-24T22:18:54.713Z,2.22
2022-10-24T22:21:39.340Z,4.20
2022-10-24T22:24:08.919Z,3.85
2022-10-24T22:26:37.000Z,3.80
2022-10-24T22:29:05.202Z,3.65
2022-10-24T22:31:32.154Z,2.20
2022-10-24T22:33:59.268Z,2.60
2022-10-24T22:36:47.243Z,2.95
2022-10-24T22:39:24.426Z,4.57
2022-10-24T22:41:51.851Z,2.33
2022-10-24T22:44:23.177Z,4.93
2022-10-24T22:46:49.745Z,2.37
2022-10-24T22:49:29.755Z,7.28
2022-10-24T22:51:56.680Z,3.40
2022-10-24T22:54:24.646Z,1.55
2022-10-24T22:56:51.761Z,3.17
2022-10-24T22:59:18.760Z,5.20
2022-10-24T23:01:48.406Z,2.60
2022-10-24T23:04:29.970Z,3.22
2022-10-24T23:07:07.622Z,2.92
2022-10-24T23:09:34.239Z,3.47
2022-10-24T23:12:01.146Z,3.17
2022-10-24T23:14:28.068Z,3.47
2022-10-24T23:16:59.539Z,1.45
2022-10-24T23:19:27.858Z,3.42
2022-10-24T23:22:00.499Z,3.50
2022-10-24T23:24:28.517Z,5.72
2022-10-24T23:27:04.207Z,3.67
2022-10-24T23:29:33.409Z,0.90
2022-10-24T23:32:00.999Z,1.58
2022-10-24T23:34:28.178Z,1.13
2022-10-24T23:36:59.773Z,4.05
2022-10-24T23:39:32.778Z,2.25
2022-10-24T23:42:00.736Z,4.07
2022-10-24T23:44:27.781Z,5.35
2022-10-24T23:47:17.099Z,1.98
2022-10-24T23:49:56.697Z,2.35
2022-10-24T23:52:35.738Z,1.55
2022-10-24T23:55:02.633Z,5.20
2022-10-24T23:57:29.441Z,4.03
2022-10-24T23:59:56.096Z,4.13
