createdAt,value
2023-05-21T00:02:21.391Z,101928.66
2023-05-21T00:04:51.473Z,101927.38
2023-05-21T00:07:21.307Z,101931.23
2023-05-21T00:09:51.226Z,101932.07
2023-05-21T00:12:20.766Z,101931.84
2023-05-21T00:14:50.600Z,101923.91
2023-05-21T00:17:20.269Z,101924.13
2023-05-21T00:19:50.385Z,101917.13
2023-05-21T00:22:20.284Z,101917.13
2023-05-21T00:24:50.204Z,101913.66
2023-05-21T00:27:20.214Z,101918.80
2023-05-21T00:29:50.523Z,101907.63
2023-05-21T00:32:20.313Z,101904.43
2023-05-21T00:34:50.424Z,101905.13
2023-05-21T00:37:20.703Z,101900.16
2023-05-21T00:39:50.575Z,101891.16
2023-05-21T00:42:20.405Z,101883.39
2023-05-21T00:44:50.235Z,101883.39
2023-05-21T00:47:21.562Z,101890.45
2023-05-21T00:49:53.143Z,101889.14
2023-05-21T00:52:23.112Z,101879.97
2023-05-21T00:54:53.975Z,101880.83
2023-05-21T00:57:27.079Z,101869.33
2023-05-21T00:59:57.258Z,101865.83
2023-05-21T01:02:27.494Z,101865.83
2023-05-21T01:04:57.372Z,101884.11
2023-05-21T01:07:27.300Z,101886.68
2023-05-21T01:09:57.693Z,101868.92
2023-05-21T01:12:27.669Z,101868.92
2023-05-21T01:14:59.221Z,101880.24
2023-05-21T01:17:31.688Z,101882.68
2023-05-21T01:20:04.366Z,101880.37
2023-05-21T01:22:36.267Z,101884.59
2023-05-21T01:25:08.074Z,101884.59
2023-05-21T01:27:38.191Z,101862.89
2023-05-21T01:30:08.908Z,101862.89
2023-05-21T01:33:03.237Z,101875.67
2023-05-21T01:35:53.320Z,101875.67
2023-05-21T01:38:29.396Z,101851.27
2023-05-21T01:41:07.346Z,101851.27
2023-05-21T01:43:43.231Z,101849.48
2023-05-21T01:46:18.225Z,101849.48
2023-05-21T01:48:50.007Z,101871.02
2023-05-21T01:51:20.389Z,101864.17
2023-05-21T01:53:50.285Z,101864.48
2023-05-21T01:56:20.142Z,101867.02
2023-05-21T01:58:50.105Z,101847.10
2023-05-21T02:01:20.273Z,101847.10
2023-05-21T02:03:50.909Z,101862.75
2023-05-21T02:06:20.878Z,101862.75
2023-05-21T02:08:51.919Z,101843.73
2023-05-21T02:11:23.302Z,101843.73
2023-05-21T02:13:54.424Z,101851.94
2023-05-21T02:16:26.259Z,101851.94
2023-05-21T02:18:57.835Z,101848.64
2023-05-21T02:21:27.832Z,101848.86
2023-05-21T02:23:57.751Z,101854.27
2023-05-21T02:26:28.179Z,101850.76
2023-05-21T02:28:58.215Z,101834.49
2023-05-21T02:31:28.075Z,101834.49
2023-05-21T02:33:58.061Z,101842.73
2023-05-21T02:36:28.790Z,101853.00
2023-05-21T02:38:58.670Z,101850.68
2023-05-21T02:41:28.784Z,101851.38
2023-05-21T02:43:58.884Z,101847.50
2023-05-21T02:46:28.845Z,101851.52
2023-05-21T02:48:58.537Z,101854.50
2023-05-21T02:51:28.396Z,101843.37
2023-05-21T02:53:58.311Z,101839.45
2023-05-21T02:56:28.750Z,101848.31
2023-05-21T02:58:58.876Z,101833.34
2023-05-21T03:01:28.815Z,101833.34
2023-05-21T03:03:58.632Z,101840.22
2023-05-21T03:06:28.494Z,101834.41
2023-05-21T03:08:58.636Z,101839.82
2023-05-21T03:11:28.525Z,101839.82
2023-05-21T03:13:58.343Z,101839.69
2023-05-21T03:16:28.840Z,101842.07
2023-05-21T03:18:59.292Z,101832.80
2023-05-21T03:21:30.159Z,101830.27
2023-05-21T03:24:00.518Z,101828.77
2023-05-21T03:26:31.504Z,101837.30
2023-05-21T03:29:01.508Z,101829.06
2023-05-21T03:31:31.396Z,101830.00
2023-05-21T03:34:08.955Z,101829.21
2023-05-21T03:36:38.834Z,101824.39
2023-05-21T03:39:09.036Z,101834.23
2023-05-21T03:41:39.231Z,101825.98
2023-05-21T03:44:13.771Z,101822.40
2023-05-21T03:46:48.346Z,101818.05
2023-05-21T03:49:22.772Z,101817.97
2023-05-21T03:51:54.070Z,101817.97
2023-05-21T03:54:24.429Z,101804.21
2023-05-21T03:56:56.183Z,101804.21
2023-05-21T03:59:26.497Z,101824.52
2023-05-21T04:01:56.843Z,101824.52
2023-05-21T04:04:26.742Z,101824.92
2023-05-21T04:06:57.102Z,101826.08
2023-05-21T04:09:27.734Z,101830.65
2023-05-21T04:11:57.748Z,101833.16
2023-05-21T04:14:27.607Z,101841.30
2023-05-21T04:16:57.477Z,101838.35
2023-05-21T04:19:27.706Z,101838.35
2023-05-21T04:21:58.124Z,101838.45
2023-05-21T04:24:28.034Z,101836.77
2023-05-21T04:27:02.295Z,101839.52
2023-05-21T04:29:33.355Z,101829.48
2023-05-21T04:32:03.694Z,101829.48
2023-05-21T04:34:33.897Z,101835.92
2023-05-21T04:37:03.829Z,101835.92
2023-05-21T04:39:34.736Z,101843.73
2023-05-21T04:42:04.813Z,101843.73
2023-05-21T04:44:35.060Z,101838.14
2023-05-21T04:47:05.922Z,101838.14
2023-05-21T04:49:36.022Z,101820.90
2023-05-21T04:52:06.014Z,101820.90
2023-05-21T04:54:37.803Z,101842.44
2023-05-21T04:57:08.090Z,101842.44
2023-05-21T04:59:38.518Z,101833.73
2023-05-21T05:02:08.535Z,101836.86
2023-05-21T05:04:38.456Z,101845.63
2023-05-21T05:07:08.694Z,101849.36
2023-05-21T05:09:38.896Z,101837.98
2023-05-21T05:12:09.253Z,101841.20
2023-05-21T05:14:39.397Z,101833.96
2023-05-21T05:17:10.562Z,101833.96
2023-05-21T05:19:40.879Z,101819.33
2023-05-21T05:22:13.436Z,101843.91
2023-05-21T05:24:44.097Z,101824.23
2023-05-21T05:27:14.789Z,101824.23
2023-05-21T05:29:46.366Z,101837.84
2023-05-21T05:32:16.947Z,101833.65
2023-05-21T05:34:47.550Z,101820.95
2023-05-21T05:37:17.569Z,101820.95
2023-05-21T05:39:47.413Z,101834.09
2023-05-21T05:42:17.249Z,101841.44
2023-05-21T05:44:47.944Z,101835.77
2023-05-21T05:47:18.307Z,101829.54
2023-05-21T05:49:48.495Z,101827.34
2023-05-21T05:52:18.715Z,101827.34
2023-05-21T05:54:48.871Z,101822.01
2023-05-21T05:57:18.400Z,101822.01
2023-05-21T05:59:49.196Z,101829.91
2023-05-21T06:02:19.779Z,101814.14
2023-05-21T06:04:50.018Z,101828.70
2023-05-21T06:07:20.368Z,101828.70
2023-05-21T06:09:50.603Z,101830.89
2023-05-21T06:12:20.549Z,101810.06
2023-05-21T06:14:50.925Z,101835.95
2023-05-21T06:17:21.654Z,101837.03
2023-05-21T06:19:52.852Z,101837.11
2023-05-21T06:22:24.896Z,101833.02
2023-05-21T06:24:54.531Z,101837.67
2023-05-21T06:27:24.390Z,101826.75
2023-05-21T06:29:54.808Z,101831.22
2023-05-21T06:32:26.018Z,101831.11
2023-05-21T06:34:55.893Z,101835.62
2023-05-21T06:37:26.728Z,101819.31
2023-05-21T06:39:57.163Z,101819.31
2023-05-21T06:42:27.097Z,101838.93
2023-05-21T06:44:58.639Z,101837.80
2023-05-21T06:47:30.200Z,101826.31
2023-05-21T06:50:00.982Z,101820.39
2023-05-21T06:52:31.786Z,101823.16
2023-05-21T06:55:02.709Z,101820.95
2023-05-21T06:57:34.250Z,101812.81
2023-05-21T07:00:04.949Z,101808.77
2023-05-21T07:02:35.192Z,101815.14
2023-05-21T07:05:07.229Z,101815.77
2023-05-21T07:07:37.550Z,101809.91
2023-05-21T07:10:08.403Z,101815.20
2023-05-21T07:12:38.310Z,101805.82
2023-05-21T07:15:09.345Z,101798.97
2023-05-21T07:17:39.251Z,101812.86
2023-05-21T07:20:11.443Z,101808.45
2023-05-21T07:22:44.661Z,101803.45
2023-05-21T07:25:14.644Z,101805.33
2023-05-21T07:27:44.553Z,101805.79
2023-05-21T07:30:17.165Z,101801.83
2023-05-21T07:32:47.093Z,101787.22
2023-05-21T07:35:17.075Z,101787.22
2023-05-21T07:37:47.737Z,101798.34
2023-05-21T07:40:17.897Z,101798.04
2023-05-21T07:42:48.491Z,101793.05
2023-05-21T07:45:18.310Z,101794.09
2023-05-21T07:47:48.189Z,101799.06
2023-05-21T07:50:18.029Z,101791.69
2023-05-21T07:52:48.073Z,101799.36
2023-05-21T07:55:18.109Z,101795.20
2023-05-21T07:57:48.488Z,101796.98
2023-05-21T08:00:20.902Z,101791.05
2023-05-21T08:02:52.445Z,101796.42
2023-05-21T08:05:24.282Z,101793.39
2023-05-21T08:07:54.140Z,101788.78
2023-05-21T08:10:24.245Z,101778.27
2023-05-21T08:12:54.241Z,101776.29
2023-05-21T08:15:24.643Z,101775.58
2023-05-21T08:17:54.542Z,101781.50
2023-05-21T08:20:24.305Z,101775.80
2023-05-21T08:22:54.881Z,101777.07
2023-05-21T08:25:25.518Z,101778.75
2023-05-21T08:27:56.322Z,101768.19
2023-05-21T08:30:26.200Z,101773.67
2023-05-21T08:32:56.125Z,101776.80
2023-05-21T08:35:25.876Z,101774.86
2023-05-21T08:37:59.840Z,101770.78
2023-05-21T08:40:33.804Z,101769.88
2023-05-21T08:43:04.617Z,101770.64
2023-05-21T08:45:39.012Z,101765.77
2023-05-21T08:48:12.193Z,101747.48
2023-05-21T08:50:43.897Z,101747.48
2023-05-21T08:53:27.499Z,101771.81
2023-05-21T08:55:48.882Z,101760.03
2023-05-21T08:58:20.150Z,101760.03
2023-05-21T09:00:50.132Z,101771.97
2023-05-21T09:03:22.484Z,101770.19
2023-05-21T09:05:55.030Z,101768.52
2023-05-21T09:08:32.742Z,101766.02
2023-05-21T09:11:19.452Z,101759.94
2023-05-21T09:13:52.357Z,101735.66
2023-05-21T09:16:23.969Z,101735.66
2023-05-21T09:18:53.865Z,101749.34
2023-05-21T09:21:31.391Z,101725.04
2023-05-21T09:24:11.118Z,101743.52
2023-05-21T09:26:44.719Z,101743.80
2023-05-21T09:29:14.783Z,101748.52
2023-05-21T09:31:47.759Z,101741.02
2023-05-21T09:34:18.963Z,101742.10
2023-05-21T09:36:50.675Z,101741.56
2023-05-21T09:39:33.506Z,101743.80
2023-05-21T09:42:05.080Z,101733.47
2023-05-21T09:44:36.430Z,101731.25
2023-05-21T09:47:06.541Z,101737.36
2023-05-21T09:49:38.365Z,101737.65
2023-05-21T09:52:08.296Z,101728.70
2023-05-21T09:54:38.163Z,101728.39
2023-05-21T09:57:08.155Z,101728.05
2023-05-21T09:59:41.667Z,101725.95
2023-05-21T10:02:24.980Z,101723.56
2023-05-21T10:04:55.026Z,101724.19
2023-05-21T10:07:26.867Z,101722.84
2023-05-21T10:09:58.301Z,101719.19
2023-05-21T10:12:31.121Z,101693.41
2023-05-21T10:15:05.417Z,101693.41
2023-05-21T10:17:36.205Z,101711.55
2023-05-21T10:20:11.140Z,101705.56
2023-05-21T10:22:41.415Z,101707.31
2023-05-21T10:25:11.403Z,101703.31
2023-05-21T10:27:42.689Z,101707.98
2023-05-21T10:30:13.363Z,101708.12
2023-05-21T10:32:44.926Z,101705.80
2023-05-21T10:35:19.023Z,101702.55
2023-05-21T10:37:50.105Z,101713.70
2023-05-21T10:40:19.763Z,101707.51
2023-05-21T10:43:21.066Z,101704.20
2023-05-21T10:45:56.232Z,101700.09
2023-05-21T10:48:59.078Z,101702.75
2023-05-21T10:52:02.108Z,101701.70
2023-05-21T10:54:46.898Z,101697.88
2023-05-21T10:57:19.795Z,101699.91
2023-05-21T10:59:50.654Z,101695.64
2023-05-21T11:02:21.838Z,101685.52
2023-05-21T11:04:59.796Z,101695.02
2023-05-21T11:07:49.188Z,101689.08
2023-05-21T11:10:43.760Z,101689.14
2023-05-21T11:13:19.387Z,101678.33
2023-05-21T11:16:02.270Z,101679.61
2023-05-21T11:18:41.056Z,101677.72
2023-05-21T11:21:12.843Z,101672.75
2023-05-21T11:23:59.052Z,101671.13
2023-05-21T11:26:47.251Z,101669.73
2023-05-21T11:29:19.755Z,101668.00
2023-05-21T11:31:51.973Z,101656.66
2023-05-21T11:34:25.177Z,101659.61
2023-05-21T11:37:01.309Z,101635.58
2023-05-21T11:39:31.154Z,101635.58
2023-05-21T11:42:04.786Z,101651.58
2023-05-21T11:47:28.042Z,101654.05
2023-05-21T11:49:59.631Z,101647.02
2023-05-21T11:52:33.723Z,101654.55
2023-05-21T11:55:03.564Z,101647.98
2023-05-21T11:57:33.226Z,101636.95
2023-05-21T12:00:06.468Z,101638.25
2023-05-21T12:02:37.915Z,101633.31
2023-05-21T12:05:10.150Z,101632.14
2023-05-21T12:07:39.820Z,101629.11
2023-05-21T12:10:10.165Z,101609.74
2023-05-21T12:12:54.055Z,101609.74
2023-05-21T12:15:13.351Z,101621.11
2023-05-21T12:17:43.318Z,101625.52
2023-05-21T12:20:17.055Z,101620.54
2023-05-21T12:22:46.964Z,101615.96
2023-05-21T12:25:20.130Z,101616.26
2023-05-21T12:27:55.291Z,101612.50
2023-05-21T12:30:26.383Z,101617.27
2023-05-21T12:32:59.714Z,101605.05
2023-05-21T12:35:31.420Z,101606.47
2023-05-21T12:38:03.464Z,101603.96
2023-05-21T12:40:37.621Z,101580.96
2023-05-21T12:43:08.227Z,101580.96
2023-05-21T12:45:39.857Z,101597.41
2023-05-21T12:48:09.853Z,101586.59
2023-05-21T12:50:43.846Z,101575.86
2023-05-21T12:53:13.714Z,101581.84
2023-05-21T12:55:43.549Z,101578.29
2023-05-21T12:58:15.323Z,101567.64
2023-05-21T13:00:45.934Z,101566.59
2023-05-21T13:03:16.444Z,101566.05
2023-05-21T13:05:46.752Z,101574.09
2023-05-21T13:08:18.065Z,101571.27
2023-05-21T13:10:48.336Z,101576.37
2023-05-21T13:13:18.485Z,101580.92
2023-05-21T13:15:48.097Z,101577.94
2023-05-21T13:18:20.889Z,101587.06
2023-05-21T13:20:51.706Z,101570.64
2023-05-21T13:23:21.550Z,101570.64
2023-05-21T13:25:51.392Z,101591.19
2023-05-21T13:28:21.247Z,101603.53
2023-05-21T13:30:52.827Z,101596.84
2023-05-21T13:33:23.036Z,101596.43
2023-05-21T13:35:52.994Z,101596.42
2023-05-21T13:38:22.558Z,101592.81
2023-05-21T13:40:52.706Z,101582.52
2023-05-21T13:43:22.538Z,101571.27
2023-05-21T13:45:52.598Z,101573.16
2023-05-21T13:48:22.228Z,101575.69
2023-05-21T13:50:52.541Z,101584.08
2023-05-21T13:53:23.334Z,101584.52
2023-05-21T13:55:53.184Z,101576.98
2023-05-21T13:58:23.015Z,101580.42
2023-05-21T14:00:52.903Z,101579.47
2023-05-21T14:03:23.067Z,101578.73
2023-05-21T14:05:53.674Z,101579.67
2023-05-21T14:08:23.610Z,101569.02
2023-05-21T14:10:53.479Z,101581.69
2023-05-21T14:13:23.353Z,101571.15
2023-05-21T14:15:53.181Z,101576.02
2023-05-21T14:18:23.074Z,101575.84
2023-05-21T14:20:52.948Z,101560.02
2023-05-21T14:23:22.792Z,101560.02
2023-05-21T14:25:52.634Z,101578.64
2023-05-21T14:28:22.505Z,101569.69
2023-05-21T14:30:52.407Z,101564.64
2023-05-21T14:33:22.252Z,101567.28
2023-05-21T14:35:52.098Z,101564.23
2023-05-21T14:38:21.944Z,101565.20
2023-05-21T14:40:51.862Z,101562.50
2023-05-21T14:43:22.245Z,101561.48
2023-05-21T14:45:52.257Z,101560.44
2023-05-21T14:48:23.814Z,101557.30
2023-05-21T14:50:54.313Z,101555.87
2023-05-21T14:53:24.151Z,101535.55
2023-05-21T14:55:54.162Z,101535.55
2023-05-21T14:58:23.852Z,101547.38
2023-05-21T15:00:53.704Z,101558.35
2023-05-21T15:03:23.597Z,101550.34
2023-05-21T15:05:53.457Z,101528.56
2023-05-21T15:08:23.233Z,101528.56
2023-05-21T15:10:53.293Z,101535.70
2023-05-21T15:13:23.119Z,101531.48
2023-05-21T15:15:53.281Z,101517.12
2023-05-21T15:18:24.702Z,101517.12
2023-05-21T15:20:54.533Z,101516.78
2023-05-21T15:23:24.403Z,101516.78
2023-05-21T15:25:54.271Z,101528.14
2023-05-21T15:28:23.893Z,101527.16
2023-05-21T15:30:53.455Z,101520.59
2023-05-21T15:33:23.338Z,101502.78
2023-05-21T15:35:53.263Z,101522.45
2023-05-21T15:38:23.124Z,101520.02
2023-05-21T15:40:53.003Z,101512.04
2023-05-21T15:43:22.839Z,101510.45
2023-05-21T15:45:52.375Z,101502.28
2023-05-21T15:48:22.966Z,101506.33
2023-05-21T15:50:52.864Z,101508.00
2023-05-21T15:53:22.716Z,101508.14
2023-05-21T15:55:52.897Z,101514.22
2023-05-21T15:58:22.476Z,101515.36
2023-05-21T16:00:52.338Z,101506.47
2023-05-21T16:03:22.302Z,101503.76
2023-05-21T16:05:52.255Z,101511.01
2023-05-21T16:08:22.102Z,101514.33
2023-05-21T16:10:51.946Z,101516.55
2023-05-21T16:13:22.166Z,101523.70
2023-05-21T16:15:52.017Z,101518.11
2023-05-21T16:18:21.688Z,101522.22
2023-05-21T16:20:51.546Z,101519.19
2023-05-21T16:23:21.374Z,101516.61
2023-05-21T16:25:51.275Z,101528.22
2023-05-21T16:28:21.104Z,101527.38
2023-05-21T16:30:51.492Z,101522.99
2023-05-21T16:33:21.353Z,101503.12
2023-05-21T16:35:51.466Z,101503.12
2023-05-21T16:38:21.894Z,101527.65
2023-05-21T16:40:51.839Z,101506.81
2023-05-21T16:43:21.708Z,101506.81
2023-05-21T16:45:53.343Z,101502.80
2023-05-21T16:48:23.190Z,101502.80
2023-05-21T16:50:53.110Z,101517.89
2023-05-21T16:53:22.983Z,101520.20
2023-05-21T16:55:52.833Z,101524.91
2023-05-21T16:58:22.653Z,101521.95
2023-05-21T17:00:52.493Z,101520.55
2023-05-21T17:03:22.916Z,101522.05
2023-05-21T17:05:52.974Z,101524.95
2023-05-21T17:08:22.830Z,101522.31
2023-05-21T17:10:52.816Z,101521.86
2023-05-21T17:13:23.366Z,101528.28
2023-05-21T17:15:53.504Z,101528.28
2023-05-21T17:18:23.470Z,101533.53
2023-05-21T17:20:53.328Z,101529.19
2023-05-21T17:23:23.043Z,101526.25
2023-05-21T17:25:52.995Z,101523.86
2023-05-21T17:28:22.642Z,101533.81
2023-05-21T17:30:52.473Z,101532.37
2023-05-21T17:33:22.380Z,101531.05
2023-05-21T17:35:52.235Z,101526.21
2023-05-21T17:38:21.954Z,101531.67
2023-05-21T17:40:51.831Z,101525.00
2023-05-21T17:43:21.873Z,101529.23
2023-05-21T17:45:51.706Z,101527.31
2023-05-21T17:48:21.411Z,101527.16
2023-05-21T17:50:51.064Z,101526.73
2023-05-21T17:53:20.978Z,101523.48
2023-05-21T17:55:50.860Z,101529.22
2023-05-21T17:58:21.033Z,101528.59
2023-05-21T18:00:50.881Z,101529.45
2023-05-21T18:03:20.996Z,101517.93
2023-05-21T18:05:53.588Z,101531.72
2023-05-21T18:08:23.401Z,101527.23
2023-05-21T18:10:53.262Z,101528.63
2023-05-21T18:13:23.126Z,101531.38
2023-05-21T18:15:52.832Z,101531.87
2023-05-21T18:18:23.133Z,101532.41
2023-05-21T18:20:53.668Z,101526.43
2023-05-21T18:23:23.854Z,101526.08
2023-05-21T18:25:53.820Z,101529.88
2023-05-21T18:28:23.476Z,101533.06
2023-05-21T18:30:55.121Z,101530.22
2023-05-21T18:33:24.960Z,101534.49
2023-05-21T18:35:55.513Z,101536.44
2023-05-21T18:38:26.328Z,101535.37
2023-05-21T18:40:56.188Z,101537.84
2023-05-21T18:43:26.036Z,101527.11
2023-05-21T18:45:56.085Z,101538.41
2023-05-21T18:48:25.937Z,101533.65
2023-05-21T18:50:55.818Z,101517.02
2023-05-21T18:53:25.918Z,101517.02
2023-05-21T18:55:55.848Z,101530.37
2023-05-21T18:58:25.420Z,101525.67
2023-05-21T19:00:55.393Z,101535.98
2023-05-21T19:03:26.063Z,101534.85
2023-05-21T19:05:56.402Z,101514.78
2023-05-21T19:08:25.958Z,101514.78
2023-05-21T19:10:56.130Z,101528.41
2023-05-21T19:13:26.240Z,101528.45
2023-05-21T19:15:57.468Z,101524.81
2023-05-21T19:18:32.214Z,101520.14
2023-05-21T19:21:02.234Z,101531.81
2023-05-21T19:23:41.329Z,101532.09
2023-05-21T19:26:06.418Z,101539.61
2023-05-21T19:28:36.274Z,101531.80
2023-05-21T19:31:06.141Z,101532.91
2023-05-21T19:33:36.071Z,101533.47
2023-05-21T19:36:07.829Z,101532.29
2023-05-21T19:38:39.239Z,101534.81
2023-05-21T19:41:09.185Z,101537.61
2023-05-21T19:43:39.029Z,101542.81
2023-05-21T19:46:10.688Z,101542.81
2023-05-21T19:48:40.253Z,101544.52
2023-05-21T19:51:10.104Z,101544.23
2023-05-21T19:53:39.964Z,101549.40
2023-05-21T19:56:10.536Z,101556.59
2023-05-21T19:58:40.849Z,101546.77
2023-05-21T20:01:11.399Z,101550.38
2023-05-21T20:03:42.836Z,101551.80
2023-05-21T20:06:14.140Z,101556.73
2023-05-21T20:08:44.011Z,101565.23
2023-05-21T20:11:14.013Z,101560.69
2023-05-21T20:13:45.224Z,101561.87
2023-05-21T20:16:15.102Z,101561.05
2023-05-21T20:18:48.081Z,101562.83
2023-05-21T20:21:18.985Z,101566.64
2023-05-21T20:23:48.917Z,101566.89
2023-05-21T20:26:23.305Z,101564.22
2023-05-21T20:28:53.286Z,101567.19
2023-05-21T20:31:22.852Z,101565.03
2023-05-21T20:33:53.752Z,101565.13
2023-05-21T20:36:23.772Z,101565.03
2023-05-21T20:38:54.026Z,101563.52
2023-05-21T20:41:25.249Z,101549.48
2023-05-21T20:43:55.254Z,101559.28
2023-05-21T20:46:25.630Z,101562.28
2023-05-21T20:48:55.377Z,101566.86
2023-05-21T20:51:25.850Z,101559.89
2023-05-21T20:53:57.048Z,101547.47
2023-05-21T20:56:40.832Z,101547.47
2023-05-21T20:59:00.498Z,101542.34
2023-05-21T21:01:30.480Z,101543.59
2023-05-21T21:04:00.610Z,101543.02
2023-05-21T21:06:31.756Z,101543.02
2023-05-21T21:09:01.743Z,101562.48
2023-05-21T21:11:31.874Z,101565.77
2023-05-21T21:14:02.616Z,101565.70
2023-05-21T21:16:32.254Z,101554.75
2023-05-21T21:19:02.350Z,101561.55
2023-05-21T21:24:04.957Z,101556.33
2023-05-21T21:26:34.813Z,101562.37
2023-05-21T21:29:04.663Z,101561.93
2023-05-21T21:31:34.601Z,101568.42
2023-05-21T21:34:06.590Z,101566.00
2023-05-21T21:36:36.475Z,101567.81
2023-05-21T21:39:06.642Z,101568.06
2023-05-21T21:41:36.752Z,101564.55
2023-05-21T21:44:08.077Z,101562.05
2023-05-21T21:46:37.942Z,101571.68
2023-05-21T21:49:07.823Z,101565.34
2023-05-21T21:51:37.948Z,101565.67
2023-05-21T21:54:09.683Z,101572.70
2023-05-21T21:56:39.526Z,101562.28
2023-05-21T21:59:09.407Z,101557.08
2023-05-21T22:01:39.613Z,101555.22
2023-05-21T22:04:12.717Z,101547.50
2023-05-21T22:06:44.261Z,101552.05
2023-05-21T22:09:14.248Z,101546.66
2023-05-21T22:11:44.159Z,101544.20
2023-05-21T22:14:13.709Z,101548.44
2023-05-21T22:16:43.341Z,101558.99
2023-05-21T22:19:14.986Z,101572.42
2023-05-21T22:21:46.324Z,101581.67
2023-05-21T22:24:30.983Z,101633.52
2023-05-21T22:26:48.335Z,101633.52
2023-05-21T22:29:18.229Z,101639.94
2023-05-21T22:31:48.137Z,101592.66
2023-05-21T22:34:17.985Z,101593.78
2023-05-21T22:36:48.118Z,101607.37
2023-05-21T22:39:18.804Z,101620.45
2023-05-21T22:41:48.733Z,101627.03
2023-05-21T22:44:18.298Z,101629.04
2023-05-21T22:46:49.250Z,101636.75
2023-05-21T22:49:19.816Z,101634.48
2023-05-21T22:51:51.013Z,101605.95
2023-05-21T22:54:21.610Z,101605.95
2023-05-21T22:56:51.767Z,101619.17
2023-05-21T22:59:21.927Z,101609.20
2023-05-21T23:01:51.876Z,101597.64
2023-05-21T23:04:35.652Z,101587.97
2023-05-21T23:06:54.975Z,101582.64
2023-05-21T23:09:24.850Z,101552.30
2023-05-21T23:11:54.843Z,101552.30
2023-05-21T23:14:24.484Z,101562.82
2023-05-21T23:16:54.600Z,101549.15
2023-05-21T23:19:24.601Z,101539.95
2023-05-21T23:21:54.537Z,101536.70
2023-05-21T23:24:24.420Z,101537.45
2023-05-21T23:26:55.887Z,101526.22
2023-05-21T23:29:25.763Z,101528.19
2023-05-21T23:31:55.997Z,101531.17
2023-05-21T23:34:25.770Z,101531.58
2023-05-21T23:36:57.003Z,101527.47
2023-05-21T23:39:29.975Z,101534.05
2023-05-21T23:42:00.106Z,101522.11
2023-05-21T23:44:29.910Z,101514.25
2023-05-21T23:46:59.757Z,101512.20
2023-05-21T23:49:29.639Z,101516.25
2023-05-21T23:51:59.993Z,101514.42
2023-05-21T23:54:29.840Z,101521.30
2023-05-21T23:56:59.692Z,101529.91
2023-05-21T23:59:29.564Z,101526.14
