createdAt,value
2019-01-04T00:00:14.594Z,26.93
2019-01-04T00:02:42.172Z,31.93
2019-01-04T00:05:10.828Z,35.47
2019-01-04T00:07:38.403Z,32.27
2019-01-04T00:10:05.988Z,42.37
2019-01-04T00:12:33.625Z,46.13
2019-01-04T00:15:01.210Z,55.43
2019-01-04T00:17:29.535Z,41.27
2019-01-04T00:19:57.518Z,47.87
2019-01-04T00:22:25.086Z,53.87
2019-01-04T00:24:52.677Z,55.10
2019-01-04T00:27:20.265Z,55.87
2019-01-04T00:29:47.835Z,69.00
2019-01-04T00:32:15.414Z,55.70
2019-01-04T00:34:43.038Z,37.60
2019-01-04T00:37:10.603Z,41.30
2019-01-04T00:39:38.172Z,38.83
2019-01-04T00:42:06.082Z,35.57
2019-01-04T00:44:33.655Z,28.43
2019-01-04T00:47:01.243Z,32.43
2019-01-04T00:49:29.875Z,34.67
2019-01-04T00:51:57.451Z,26.43
2019-01-04T00:54:25.021Z,28.50
2019-01-04T00:56:55.546Z,30.33
2019-01-04T00:59:26.106Z,29.20
2019-01-04T01:02:12.786Z,27.60
2019-01-04T01:05:04.178Z,26.30
2019-01-04T01:07:52.524Z,28.53
2019-01-04T01:10:26.262Z,21.97
2019-01-04T01:13:15.419Z,24.27
2019-01-04T01:15:55.029Z,26.50
2019-01-04T01:18:59.885Z,28.57
2019-01-04T01:21:36.115Z,24.30
2019-01-04T01:24:12.371Z,23.40
2019-01-04T01:26:43.709Z,23.83
2019-01-04T01:29:49.536Z,23.30
2019-01-04T01:32:38.129Z,21.03
2019-01-04T01:35:39.829Z,23.70
2019-01-04T01:38:28.921Z,24.53
2019-01-04T01:40:56.792Z,22.87
2019-01-04T01:43:42.865Z,21.83
2019-01-04T01:46:25.919Z,28.33
2019-01-04T01:48:56.205Z,21.37
2019-01-04T01:51:29.450Z,23.07
2019-01-04T01:53:57.057Z,24.42
2019-01-04T01:56:24.642Z,21.47
2019-01-04T01:58:52.216Z,20.17
2019-01-04T02:01:19.819Z,19.33
2019-01-04T02:03:48.157Z,22.00
2019-01-04T02:06:15.731Z,23.23
2019-01-04T02:08:43.346Z,21.30
2019-01-04T02:11:10.915Z,24.13
2019-01-04T02:13:38.486Z,20.87
2019-01-04T02:16:06.373Z,24.27
2019-01-04T02:18:33.945Z,20.77
2019-01-04T02:21:01.512Z,24.70
2019-01-04T02:23:29.474Z,27.73
2019-01-04T02:25:57.061Z,24.00
2019-01-04T02:28:24.643Z,27.43
2019-01-04T02:30:52.268Z,25.98
2019-01-04T02:33:19.841Z,23.07
2019-01-04T02:35:48.187Z,20.50
2019-01-04T02:38:15.822Z,22.63
2019-01-04T02:40:44.126Z,21.03
2019-01-04T02:43:11.699Z,19.80
2019-01-04T02:45:39.665Z,18.93
2019-01-04T02:48:07.237Z,21.93
2019-01-04T02:50:34.808Z,19.27
2019-01-04T02:53:02.961Z,17.00
2019-01-04T02:55:30.525Z,20.13
2019-01-04T02:57:58.094Z,19.57
2019-01-04T03:00:25.734Z,19.80
2019-01-04T03:02:53.294Z,19.97
2019-01-04T03:05:20.872Z,23.07
2019-01-04T03:07:48.843Z,22.57
2019-01-04T03:10:16.413Z,20.33
2019-01-04T03:12:43.986Z,24.43
2019-01-04T03:15:11.892Z,24.30
2019-01-04T03:17:39.461Z,22.00
2019-01-04T03:20:07.061Z,24.23
2019-01-04T03:22:35.030Z,20.87
2019-01-04T03:25:02.609Z,21.60
2019-01-04T03:27:30.189Z,19.50
2019-01-04T03:29:58.119Z,18.60
2019-01-04T03:32:25.691Z,22.63
2019-01-04T03:34:53.260Z,21.53
2019-01-04T03:37:20.908Z,21.10
2019-01-04T03:39:48.483Z,21.37
2019-01-04T03:42:16.060Z,18.80
2019-01-04T03:44:44.437Z,19.53
2019-01-04T03:47:12.774Z,21.77
2019-01-04T03:49:40.343Z,20.03
2019-01-04T03:52:08.511Z,18.53
2019-01-04T03:54:36.086Z,21.50
2019-01-04T03:57:03.673Z,18.23
2019-01-04T03:59:32.438Z,20.37
2019-01-04T04:02:00.023Z,20.00
2019-01-04T04:04:28.368Z,22.27
2019-01-04T04:06:56.241Z,22.93
2019-01-04T04:09:23.840Z,21.50
2019-01-04T04:11:52.179Z,20.30
2019-01-04T04:14:20.053Z,21.33
2019-01-04T04:16:47.625Z,20.63
2019-01-04T04:19:15.211Z,17.53
2019-01-04T04:21:44.275Z,21.40
2019-01-04T04:24:11.854Z,20.27
2019-01-04T04:26:39.426Z,20.30
2019-01-04T04:29:07.796Z,19.30
2019-01-04T04:31:35.371Z,18.17
2019-01-04T04:34:03.718Z,18.03
2019-01-04T04:36:31.726Z,19.73
2019-01-04T04:38:59.619Z,17.40
2019-01-04T04:41:27.217Z,16.83
2019-01-04T04:43:55.820Z,17.40
2019-01-04T04:46:23.387Z,22.10
2019-01-04T04:48:50.959Z,19.33
2019-01-04T04:51:19.616Z,15.00
2019-01-04T04:53:47.185Z,20.57
2019-01-04T04:56:14.754Z,14.77
2019-01-04T04:58:42.356Z,17.43
2019-01-04T05:01:09.927Z,15.13
2019-01-04T05:03:37.497Z,15.13
2019-01-04T05:06:05.701Z,15.90
2019-01-04T05:08:33.378Z,16.70
2019-01-04T05:11:00.928Z,21.92
2019-01-04T05:13:28.529Z,19.20
2019-01-04T05:15:56.866Z,19.57
2019-01-04T05:18:24.490Z,17.97
2019-01-04T05:20:53.113Z,21.43
2019-01-04T05:23:20.683Z,18.13
2019-01-04T05:25:48.509Z,21.30
2019-01-04T05:28:16.828Z,17.60
2019-01-04T05:30:44.402Z,18.07
2019-01-04T05:33:12.222Z,18.77
2019-01-04T05:35:40.121Z,19.37
2019-01-04T05:38:07.698Z,18.77
2019-01-04T05:40:35.259Z,21.40
2019-01-04T05:43:03.118Z,19.80
2019-01-04T05:45:30.695Z,20.23
2019-01-04T05:47:59.032Z,18.83
2019-01-04T05:50:26.913Z,17.20
2019-01-04T05:52:54.498Z,18.90
2019-01-04T05:55:22.072Z,30.70
2019-01-04T05:57:50.730Z,21.33
2019-01-04T06:00:18.297Z,20.07
2019-01-04T06:02:45.869Z,19.97
2019-01-04T06:05:13.477Z,17.50
2019-01-04T06:07:41.055Z,18.17
2019-01-04T06:10:08.626Z,20.97
2019-01-04T06:12:36.493Z,20.53
2019-01-04T06:15:04.082Z,20.67
2019-01-04T06:17:31.661Z,21.40
2019-01-04T06:20:00.028Z,19.77
2019-01-04T06:22:27.599Z,18.40
2019-01-04T06:24:55.951Z,25.27
2019-01-04T06:27:23.928Z,19.67
2019-01-04T06:29:51.515Z,24.08
2019-01-04T06:32:19.850Z,26.33
2019-01-04T06:34:47.735Z,23.90
2019-01-04T06:37:15.316Z,19.03
2019-01-04T06:39:43.664Z,24.20
2019-01-04T06:42:11.641Z,21.20
2019-01-04T06:44:39.219Z,21.60
2019-01-04T06:47:09.252Z,20.67
2019-01-04T06:49:37.910Z,24.55
2019-01-04T06:52:05.485Z,22.43
2019-01-04T06:55:10.629Z,21.83
2019-01-04T06:57:38.201Z,20.77
2019-01-04T07:00:06.547Z,18.80
2019-01-04T07:02:34.524Z,19.53
2019-01-04T07:05:02.101Z,22.43
2019-01-04T07:07:29.684Z,19.53
2019-01-04T07:09:58.053Z,24.07
2019-01-04T07:12:26.400Z,22.60
2019-01-04T07:14:53.987Z,16.83
2019-01-04T07:17:21.946Z,24.50
2019-01-04T07:19:49.517Z,20.73
2019-01-04T07:22:17.096Z,21.57
2019-01-04T07:24:45.458Z,23.20
2019-01-04T07:27:13.038Z,21.67
2019-01-04T07:29:41.373Z,21.47
2019-01-04T07:32:09.248Z,23.07
2019-01-04T07:34:36.841Z,19.57
2019-01-04T07:37:04.401Z,21.43
2019-01-04T07:39:33.052Z,21.10
2019-01-04T07:42:00.638Z,23.20
2019-01-04T07:44:28.209Z,24.73
2019-01-04T07:46:56.872Z,24.03
2019-01-04T07:49:24.449Z,21.37
2019-01-04T07:51:52.022Z,20.87
2019-01-04T07:54:20.393Z,20.50
2019-01-04T07:56:47.965Z,17.73
2019-01-04T07:59:16.299Z,17.17
2019-01-04T08:01:44.191Z,14.07
2019-01-04T08:04:11.765Z,16.77
2019-01-04T08:06:39.344Z,20.33
2019-01-04T08:09:08.471Z,18.07
2019-01-04T08:11:36.040Z,16.53
2019-01-04T08:14:03.605Z,20.33
2019-01-04T08:16:31.264Z,18.57
2019-01-04T08:18:58.857Z,18.40
2019-01-04T08:21:26.441Z,20.13
2019-01-04T08:23:55.713Z,22.10
2019-01-04T08:26:23.284Z,14.87
2019-01-04T08:28:50.869Z,19.47
2019-01-04T08:31:19.269Z,19.80
2019-01-04T08:33:46.848Z,18.63
2019-01-04T08:36:14.415Z,19.37
2019-01-04T08:38:42.075Z,13.13
2019-01-04T08:41:09.647Z,13.27
2019-01-04T08:43:37.242Z,17.00
2019-01-04T08:46:05.584Z,18.90
2019-01-04T08:48:33.157Z,13.03
2019-01-04T08:51:00.723Z,12.33
2019-01-04T08:53:50.540Z,15.17
2019-01-04T08:56:18.886Z,12.47
2019-01-04T08:58:47.486Z,16.83
2019-01-04T09:01:15.659Z,9.77
2019-01-04T09:03:45.361Z,14.73
2019-01-04T09:06:12.959Z,14.23
2019-01-04T09:08:41.840Z,13.95
2019-01-04T09:11:10.130Z,15.27
2019-01-04T09:13:38.520Z,11.27
2019-01-04T09:16:07.011Z,10.57
2019-01-04T09:18:34.581Z,9.90
2019-01-04T09:21:02.150Z,10.10
2019-01-04T09:23:30.021Z,14.20
2019-01-04T09:25:57.598Z,10.47
2019-01-04T09:28:25.178Z,11.70
2019-01-04T09:30:52.811Z,9.63
2019-01-04T09:33:20.393Z,12.53
2019-01-04T09:35:47.968Z,12.20
2019-01-04T09:38:16.009Z,11.47
2019-01-04T09:40:43.556Z,12.20
2019-01-04T09:43:11.120Z,9.33
2019-01-04T09:45:39.092Z,10.80
2019-01-04T09:48:07.409Z,11.50
2019-01-04T09:50:34.983Z,11.50
2019-01-04T09:53:02.929Z,11.47
2019-01-04T09:55:30.501Z,10.40
2019-01-04T09:57:58.073Z,9.17
2019-01-04T10:00:26.597Z,8.77
2019-01-04T10:02:53.743Z,10.13
2019-01-04T10:05:21.308Z,8.97
2019-01-04T10:07:49.261Z,7.53
2019-01-04T10:10:17.888Z,8.17
2019-01-04T10:12:45.465Z,9.03
2019-01-04T10:15:13.336Z,9.80
2019-01-04T10:17:40.944Z,9.13
2019-01-04T10:20:08.484Z,10.40
2019-01-04T10:22:37.452Z,8.77
2019-01-04T10:25:05.042Z,10.33
2019-01-04T10:27:33.378Z,8.57
2019-01-04T10:30:01.019Z,8.35
2019-01-04T10:32:28.587Z,8.03
2019-01-04T10:34:56.150Z,7.03
2019-01-04T10:37:23.775Z,6.47
2019-01-04T10:39:52.106Z,6.40
2019-01-04T10:42:19.673Z,4.43
2019-01-04T10:44:47.321Z,5.83
2019-01-04T10:47:14.848Z,4.53
2019-01-04T10:49:42.426Z,5.07
2019-01-04T10:52:10.055Z,2.77
2019-01-04T10:54:38.399Z,4.73
2019-01-04T10:57:05.970Z,4.00
2019-01-04T10:59:34.326Z,3.53
2019-01-04T11:02:01.895Z,4.10
2019-01-04T11:04:29.760Z,3.10
2019-01-04T11:06:57.646Z,3.33
2019-01-04T11:09:25.211Z,3.83
2019-01-04T11:11:52.931Z,2.87
2019-01-04T11:14:20.801Z,3.30
2019-01-04T11:16:48.370Z,2.97
2019-01-04T11:19:15.935Z,4.90
2019-01-04T11:21:43.833Z,4.80
2019-01-04T11:24:32.702Z,6.53
2019-01-04T11:27:00.303Z,6.60
2019-01-04T11:29:36.640Z,7.07
2019-01-04T11:32:07.186Z,5.93
2019-01-04T11:34:41.478Z,4.70
2019-01-04T11:37:24.962Z,6.30
2019-01-04T11:39:58.567Z,4.03
2019-01-04T11:42:32.303Z,3.70
2019-01-04T11:45:05.593Z,5.80
2019-01-04T11:47:45.533Z,3.93
2019-01-04T11:50:36.966Z,6.00
2019-01-04T11:53:04.574Z,4.00
2019-01-04T11:55:32.911Z,4.10
2019-01-04T11:58:00.487Z,3.97
2019-01-04T12:00:28.451Z,4.07
2019-01-04T12:02:56.025Z,4.73
2019-01-04T12:05:23.611Z,3.80
2019-01-04T12:07:51.238Z,4.30
2019-01-04T12:10:18.813Z,4.17
2019-01-04T12:12:46.402Z,4.43
2019-01-04T12:15:14.829Z,5.37
2019-01-04T12:17:42.404Z,3.47
2019-01-04T12:20:09.973Z,4.33
2019-01-04T12:22:37.581Z,6.00
2019-01-04T12:25:05.150Z,5.17
2019-01-04T12:27:32.721Z,4.20
2019-01-04T12:30:00.628Z,5.82
2019-01-04T12:32:28.192Z,4.30
2019-01-04T12:34:55.763Z,5.62
2019-01-04T12:37:23.709Z,6.12
2019-01-04T12:39:51.272Z,4.50
2019-01-04T12:42:18.844Z,5.87
2019-01-04T12:44:47.635Z,6.70
2019-01-04T12:47:15.201Z,5.50
2019-01-04T12:49:42.763Z,6.78
2019-01-04T12:52:10.408Z,6.82
2019-01-04T12:54:37.980Z,4.57
2019-01-04T12:57:05.558Z,6.03
2019-01-04T12:59:34.615Z,7.17
2019-01-04T13:02:02.175Z,7.00
2019-01-04T13:04:29.747Z,6.60
2019-01-04T13:06:57.624Z,5.33
2019-01-04T13:09:25.301Z,6.55
2019-01-04T13:11:52.865Z,4.80
2019-01-04T13:14:21.327Z,5.97
2019-01-04T13:16:48.889Z,6.47
2019-01-04T13:19:16.491Z,6.50
2019-01-04T13:21:44.937Z,6.85
2019-01-04T13:24:12.512Z,6.40
2019-01-04T13:26:40.084Z,5.63
2019-01-04T13:29:08.465Z,6.17
2019-01-04T13:31:36.800Z,7.83
2019-01-04T13:34:04.362Z,6.47
2019-01-04T13:36:32.000Z,7.43
2019-01-04T13:38:59.566Z,7.97
2019-01-04T13:41:27.135Z,7.50
2019-01-04T13:43:54.800Z,7.97
2019-01-04T13:46:22.359Z,7.77
2019-01-04T13:48:50.235Z,8.77
2019-01-04T13:51:17.847Z,7.63
2019-01-04T13:53:46.182Z,9.10
2019-01-04T13:56:13.752Z,9.07
2019-01-04T13:58:42.147Z,9.53
2019-01-04T14:01:09.718Z,12.07
2019-01-04T14:03:37.284Z,9.70
2019-01-04T14:06:06.456Z,12.50
2019-01-04T14:08:34.026Z,11.77
2019-01-04T14:11:01.617Z,13.43
2019-01-04T14:13:30.012Z,14.73
2019-01-04T14:15:57.594Z,12.00
2019-01-04T14:18:25.150Z,12.03
2019-01-04T14:20:53.066Z,13.37
2019-01-04T14:23:28.903Z,13.03
2019-01-04T14:25:54.711Z,13.87
2019-01-04T14:28:22.373Z,13.67
2019-01-04T14:30:49.941Z,17.40
2019-01-04T14:33:17.510Z,16.87
2019-01-04T14:35:45.130Z,15.70
2019-01-04T14:38:12.729Z,16.00
2019-01-04T14:40:40.303Z,17.03
2019-01-04T14:43:08.357Z,16.23
2019-01-04T14:45:35.928Z,16.57
2019-01-04T14:48:03.499Z,15.13
2019-01-04T14:50:31.388Z,15.37
2019-01-04T14:52:59.732Z,22.83
2019-01-04T14:55:27.305Z,19.00
2019-01-04T14:57:55.346Z,16.40
2019-01-04T15:00:22.905Z,17.27
2019-01-04T15:02:50.486Z,20.67
2019-01-04T15:05:18.096Z,17.83
2019-01-04T15:07:46.434Z,15.83
2019-01-04T15:10:14.005Z,14.23
2019-01-04T15:12:42.000Z,17.53
2019-01-04T15:15:10.346Z,15.47
2019-01-04T15:17:37.936Z,15.53
2019-01-04T15:20:06.504Z,15.73
2019-01-04T15:22:34.073Z,14.77
2019-01-04T15:25:01.644Z,15.17
2019-01-04T15:27:29.601Z,15.30
2019-01-04T15:29:57.175Z,11.00
2019-01-04T15:32:24.745Z,12.57
2019-01-04T15:34:53.132Z,12.83
2019-01-04T15:37:20.707Z,13.03
2019-01-04T15:39:48.282Z,16.97
2019-01-04T15:42:16.158Z,15.90
2019-01-04T15:44:43.723Z,19.30
2019-01-04T15:47:11.303Z,13.50
2019-01-04T15:49:39.622Z,16.93
2019-01-04T15:52:07.290Z,17.20
2019-01-04T15:54:34.866Z,16.00
2019-01-04T15:57:02.503Z,15.60
2019-01-04T15:59:30.096Z,16.87
2019-01-04T16:01:57.710Z,19.03
2019-01-04T16:04:25.739Z,17.60
2019-01-04T16:06:53.441Z,20.85
2019-01-04T16:09:21.013Z,17.77
2019-01-04T16:11:48.722Z,19.53
2019-01-04T16:14:16.329Z,20.87
2019-01-04T16:16:43.913Z,19.83
2019-01-04T16:19:11.624Z,21.80
2019-01-04T16:21:39.350Z,20.33
2019-01-04T16:24:07.025Z,18.13
2019-01-04T16:26:35.443Z,17.97
2019-01-04T16:29:03.114Z,18.00
2019-01-04T16:31:30.756Z,16.33
2019-01-04T16:34:06.959Z,18.33
2019-01-04T16:36:34.564Z,18.60
2019-01-04T16:39:02.168Z,18.00
2019-01-04T16:41:29.804Z,17.27
2019-01-04T16:43:57.406Z,21.20
2019-01-04T16:46:24.998Z,20.73
2019-01-04T16:48:53.889Z,23.10
2019-01-04T16:51:22.258Z,25.85
2019-01-04T16:53:50.612Z,22.87
2019-01-04T16:56:18.353Z,22.80
2019-01-04T16:58:45.958Z,22.13
2019-01-04T17:01:13.558Z,22.57
2019-01-04T17:03:41.227Z,22.50
2019-01-04T17:06:08.805Z,21.77
2019-01-04T17:08:36.425Z,22.97
2019-01-04T17:11:04.815Z,26.37
2019-01-04T17:13:32.404Z,26.90
2019-01-04T17:15:59.985Z,26.87
2019-01-04T17:18:27.620Z,25.23
2019-01-04T17:20:55.259Z,27.47
2019-01-04T17:23:22.951Z,27.30
2019-01-04T17:25:50.633Z,33.33
2019-01-04T17:28:18.209Z,29.17
2019-01-04T17:30:45.781Z,31.23
2019-01-04T17:33:13.428Z,29.27
2019-01-04T17:35:41.000Z,31.57
2019-01-04T17:38:08.592Z,33.57
2019-01-04T17:40:37.342Z,33.92
2019-01-04T17:43:04.916Z,31.77
2019-01-04T17:45:32.493Z,30.77
2019-01-04T17:48:00.873Z,30.97
2019-01-04T17:50:29.215Z,33.47
2019-01-04T17:52:56.792Z,27.00
2019-01-04T17:55:24.758Z,29.37
2019-01-04T17:57:52.332Z,32.43
2019-01-04T18:00:19.900Z,31.50
2019-01-04T18:02:47.867Z,29.07
2019-01-04T18:05:15.441Z,33.72
2019-01-04T18:07:43.791Z,35.23
2019-01-04T18:10:11.416Z,33.13
2019-01-04T18:12:38.988Z,40.33
2019-01-04T18:15:06.563Z,37.60
2019-01-04T18:17:34.180Z,34.47
2019-01-04T18:20:01.765Z,35.10
2019-01-04T18:22:29.334Z,35.03
2019-01-04T18:24:57.042Z,40.10
2019-01-04T18:27:24.551Z,36.63
2019-01-04T18:29:52.147Z,35.67
2019-01-04T18:32:19.751Z,43.07
2019-01-04T18:34:47.326Z,43.57
2019-01-04T18:37:15.426Z,38.27
2019-01-04T18:39:44.531Z,35.93
2019-01-04T18:42:12.107Z,43.40
2019-01-04T18:44:39.681Z,40.10
2019-01-04T18:47:08.365Z,40.47
2019-01-04T18:49:35.947Z,44.07
2019-01-04T18:52:04.290Z,44.07
2019-01-04T18:54:32.262Z,44.80
2019-01-04T18:56:59.835Z,47.23
2019-01-04T18:59:27.405Z,45.23
2019-01-04T19:01:55.039Z,52.83
2019-01-04T19:04:22.660Z,45.87
2019-01-04T19:06:50.200Z,41.87
2019-01-04T19:09:18.587Z,47.73
2019-01-04T19:11:46.937Z,51.63
2019-01-04T19:14:14.507Z,43.13
2019-01-04T19:16:42.152Z,50.23
2019-01-04T19:19:09.717Z,49.70
2019-01-04T19:21:37.285Z,46.73
2019-01-04T19:24:04.902Z,47.33
2019-01-04T19:26:32.792Z,54.70
2019-01-04T19:29:00.375Z,49.87
2019-01-04T19:31:28.002Z,45.83
2019-01-04T19:33:55.580Z,43.93
2019-01-04T19:36:23.262Z,48.87
2019-01-04T19:38:50.884Z,49.27
2019-01-04T19:41:18.467Z,45.40
2019-01-04T19:43:46.045Z,44.40
2019-01-04T19:46:13.915Z,44.53
2019-01-04T19:48:41.493Z,47.73
2019-01-04T19:51:09.064Z,40.77
2019-01-04T19:53:38.540Z,42.73
2019-01-04T19:56:06.114Z,37.27
2019-01-04T19:58:33.706Z,41.80
2019-01-04T20:01:03.076Z,46.47
2019-01-04T20:03:30.676Z,45.70
2019-01-04T20:06:19.934Z,43.70
2019-01-04T20:09:13.780Z,42.03
2019-01-04T20:12:15.262Z,40.00
2019-01-04T20:15:17.005Z,49.80
2019-01-04T20:17:50.401Z,44.93
2019-01-04T20:20:17.104Z,41.13
2019-01-04T20:22:45.113Z,41.50
2019-01-04T20:25:31.051Z,44.70
2019-01-04T20:28:07.610Z,50.95
2019-01-04T20:30:37.983Z,49.87
2019-01-04T20:33:14.181Z,50.03
2019-01-04T20:36:00.478Z,46.53
2019-01-04T20:38:39.944Z,43.43
2019-01-04T20:41:07.874Z,43.33
2019-01-04T20:43:53.663Z,44.33
2019-01-04T20:46:29.999Z,51.17
2019-01-04T20:49:16.390Z,49.30
2019-01-04T20:51:44.002Z,44.23
2019-01-04T20:54:23.622Z,43.53
2019-01-04T20:56:57.244Z,42.93
2019-01-04T20:59:27.489Z,42.70
2019-01-04T21:01:58.530Z,44.80
2019-01-04T21:04:45.063Z,43.57
2019-01-04T21:07:21.147Z,44.27
2019-01-04T21:09:51.849Z,38.67
2019-01-04T21:12:31.565Z,47.97
2019-01-04T21:14:59.134Z,50.87
2019-01-04T21:17:33.306Z,51.77
2019-01-04T21:20:09.602Z,44.93
2019-01-04T21:22:40.883Z,47.33
2019-01-04T21:25:09.251Z,45.77
2019-01-04T21:27:46.584Z,43.77
2019-01-04T21:30:29.469Z,45.80
2019-01-04T21:33:12.976Z,43.97
2019-01-04T21:35:40.552Z,44.87
2019-01-04T21:38:14.415Z,48.93
2019-01-04T21:41:00.962Z,48.50
2019-01-04T21:43:34.359Z,44.17
2019-01-04T21:46:05.080Z,42.17
2019-01-04T21:48:32.645Z,41.77
2019-01-04T21:51:06.174Z,46.17
2019-01-04T21:53:53.770Z,41.50
2019-01-04T21:56:21.341Z,43.23
2019-01-04T21:59:07.008Z,43.27
2019-01-04T22:01:43.249Z,48.03
2019-01-04T22:04:10.832Z,41.30
2019-01-04T22:06:53.561Z,40.57
2019-01-04T22:09:32.749Z,41.40
2019-01-04T22:12:18.265Z,42.47
2019-01-04T22:14:51.752Z,38.97
2019-01-04T22:17:22.267Z,41.90
2019-01-04T22:19:55.326Z,44.00
2019-01-04T22:22:23.662Z,43.77
2019-01-04T22:24:54.017Z,42.50
2019-01-04T22:27:21.587Z,42.27
2019-01-04T22:29:52.361Z,49.23
2019-01-04T22:32:26.095Z,43.10
2019-01-04T22:35:02.182Z,46.63
2019-01-04T22:37:38.512Z,53.53
2019-01-04T22:40:11.952Z,51.03
2019-01-04T22:42:48.080Z,48.97
2019-01-04T22:45:33.757Z,45.70
2019-01-04T22:48:04.366Z,45.13
2019-01-04T22:50:37.650Z,43.80
2019-01-04T22:53:23.804Z,43.37
2019-01-04T22:55:51.382Z,39.60
2019-01-04T22:58:37.130Z,38.67
2019-01-04T23:01:07.314Z,37.40
2019-01-04T23:03:41.900Z,37.13
2019-01-04T23:06:09.475Z,43.00
2019-01-04T23:08:37.046Z,42.00
2019-01-04T23:11:13.500Z,42.47
2019-01-04T23:13:43.914Z,45.92
2019-01-04T23:16:30.710Z,47.62
2019-01-04T23:19:07.027Z,47.22
2019-01-04T23:22:02.342Z,48.67
2019-01-04T23:24:30.681Z,43.33
2019-01-04T23:27:00.974Z,40.10
2019-01-04T23:29:28.580Z,39.13
2019-01-04T23:32:01.684Z,39.83
2019-01-04T23:34:34.891Z,45.60
2019-01-04T23:37:08.997Z,42.27
2019-01-04T23:39:42.579Z,40.13
2019-01-04T23:42:10.148Z,44.47
2019-01-04T23:44:46.342Z,46.27
2019-01-04T23:47:32.653Z,45.20
2019-01-04T23:50:00.681Z,36.87
2019-01-04T23:52:34.175Z,40.47
2019-01-04T23:55:01.747Z,38.20
2019-01-04T23:57:32.165Z,44.13
