createdAt,value
2018-01-04T14:11:48.873Z,7.9
2018-01-04T14:12:09.163Z,8
2018-01-04T14:12:29.482Z,7.9
2018-01-04T14:12:49.713Z,7.8
2018-01-04T14:13:09.943Z,7.8
2018-01-04T14:13:30.256Z,7.9
2018-01-04T14:13:50.616Z,8
2018-01-04T14:14:10.836Z,7.8
2018-01-04T14:14:31.059Z,7.9
2018-01-04T14:14:51.255Z,7.9
2018-01-04T14:15:11.492Z,7.9
2018-01-04T14:15:31.731Z,7.8
2018-01-04T14:15:51.954Z,7.9
2018-01-04T14:16:12.157Z,7.8
2018-01-04T14:16:32.398Z,7.8
2018-01-04T14:16:52.683Z,7.9
2018-01-04T14:17:12.909Z,7.9
2018-01-04T14:17:33.139Z,7.8
2018-01-04T14:17:53.352Z,7.8
2018-01-04T14:18:13.648Z,7.8
2018-01-04T14:18:33.842Z,7.8
2018-01-04T14:18:54.054Z,7.8
2018-01-04T14:19:14.278Z,7.7
2018-01-04T14:19:34.506Z,7.7
2018-01-04T14:19:54.770Z,7.8
2018-01-04T14:20:14.992Z,7.8
2018-01-04T14:20:35.325Z,7.8
2018-01-04T14:20:55.588Z,7.7
2018-01-04T14:21:15.808Z,7.7
2018-01-04T14:21:36.017Z,7.7
2018-01-04T14:21:56.253Z,7.7
2018-01-04T14:22:16.490Z,7.7
2018-01-04T14:22:36.665Z,7.7
2018-01-04T14:22:56.879Z,7.7
2018-01-04T14:23:17.102Z,7.6
2018-01-04T14:23:37.324Z,7.6
2018-01-04T14:23:57.558Z,7.6
2018-01-04T14:24:17.789Z,7.6
2018-01-04T14:24:37.990Z,7.6
2018-01-04T14:24:58.216Z,7.6
2018-01-04T14:25:18.440Z,7.6
2018-01-04T14:25:38.669Z,7.6
2018-01-04T14:25:58.880Z,7.6
2018-01-04T14:26:19.150Z,7.6
2018-01-04T14:26:39.436Z,7.6
2018-01-04T14:26:59.685Z,7.6
2018-01-04T14:27:19.887Z,7.6
2018-01-04T14:27:40.115Z,7.6
2018-01-04T14:28:00.352Z,7.6
2018-01-04T14:28:20.585Z,7.5
2018-01-04T14:28:40.832Z,7.6
2018-01-04T14:29:01.060Z,7.6
2018-01-04T14:29:21.329Z,7.5
2018-01-04T14:29:41.555Z,7.5
2018-01-04T14:30:01.742Z,7.5
2018-01-04T14:30:21.951Z,7.5
2018-01-04T14:30:42.143Z,7.5
2018-01-04T14:31:02.404Z,7.4
2018-01-04T14:31:22.635Z,7.4
2018-01-04T14:31:42.901Z,7.3
2018-01-04T14:32:03.135Z,7.4
2018-01-04T14:32:23.498Z,7.5
2018-01-04T14:32:43.733Z,7.4
2018-01-04T14:33:03.966Z,7.4
2018-01-04T14:33:24.187Z,7.3
2018-01-04T14:33:44.397Z,7.4
2018-01-04T14:34:04.589Z,7.4
2018-01-04T14:34:24.800Z,7.4
2018-01-04T14:34:45.032Z,7.3
2018-01-04T14:35:05.247Z,7.2
2018-01-04T14:35:25.479Z,7.3
2018-01-04T14:35:45.702Z,7.2
2018-01-04T14:36:05.917Z,7.3
2018-01-04T14:36:26.143Z,7.2
2018-01-04T14:36:46.412Z,7.2
2018-01-04T14:37:06.637Z,7.2
2018-01-04T14:37:26.844Z,7.3
2018-01-04T14:37:47.094Z,7.2
2018-01-04T14:38:07.293Z,7.2
2018-01-04T14:38:27.482Z,7.2
2018-01-04T14:38:47.723Z,7.2
2018-01-04T14:39:07.911Z,7.2
2018-01-04T14:39:28.113Z,7.2
2018-01-04T14:39:48.333Z,7.1
2018-01-04T14:40:08.537Z,7.1
2018-01-04T14:40:28.759Z,7.1
2018-01-04T14:40:48.962Z,7.2
2018-01-04T14:41:09.549Z,7.1
2018-01-04T14:41:29.775Z,7.1
2018-01-04T14:41:49.970Z,7.1
2018-01-04T14:42:10.253Z,7.1
2018-01-04T14:42:30.507Z,7.1
2018-01-04T14:42:50.773Z,7
2018-01-04T14:43:11.023Z,7.1
2018-01-04T14:43:31.221Z,7.1
2018-01-04T14:43:51.433Z,7.1
2018-01-04T14:44:11.696Z,7.1
2018-01-04T14:44:31.932Z,7.1
2018-01-04T14:44:52.142Z,7
2018-01-04T14:45:12.372Z,6.9
2018-01-04T14:45:32.625Z,6.9
2018-01-04T14:45:52.824Z,6.9
2018-01-04T14:46:13.056Z,7
2018-01-04T14:46:33.272Z,6.9
2018-01-04T14:46:53.495Z,6.9
2018-01-04T14:47:13.745Z,7
2018-01-04T14:47:33.937Z,6.9
2018-01-04T14:47:54.165Z,6.9
2018-01-04T14:48:14.413Z,6.9
2018-01-04T14:48:34.626Z,6.9
2018-01-04T14:48:54.855Z,6.9
2018-01-04T14:49:15.052Z,6.8
2018-01-04T14:49:35.293Z,6.9
2018-01-04T14:49:55.531Z,6.9
2018-01-04T14:50:15.760Z,6.7
2018-01-04T14:50:36.000Z,6.8
2018-01-04T14:50:56.497Z,6.8
2018-01-04T14:51:16.736Z,6.8
2018-01-04T14:51:36.940Z,6.7
2018-01-04T14:51:57.185Z,6.8
2018-01-04T14:52:17.501Z,6.8
2018-01-04T14:52:37.716Z,6.8
2018-01-04T14:52:57.939Z,6.8
2018-01-04T14:53:18.178Z,6.8
2018-01-04T14:53:38.378Z,6.8
2018-01-04T14:53:58.570Z,6.7
2018-01-04T14:54:18.787Z,6.8
2018-01-04T14:54:39.005Z,6.7
2018-01-04T14:54:59.246Z,6.7
2018-01-04T14:55:19.473Z,6.7
2018-01-04T14:55:39.722Z,6.8
2018-01-04T14:55:59.957Z,6.7
2018-01-04T14:56:20.175Z,6.7
2018-01-04T14:56:40.414Z,6.7
2018-01-04T14:57:00.684Z,6.7
2018-01-04T14:57:20.936Z,6.8
2018-01-04T14:57:41.184Z,6.7
2018-01-04T14:58:01.379Z,6.7
2018-01-04T14:58:21.589Z,6.7
2018-01-04T14:58:41.821Z,6.7
2018-01-04T14:59:02.052Z,6.7
2018-01-04T14:59:23.124Z,6.7
2018-01-04T14:59:43.406Z,6.7
2018-01-04T15:00:03.614Z,6.7
2018-01-04T15:00:23.873Z,6.6
2018-01-04T15:00:44.162Z,6.7
2018-01-04T15:01:04.315Z,6.7
2018-01-04T15:01:24.605Z,6.7
2018-01-04T15:01:44.911Z,6.7
2018-01-04T15:02:05.300Z,6.7
2018-01-04T15:02:25.510Z,6.7
2018-01-04T15:02:46.303Z,6.7
2018-01-04T15:03:06.545Z,6.6
2018-01-04T15:03:26.856Z,6.7
2018-01-04T15:03:47.077Z,6.6
2018-01-04T15:04:07.280Z,6.6
2018-01-04T15:04:27.526Z,6.6
2018-01-04T15:04:47.722Z,6.6
2018-01-04T15:05:07.953Z,6.6
2018-01-04T15:05:28.129Z,6.7
2018-01-04T15:05:48.347Z,6.6
2018-01-04T15:06:08.574Z,6.6
2018-01-04T15:06:28.792Z,6.6
2018-01-04T15:06:49.022Z,6.6
2018-01-04T15:07:09.269Z,6.6
2018-01-04T15:07:29.555Z,6.5
2018-01-04T15:07:49.753Z,6.5
2018-01-04T15:08:10.001Z,6.5
2018-01-04T15:08:30.250Z,6.6
2018-01-04T15:08:50.506Z,6.5
2018-01-04T15:09:10.709Z,6.7
2018-01-04T15:09:31.710Z,6.5
2018-01-04T15:09:51.927Z,6.6
2018-01-04T15:10:12.141Z,6.5
2018-01-04T15:10:32.330Z,6.5
2018-01-04T15:10:52.641Z,6.5
2018-01-04T15:11:12.886Z,6.5
2018-01-04T15:11:33.063Z,6.7
2018-01-04T15:11:53.284Z,6.5
2018-01-04T15:12:13.536Z,6.5
2018-01-04T15:12:33.746Z,6.6
2018-01-04T15:12:53.950Z,6.6
2018-01-04T15:13:14.108Z,6.7
2018-01-04T15:13:34.392Z,6.6
2018-01-04T15:13:54.649Z,6.6
2018-01-04T15:14:14.883Z,6.5
2018-01-04T15:14:35.120Z,6.6
2018-01-04T15:14:55.336Z,6.6
2018-01-04T15:15:15.583Z,6.6
2018-01-04T15:15:35.824Z,6.6
2018-01-04T15:15:56.078Z,6.5
2018-01-04T15:16:16.286Z,6.5
2018-01-04T15:16:36.512Z,6.5
2018-01-04T15:16:56.740Z,6.6
2018-01-04T15:17:16.951Z,6.5
2018-01-04T15:17:37.238Z,6.6
2018-01-04T15:17:57.713Z,6.6
2018-01-04T15:18:17.965Z,6.5
2018-01-04T15:18:38.169Z,6.5
2018-01-04T15:18:58.393Z,6.5
2018-01-04T15:19:18.639Z,6.6
2018-01-04T15:19:38.844Z,6.6
2018-01-04T15:19:59.061Z,6.5
2018-01-04T15:20:19.283Z,6.5
2018-01-04T15:20:39.514Z,6.6
2018-01-04T15:20:59.741Z,6.6
2018-01-04T15:21:19.969Z,6.5
2018-01-04T15:21:40.189Z,6.5
2018-01-04T15:22:00.410Z,6.5
2018-01-04T15:22:20.668Z,6.6
2018-01-04T15:22:40.915Z,6.5
2018-01-04T15:23:01.140Z,6.5
2018-01-04T15:23:21.379Z,6.5
2018-01-04T15:23:41.972Z,6.5
2018-01-04T15:24:02.213Z,6.5
2018-01-04T15:24:22.463Z,6.5
2018-01-04T15:24:42.728Z,6.5
2018-01-04T15:25:03.044Z,6.6
2018-01-04T15:25:23.258Z,6.5
2018-01-04T15:25:43.351Z,6.5
2018-01-04T15:26:03.665Z,6.5
2018-01-04T15:26:23.886Z,6.5
2018-01-04T15:26:44.112Z,6.5
2018-01-04T15:27:04.346Z,6.6
2018-01-04T15:27:24.567Z,6.5
2018-01-04T15:27:44.774Z,6.5
2018-01-04T15:28:05.062Z,6.5
2018-01-04T15:28:25.320Z,6.5
2018-01-04T15:28:45.554Z,6.5
2018-01-04T15:29:05.761Z,6.5
