createdAt,value
2024-04-23T00:00:16.678Z,0.67
2024-04-23T00:01:16.719Z,0.71
2024-04-23T00:02:16.705Z,0.71
2024-04-23T00:03:16.722Z,0.71
2024-04-23T00:04:16.722Z,0.71
2024-04-23T00:05:16.830Z,0.68
2024-04-23T00:06:16.818Z,0.65
2024-04-23T00:07:16.871Z,0.68
2024-04-23T00:08:16.946Z,0.66
2024-04-23T00:09:17.019Z,0.63
2024-04-23T00:10:17.124Z,0.61
2024-04-23T00:11:17.314Z,0.63
2024-04-23T00:12:17.322Z,0.60
2024-04-23T00:13:17.341Z,0.59
2024-04-23T00:14:17.451Z,0.64
2024-04-23T00:15:17.541Z,0.64
2024-04-23T00:16:17.622Z,0.63
2024-04-23T00:17:17.702Z,0.63
2024-04-23T00:18:17.885Z,0.61
2024-04-23T00:19:17.856Z,0.62
2024-04-23T00:20:17.951Z,0.64
2024-04-23T00:21:18.031Z,0.60
2024-04-23T00:22:18.112Z,0.61
2024-04-23T00:23:18.190Z,0.62
2024-04-23T00:24:18.315Z,0.64
2024-04-23T00:25:18.367Z,0.64
2024-04-23T00:26:18.461Z,0.64
2024-04-23T00:27:18.520Z,0.63
2024-04-23T00:28:18.640Z,0.64
2024-04-23T00:29:18.706Z,0.62
2024-04-23T00:30:18.816Z,0.64
2024-04-23T00:31:18.881Z,0.65
2024-04-23T00:32:19.029Z,0.64
2024-04-23T00:33:19.087Z,0.63
2024-04-23T00:34:19.122Z,0.67
2024-04-23T00:35:19.215Z,0.67
2024-04-23T00:36:19.288Z,0.67
2024-04-23T00:37:19.403Z,0.67
2024-04-23T00:38:19.458Z,0.67
2024-04-23T00:39:19.574Z,0.65
2024-04-23T00:40:19.646Z,0.66
2024-04-23T00:41:19.711Z,0.65
2024-04-23T00:42:19.818Z,0.65
2024-04-23T00:43:19.920Z,0.66
2024-04-23T00:44:20.004Z,0.63
2024-04-23T00:45:20.073Z,0.64
2024-04-23T00:46:20.168Z,0.66
2024-04-23T00:47:20.304Z,0.64
2024-04-23T00:48:20.485Z,0.67
2024-04-23T00:49:20.447Z,0.67
2024-04-23T00:50:20.518Z,0.66
2024-04-23T00:51:20.600Z,0.67
2024-04-23T00:52:20.712Z,0.65
2024-04-23T00:53:20.799Z,0.67
2024-04-23T00:54:20.881Z,0.68
2024-04-23T00:55:20.940Z,0.66
2024-04-23T00:56:21.044Z,0.70
2024-04-23T00:57:21.115Z,0.66
2024-04-23T00:58:21.208Z,0.68
2024-04-23T00:59:21.298Z,0.70
2024-04-23T01:00:21.379Z,0.68
2024-04-23T01:01:21.439Z,0.67
2024-04-23T01:02:21.536Z,0.67
2024-04-23T01:03:21.706Z,0.67
2024-04-23T01:04:21.722Z,0.69
2024-04-23T01:05:21.821Z,0.69
2024-04-23T01:06:21.889Z,0.73
2024-04-23T01:07:21.949Z,0.66
2024-04-23T01:08:22.019Z,0.66
2024-04-23T01:09:22.120Z,0.66
2024-04-23T01:10:22.182Z,0.64
2024-04-23T01:11:22.332Z,0.64
2024-04-23T01:12:22.358Z,0.62
2024-04-23T01:13:22.439Z,0.64
2024-04-23T01:14:22.555Z,0.63
2024-04-23T01:15:22.638Z,0.63
2024-04-23T01:16:22.700Z,0.64
2024-04-23T01:17:22.865Z,0.67
2024-04-23T01:18:22.926Z,0.63
2024-04-23T01:19:22.974Z,0.67
2024-04-23T01:20:23.063Z,0.64
2024-04-23T01:21:23.129Z,0.62
2024-04-23T01:22:23.239Z,0.61
2024-04-23T01:23:23.316Z,0.61
2024-04-23T01:24:23.426Z,0.60
2024-04-23T01:25:23.493Z,0.60
2024-04-23T01:26:23.572Z,0.60
2024-04-23T01:27:23.643Z,0.62
2024-04-23T01:28:23.752Z,0.61
2024-04-23T01:29:23.840Z,0.62
2024-04-23T01:30:23.925Z,0.63
2024-04-23T01:31:24.152Z,0.63
2024-04-23T01:32:24.186Z,0.62
2024-04-23T01:33:24.270Z,0.64
2024-04-23T01:34:24.321Z,0.60
2024-04-23T01:35:24.316Z,0.66
2024-04-23T01:36:24.395Z,0.65
2024-04-23T01:37:24.582Z,0.63
2024-04-23T01:38:24.572Z,0.62
2024-04-23T01:39:24.648Z,0.62
2024-04-23T01:40:24.772Z,0.63
2024-04-23T01:41:24.833Z,0.63
2024-04-23T01:42:24.921Z,0.66
2024-04-23T01:43:25.048Z,0.65
2024-04-23T01:44:25.108Z,0.64
2024-04-23T01:45:25.180Z,0.66
2024-04-23T01:46:25.321Z,0.67
2024-04-23T01:47:25.437Z,0.67
2024-04-23T01:48:25.451Z,0.65
2024-04-23T01:49:25.568Z,0.69
2024-04-23T01:50:25.592Z,0.69
2024-04-23T01:51:25.650Z,0.68
2024-04-23T01:52:25.822Z,0.67
2024-04-23T01:53:25.846Z,0.70
2024-04-23T01:54:25.922Z,0.72
2024-04-23T01:55:26.007Z,0.72
2024-04-23T01:56:26.102Z,0.71
2024-04-23T01:57:26.177Z,0.72
2024-04-23T01:58:26.301Z,0.72
2024-04-23T01:59:26.390Z,0.71
2024-04-23T02:00:26.429Z,0.70
2024-04-23T02:01:26.548Z,0.71
2024-04-23T02:02:26.623Z,0.70
2024-04-23T02:03:26.712Z,0.70
2024-04-23T02:04:26.810Z,0.75
2024-04-23T02:05:26.861Z,0.74
2024-04-23T02:06:26.960Z,0.74
2024-04-23T02:07:27.056Z,0.74
2024-04-23T02:08:27.097Z,0.70
2024-04-23T02:09:27.192Z,0.72
2024-04-23T02:10:27.314Z,0.73
2024-04-23T02:11:27.440Z,0.68
2024-04-23T02:12:27.480Z,0.69
2024-04-23T02:13:27.554Z,0.73
2024-04-23T02:14:27.606Z,0.74
2024-04-23T02:15:27.671Z,0.74
2024-04-23T02:16:27.747Z,0.72
2024-04-23T02:17:27.894Z,0.74
2024-04-23T02:18:28.128Z,0.77
2024-04-23T02:19:28.031Z,0.70
2024-04-23T02:20:28.107Z,0.72
2024-04-23T02:21:28.171Z,0.71
2024-04-23T02:22:28.284Z,0.70
2024-04-23T02:23:28.352Z,0.71
2024-04-23T02:24:28.446Z,0.73
2024-04-23T02:25:28.538Z,0.71
2024-04-23T02:26:28.617Z,0.73
2024-04-23T02:27:28.706Z,0.72
2024-04-23T02:28:28.792Z,0.70
2024-04-23T02:29:28.844Z,0.69
2024-04-23T02:30:28.930Z,0.70
2024-04-23T02:31:29.033Z,0.73
2024-04-23T02:32:29.158Z,0.74
2024-04-23T02:33:29.260Z,0.72
2024-04-23T02:34:29.349Z,0.74
2024-04-23T02:35:29.384Z,0.74
2024-04-23T02:36:29.441Z,0.77
2024-04-23T02:37:29.584Z,0.72
2024-04-23T02:38:29.609Z,0.73
2024-04-23T02:39:29.710Z,0.72
2024-04-23T02:40:29.943Z,0.69
2024-04-23T02:41:29.889Z,0.73
2024-04-23T02:42:29.966Z,0.74
2024-04-23T02:43:30.073Z,0.74
2024-04-23T02:44:30.120Z,0.77
2024-04-23T02:45:31.870Z,0.72
2024-04-23T02:46:30.231Z,0.77
2024-04-23T02:47:30.386Z,0.74
2024-04-23T02:48:30.392Z,0.76
2024-04-23T02:49:30.365Z,0.77
2024-04-23T02:50:30.370Z,0.79
2024-04-23T02:51:30.394Z,0.77
2024-04-23T02:52:30.476Z,0.76
2024-04-23T02:53:30.472Z,0.76
2024-04-23T02:54:30.598Z,0.78
2024-04-23T02:55:30.683Z,0.76
2024-04-23T02:56:30.756Z,0.76
2024-04-23T02:57:30.835Z,0.77
2024-04-23T02:58:30.973Z,0.70
2024-04-23T02:59:31.050Z,0.73
2024-04-23T03:00:31.165Z,0.71
2024-04-23T03:01:31.232Z,0.70
2024-04-23T03:02:31.390Z,0.69
2024-04-23T03:03:31.414Z,0.70
2024-04-23T03:04:31.555Z,0.70
2024-04-23T03:05:31.547Z,0.66
2024-04-23T03:06:31.626Z,0.69
2024-04-23T03:07:31.727Z,0.70
2024-04-23T03:08:34.619Z,0.72
2024-04-23T03:09:31.798Z,0.72
2024-04-23T03:10:31.797Z,0.72
2024-04-23T03:11:31.866Z,0.73
2024-04-23T03:12:31.786Z,0.74
2024-04-23T03:13:31.873Z,0.69
2024-04-23T03:14:31.822Z,0.70
2024-04-23T03:15:31.798Z,0.67
2024-04-23T03:16:31.832Z,0.70
2024-04-23T03:17:31.854Z,0.71
2024-04-23T03:18:31.859Z,0.70
2024-04-23T03:19:31.856Z,0.71
2024-04-23T03:20:31.846Z,0.73
2024-04-23T03:21:31.866Z,0.72
2024-04-23T03:22:31.838Z,0.70
2024-04-23T03:23:31.832Z,0.72
2024-04-23T03:24:31.836Z,0.71
2024-04-23T03:25:31.837Z,0.66
2024-04-23T03:26:31.830Z,0.69
2024-04-23T03:27:31.826Z,0.67
2024-04-23T03:28:31.856Z,0.70
2024-04-23T03:29:31.828Z,0.71
2024-04-23T03:30:31.820Z,0.68
2024-04-23T03:31:31.850Z,0.70
2024-04-23T03:32:31.870Z,0.69
2024-04-23T03:33:31.864Z,0.70
2024-04-23T03:34:31.816Z,0.72
2024-04-23T03:35:31.811Z,0.69
2024-04-23T03:36:31.923Z,0.68
2024-04-23T03:37:32.066Z,0.73
2024-04-23T03:38:32.079Z,0.76
2024-04-23T03:39:32.159Z,0.74
2024-04-23T03:40:32.332Z,0.75
2024-04-23T03:41:32.340Z,0.72
2024-04-23T03:42:32.431Z,0.73
2024-04-23T03:43:32.554Z,0.73
2024-04-23T03:44:34.902Z,0.75
2024-04-23T03:45:32.589Z,0.77
2024-04-23T03:46:32.626Z,0.76
2024-04-23T03:47:32.713Z,0.74
2024-04-23T03:48:32.623Z,0.74
2024-04-23T03:49:32.713Z,0.77
2024-04-23T03:50:32.643Z,0.76
2024-04-23T03:51:32.608Z,0.75
2024-04-23T03:52:32.621Z,0.79
2024-04-23T03:53:32.631Z,0.77
2024-04-23T03:54:32.638Z,0.73
2024-04-23T03:55:32.637Z,0.78
2024-04-23T03:56:32.625Z,0.78
2024-04-23T03:57:32.630Z,0.76
2024-04-23T03:58:32.632Z,0.75
2024-04-23T03:59:32.587Z,0.75
2024-04-23T04:00:32.631Z,0.75
2024-04-23T04:02:11.303Z,0.50
2024-04-23T04:03:11.198Z,0.50
2024-04-23T04:04:11.182Z,0.50
2024-04-23T04:05:11.186Z,0.50
2024-04-23T04:06:11.178Z,0.50
2024-04-23T04:07:11.157Z,0.51
2024-04-23T04:08:11.185Z,0.50
2024-04-23T04:09:11.181Z,0.55
2024-04-23T04:10:11.209Z,0.55
2024-04-23T04:11:11.262Z,0.54
2024-04-23T04:12:11.227Z,0.53
2024-04-23T04:13:20.934Z,0.57
2024-04-23T04:14:12.217Z,0.57
2024-04-23T04:15:11.180Z,0.57
2024-04-23T04:16:11.211Z,0.57
2024-04-23T04:17:11.269Z,0.58
2024-04-23T04:18:11.275Z,0.59
2024-04-23T04:19:11.187Z,0.57
2024-04-23T04:20:11.291Z,0.60
2024-04-23T04:21:11.212Z,0.57
2024-04-23T04:22:11.229Z,0.57
2024-04-23T04:23:11.238Z,0.56
2024-04-23T04:24:11.216Z,0.59
2024-04-23T04:25:11.232Z,0.57
2024-04-23T04:26:11.336Z,0.57
2024-04-23T04:27:11.312Z,0.55
2024-04-23T04:28:11.388Z,0.58
2024-04-23T04:29:11.519Z,0.54
2024-04-23T04:30:11.553Z,0.55
2024-04-23T04:31:11.754Z,0.52
2024-04-23T04:32:19.151Z,0.50
2024-04-23T04:33:19.199Z,0.50
2024-04-23T04:34:21.763Z,0.50
2024-04-23T04:35:19.054Z,0.50
2024-04-23T04:36:19.059Z,0.50
2024-04-23T04:37:19.066Z,0.50
2024-04-23T04:38:19.051Z,0.50
2024-04-23T04:39:19.069Z,0.50
2024-04-23T04:40:19.132Z,0.52
2024-04-23T04:41:19.234Z,0.51
2024-04-23T04:42:19.112Z,0.52
2024-04-23T04:43:19.138Z,0.51
2024-04-23T04:44:19.130Z,0.51
2024-04-23T04:45:19.278Z,0.53
2024-04-23T04:46:19.129Z,0.50
2024-04-23T04:47:19.360Z,0.52
2024-04-23T04:48:19.229Z,0.53
2024-04-23T04:49:19.163Z,0.52
2024-04-23T04:50:19.271Z,0.51
2024-04-23T04:51:19.156Z,0.53
2024-04-23T04:52:19.133Z,0.53
2024-04-23T04:53:19.163Z,0.54
2024-04-23T04:54:19.151Z,0.54
2024-04-23T04:55:19.161Z,0.52
2024-04-23T04:56:19.133Z,0.54
2024-04-23T04:57:19.155Z,0.53
2024-04-23T04:58:19.151Z,0.55
2024-04-23T04:59:19.163Z,0.53
2024-04-23T05:00:43.958Z,0.55
2024-04-23T05:01:19.140Z,0.55
2024-04-23T05:02:19.179Z,0.56
2024-04-23T05:03:19.166Z,0.57
2024-04-23T05:04:19.234Z,0.57
2024-04-23T05:05:19.175Z,0.58
2024-04-23T05:06:19.210Z,0.58
2024-04-23T05:07:19.199Z,0.57
2024-04-23T05:08:19.715Z,0.56
2024-04-23T05:09:19.168Z,0.57
2024-04-23T05:10:19.176Z,0.56
2024-04-23T05:11:19.200Z,0.55
2024-04-23T05:12:19.281Z,0.57
2024-04-23T05:13:19.164Z,0.55
2024-04-23T05:14:19.213Z,0.54
2024-04-23T05:15:19.179Z,0.54
2024-04-23T05:16:19.195Z,0.56
2024-04-23T05:17:19.222Z,0.56
2024-04-23T05:18:19.223Z,0.56
2024-04-23T05:19:19.177Z,0.55
2024-04-23T05:20:19.251Z,0.57
2024-04-23T05:21:19.346Z,0.55
2024-04-23T05:22:19.400Z,0.55
2024-04-23T05:23:19.473Z,0.58
2024-04-23T05:24:19.819Z,0.56
2024-04-23T05:25:19.595Z,0.57
2024-04-23T05:26:19.671Z,0.57
2024-04-23T05:27:19.720Z,0.56
2024-04-23T05:28:19.814Z,0.58
2024-04-23T05:29:19.895Z,0.58
2024-04-23T05:30:19.949Z,0.57
2024-04-23T05:31:20.024Z,0.58
2024-04-23T05:32:20.579Z,0.59
2024-04-23T05:33:20.222Z,0.58
2024-04-23T05:34:20.779Z,0.60
2024-04-23T05:35:20.332Z,0.60
2024-04-23T05:36:20.339Z,0.60
2024-04-23T05:37:20.447Z,0.59
2024-04-23T05:38:20.525Z,0.66
2024-04-23T05:39:20.598Z,0.70
2024-04-23T05:40:20.653Z,0.82
2024-04-23T05:41:21.703Z,0.89
2024-04-23T05:42:20.802Z,0.95
2024-04-23T05:43:20.885Z,1.01
2024-04-23T05:44:23.385Z,1.02
2024-04-23T05:46:43.421Z,1.08
2024-04-23T05:47:21.043Z,1.09
2024-04-23T05:48:21.053Z,1.20
2024-04-23T05:49:21.288Z,1.50
2024-04-23T05:50:26.007Z,2.06
2024-04-23T05:51:23.750Z,1.12
2024-04-23T05:52:29.524Z,1.31
2024-04-23T05:53:21.964Z,1.13
2024-04-23T05:54:20.959Z,1.37
2024-04-23T05:55:20.952Z,1.89
2024-04-23T05:56:21.002Z,3.13
2024-04-23T05:57:20.950Z,6.59
2024-04-23T05:58:20.987Z,9.09
2024-04-23T05:59:21.249Z,8.49
2024-04-23T06:00:21.003Z,8.54
2024-04-23T06:01:20.975Z,9.73
2024-04-23T06:02:20.958Z,9.78
2024-04-23T06:03:21.099Z,12.13
2024-04-23T06:04:21.083Z,14.32
2024-04-23T06:05:21.051Z,15.82
2024-04-23T06:06:21.113Z,21.17
2024-04-23T06:07:21.132Z,19.03
2024-04-23T06:08:21.265Z,16.36
2024-04-23T06:09:21.271Z,21.26
2024-04-23T06:10:21.222Z,26.15
2024-04-23T06:11:21.343Z,27.02
2024-04-23T06:12:21.260Z,31.41
2024-04-23T06:13:21.344Z,39.02
2024-04-23T06:14:21.759Z,47.90
2024-04-23T06:15:21.559Z,36.33
2024-04-23T06:16:21.599Z,31.16
2024-04-23T06:17:28.737Z,35.86
2024-04-23T06:18:22.783Z,36.25
2024-04-23T06:19:21.723Z,36.78
2024-04-23T06:20:21.756Z,39.39
2024-04-23T06:21:21.714Z,40.41
2024-04-23T06:22:21.710Z,45.94
2024-04-23T06:23:21.715Z,42.92
2024-04-23T06:24:21.762Z,40.07
2024-04-23T06:25:21.724Z,39.02
2024-04-23T06:26:21.738Z,45.74
2024-04-23T06:27:21.861Z,44.62
2024-04-23T06:28:21.951Z,37.71
2024-04-23T06:29:22.052Z,33.88
2024-04-23T06:30:23.030Z,34.09
2024-04-23T06:31:22.016Z,34.53
2024-04-23T06:32:22.199Z,37.30
2024-04-23T06:33:22.792Z,44.69
2024-04-23T06:34:22.332Z,50.51
2024-04-23T06:35:22.101Z,46.00
2024-04-23T06:36:22.062Z,43.15
2024-04-23T06:37:23.995Z,44.17
2024-04-23T06:38:22.134Z,43.85
2024-04-23T06:39:22.309Z,36.74
2024-04-23T06:40:22.168Z,30.81
2024-04-23T06:41:22.203Z,26.05
2024-04-23T06:42:22.265Z,23.39
2024-04-23T06:43:27.356Z,20.47
2024-04-23T06:44:23.778Z,20.47
2024-04-23T06:45:22.287Z,18.14
2024-04-23T06:46:22.284Z,16.56
2024-04-23T06:47:22.362Z,14.99
2024-04-23T06:48:22.377Z,14.86
2024-04-23T06:49:22.300Z,14.71
2024-04-23T06:50:22.288Z,14.55
2024-04-23T06:51:22.331Z,14.68
2024-04-23T06:52:22.280Z,15.44
2024-04-23T06:53:22.276Z,14.74
2024-04-23T06:54:22.282Z,14.67
2024-04-23T06:55:22.314Z,14.13
2024-04-23T06:56:22.288Z,13.59
2024-04-23T06:57:22.274Z,13.52
2024-04-23T06:58:24.407Z,13.39
2024-04-23T06:59:22.414Z,13.37
2024-04-23T07:00:22.808Z,13.16
2024-04-23T07:01:22.627Z,12.93
2024-04-23T07:02:22.945Z,12.92
2024-04-23T07:03:22.809Z,13.05
2024-04-23T07:04:22.855Z,13.34
2024-04-23T07:05:22.948Z,13.09
2024-04-23T07:06:23.049Z,13.18
2024-04-23T07:07:23.150Z,13.43
2024-04-23T07:08:23.199Z,13.25
2024-04-23T07:09:23.326Z,13.50
2024-04-23T07:10:23.479Z,13.42
2024-04-23T07:11:23.662Z,13.15
2024-04-23T07:12:23.633Z,13.23
2024-04-23T07:13:23.748Z,13.47
2024-04-23T07:14:23.797Z,13.35
2024-04-23T07:15:23.916Z,13.48
2024-04-23T07:16:24.027Z,14.15
2024-04-23T07:17:24.197Z,14.22
2024-04-23T07:18:24.327Z,14.36
2024-04-23T07:19:24.303Z,15.01
2024-04-23T07:20:24.453Z,15.84
2024-04-23T07:21:24.522Z,16.32
2024-04-23T07:22:24.615Z,16.43
2024-04-23T07:23:24.737Z,16.74
2024-04-23T07:24:24.768Z,16.58
2024-04-23T07:25:25.385Z,16.49
2024-04-23T07:26:24.891Z,16.11
2024-04-23T07:27:24.950Z,16.38
2024-04-23T07:28:24.971Z,16.32
2024-04-23T07:29:25.004Z,16.73
2024-04-23T07:30:25.502Z,16.44
2024-04-23T07:31:25.137Z,16.85
2024-04-23T07:32:25.271Z,16.33
2024-04-23T07:33:25.379Z,16.53
2024-04-23T07:34:25.252Z,16.64
2024-04-23T07:35:25.429Z,14.36
2024-04-23T07:36:25.352Z,12.45
2024-04-23T07:37:25.421Z,10.85
2024-04-23T07:38:25.487Z,9.59
2024-04-23T07:39:25.586Z,8.81
2024-04-23T07:40:25.776Z,8.37
2024-04-23T07:41:25.802Z,7.74
2024-04-23T07:42:25.893Z,7.05
2024-04-23T07:43:26.483Z,6.16
2024-04-23T07:44:26.805Z,5.85
2024-04-23T07:45:26.316Z,6.03
2024-04-23T07:46:26.251Z,4.76
2024-04-23T07:47:26.386Z,3.43
2024-04-23T07:48:26.505Z,2.40
2024-04-23T07:49:26.532Z,2.07
2024-04-23T07:50:26.620Z,1.98
2024-04-23T07:51:29.124Z,2.00
2024-04-23T07:52:26.837Z,1.97
2024-04-23T07:53:26.882Z,2.12
2024-04-23T07:54:26.896Z,2.36
2024-04-23T07:55:27.292Z,2.81
2024-04-23T07:56:26.939Z,3.14
2024-04-23T07:57:27.690Z,4.18
2024-04-23T07:58:27.023Z,4.25
2024-04-23T07:59:27.052Z,5.48
2024-04-23T08:00:27.268Z,5.90
2024-04-23T08:01:27.102Z,5.45
2024-04-23T08:02:27.264Z,6.11
2024-04-23T08:03:27.275Z,5.54
2024-04-23T08:04:27.363Z,6.39
2024-04-23T08:05:27.501Z,7.07
2024-04-23T08:06:27.587Z,6.59
2024-04-23T08:07:27.699Z,5.91
2024-04-23T08:08:27.798Z,5.50
2024-04-23T08:09:27.909Z,6.07
2024-04-23T08:10:27.998Z,5.85
2024-04-23T08:11:28.182Z,6.31
2024-04-23T08:12:28.238Z,6.50
2024-04-23T08:13:28.374Z,6.70
2024-04-23T08:14:28.474Z,6.57
2024-04-23T08:15:28.567Z,6.89
2024-04-23T08:16:28.691Z,8.05
2024-04-23T08:17:28.885Z,8.97
2024-04-23T08:18:28.903Z,9.45
2024-04-23T08:19:28.922Z,8.82
2024-04-23T08:20:29.004Z,9.33
2024-04-23T08:21:29.106Z,9.68
2024-04-23T08:22:29.188Z,9.13
2024-04-23T08:23:29.299Z,9.27
2024-04-23T08:24:29.366Z,9.47
2024-04-23T08:25:29.482Z,10.33
2024-04-23T08:26:29.575Z,10.71
2024-04-23T08:27:29.634Z,11.40
2024-04-23T08:28:29.840Z,11.62
2024-04-23T08:29:29.858Z,11.84
2024-04-23T08:30:30.398Z,11.15
2024-04-23T08:31:30.001Z,10.54
2024-04-23T08:32:31.046Z,10.14
2024-04-23T08:33:30.254Z,9.79
2024-04-23T08:34:30.853Z,10.17
2024-04-23T08:35:30.810Z,9.73
2024-04-23T08:36:30.471Z,8.14
2024-04-23T08:37:30.612Z,7.54
2024-04-23T08:38:31.179Z,6.30
2024-04-23T08:39:30.766Z,5.98
2024-04-23T08:40:30.937Z,10.98
2024-04-23T08:41:31.037Z,10.71
2024-04-23T08:42:31.555Z,7.99
2024-04-23T08:43:31.257Z,6.83
2024-04-23T08:44:31.322Z,6.05
2024-04-23T08:45:31.816Z,5.21
2024-04-23T08:47:18.397Z,0.50
2024-04-23T08:48:18.269Z,0.50
2024-04-23T08:49:18.190Z,0.50
2024-04-23T08:50:18.216Z,0.50
2024-04-23T08:51:18.339Z,0.50
2024-04-23T08:52:18.239Z,0.50
2024-04-23T08:53:18.271Z,0.52
2024-04-23T08:54:19.319Z,0.50
2024-04-23T08:55:18.245Z,0.50
2024-04-23T08:56:18.317Z,0.51
2024-04-23T08:57:18.340Z,0.50
2024-04-23T08:58:18.330Z,0.50
2024-04-23T08:59:18.408Z,0.50
2024-04-23T09:00:18.416Z,0.51
2024-04-23T09:01:18.489Z,0.50
2024-04-23T09:02:18.534Z,0.50
2024-04-23T09:03:52.848Z,0.50
2024-04-23T09:04:52.902Z,0.50
2024-04-23T09:05:52.898Z,0.50
2024-04-23T09:06:52.876Z,0.50
2024-04-23T09:07:52.929Z,0.50
2024-04-23T09:08:52.917Z,0.51
2024-04-23T09:09:52.854Z,0.51
2024-04-23T09:10:52.879Z,0.50
2024-04-23T09:11:52.919Z,0.51
2024-04-23T09:12:52.887Z,0.50
2024-04-23T09:13:52.966Z,0.50
2024-04-23T09:14:52.898Z,0.51
2024-04-23T09:15:52.917Z,0.51
2024-04-23T09:16:54.717Z,0.50
2024-04-23T09:17:52.930Z,0.51
2024-04-23T09:18:52.965Z,0.51
2024-04-23T09:19:52.962Z,0.51
2024-04-23T09:20:52.955Z,0.51
2024-04-23T09:21:52.953Z,0.51
2024-04-23T09:22:53.009Z,0.51
2024-04-23T09:23:52.923Z,0.50
2024-04-23T09:24:52.997Z,0.50
2024-04-23T09:25:52.984Z,0.50
2024-04-23T09:26:52.968Z,0.51
2024-04-23T09:27:53.002Z,0.50
2024-04-23T09:28:52.979Z,0.51
2024-04-23T09:29:52.945Z,0.51
2024-04-23T09:30:53.000Z,0.50
2024-04-23T09:31:53.078Z,0.50
2024-04-23T09:32:53.127Z,0.50
2024-04-23T09:33:52.975Z,0.51
2024-04-23T09:34:52.993Z,0.50
2024-04-23T09:35:52.956Z,0.50
2024-04-23T09:36:53.512Z,0.51
2024-04-23T09:37:52.968Z,0.50
2024-04-23T09:38:52.970Z,0.50
2024-04-23T09:39:52.965Z,0.50
2024-04-23T09:40:52.982Z,0.51
2024-04-23T09:41:52.986Z,0.50
2024-04-23T09:42:52.990Z,0.51
2024-04-23T09:43:53.019Z,0.52
2024-04-23T09:44:52.999Z,0.50
2024-04-23T09:45:53.009Z,0.50
2024-04-23T09:46:53.027Z,0.50
2024-04-23T09:47:53.058Z,0.51
2024-04-23T09:48:53.071Z,0.51
2024-04-23T09:49:55.105Z,0.50
2024-04-23T09:50:52.978Z,0.51
2024-04-23T09:51:53.510Z,0.52
2024-04-23T09:52:53.054Z,0.50
2024-04-23T09:53:53.007Z,0.50
2024-04-23T09:54:53.066Z,0.50
2024-04-23T09:55:53.114Z,0.51
2024-04-23T09:56:53.484Z,0.51
2024-04-23T09:57:53.183Z,0.51
2024-04-23T09:58:53.286Z,0.51
2024-04-23T09:59:53.302Z,0.51
2024-04-23T10:00:53.365Z,0.51
2024-04-23T10:01:53.423Z,0.51
2024-04-23T10:02:53.483Z,0.51
2024-04-23T10:03:53.518Z,0.51
2024-04-23T10:04:53.583Z,0.51
2024-04-23T10:05:53.592Z,0.51
2024-04-23T10:06:53.652Z,0.50
2024-04-23T10:07:53.744Z,0.50
2024-04-23T10:08:53.827Z,0.52
2024-04-23T10:09:53.937Z,0.51
2024-04-23T10:10:54.078Z,0.51
2024-04-23T10:11:54.202Z,0.50
2024-04-23T10:12:54.269Z,0.50
2024-04-23T10:13:54.349Z,0.51
2024-04-23T10:14:54.401Z,0.51
2024-04-23T10:15:54.542Z,0.51
2024-04-23T10:16:54.671Z,0.51
2024-04-23T10:17:54.903Z,0.51
2024-04-23T10:18:54.875Z,0.50
2024-04-23T10:19:54.929Z,0.50
2024-04-23T10:20:55.042Z,0.51
2024-04-23T10:21:55.121Z,0.52
2024-04-23T10:22:55.291Z,0.51
2024-04-23T10:23:55.326Z,0.52
2024-04-23T10:24:55.425Z,0.51
2024-04-23T10:25:55.550Z,0.52
2024-04-23T10:26:55.621Z,0.51
2024-04-23T10:27:55.753Z,0.51
2024-04-23T10:28:55.836Z,0.51
2024-04-23T10:29:55.964Z,0.51
2024-04-23T10:30:56.018Z,0.51
2024-04-23T10:31:56.144Z,0.51
2024-04-23T10:32:56.320Z,0.51
2024-04-23T10:33:56.314Z,0.52
2024-04-23T10:34:56.491Z,0.50
2024-04-23T10:35:56.530Z,0.50
2024-04-23T10:36:56.632Z,0.51
2024-04-23T10:37:56.846Z,0.52
2024-04-23T10:38:56.852Z,0.52
2024-04-23T10:39:56.975Z,0.50
2024-04-23T10:40:58.938Z,0.52
2024-04-23T10:41:57.155Z,0.50
2024-04-23T10:42:57.176Z,0.52
2024-04-23T10:43:57.303Z,0.50
2024-04-23T10:44:58.015Z,0.50
2024-04-23T10:45:57.435Z,0.50
2024-04-23T10:46:57.462Z,0.51
2024-04-23T10:47:59.438Z,0.50
2024-04-23T10:48:57.548Z,0.51
2024-04-23T10:49:57.642Z,0.50
2024-04-23T10:50:57.672Z,0.51
2024-04-23T10:51:57.789Z,0.50
2024-04-23T10:52:57.806Z,0.50
2024-04-23T10:53:57.874Z,0.50
2024-04-23T10:54:57.984Z,0.51
2024-04-23T10:55:58.118Z,0.51
2024-04-23T10:56:58.935Z,0.50
2024-04-23T10:57:58.254Z,0.50
2024-04-23T10:58:58.322Z,0.50
2024-04-23T10:59:58.398Z,0.50
2024-04-23T11:00:58.595Z,0.50
2024-04-23T11:01:58.568Z,0.62
2024-04-23T11:02:58.652Z,0.56
2024-04-23T11:03:58.797Z,0.68
2024-04-23T11:04:58.818Z,0.79
2024-04-23T11:05:58.815Z,0.76
2024-04-23T11:06:58.684Z,0.98
2024-04-23T11:07:58.752Z,1.14
2024-04-23T11:08:58.778Z,1.38
2024-04-23T11:09:58.850Z,1.45
2024-04-23T11:10:59.002Z,1.57
2024-04-23T11:11:59.517Z,1.69
2024-04-23T11:12:59.148Z,1.90
2024-04-23T11:13:59.277Z,1.91
2024-04-23T11:14:59.344Z,2.13
2024-04-23T11:15:59.442Z,2.24
2024-04-23T11:16:59.555Z,2.21
2024-04-23T11:17:59.745Z,2.39
2024-04-23T11:18:59.755Z,2.89
2024-04-23T11:19:59.838Z,2.92
2024-04-23T11:20:59.970Z,3.20
2024-04-23T11:22:00.076Z,3.26
2024-04-23T11:23:00.121Z,3.35
2024-04-23T11:24:00.166Z,3.90
2024-04-23T11:25:00.306Z,4.07
2024-04-23T11:26:00.379Z,4.22
2024-04-23T11:27:00.610Z,4.45
2024-04-23T11:28:00.502Z,4.09
2024-04-23T11:29:00.662Z,3.75
2024-04-23T11:30:00.752Z,3.62
2024-04-23T11:31:00.743Z,3.46
2024-04-23T11:32:01.266Z,3.35
2024-04-23T11:33:01.025Z,3.15
2024-04-23T11:34:00.935Z,2.95
2024-04-23T11:35:01.094Z,2.88
2024-04-23T11:36:01.151Z,2.79
2024-04-23T11:37:01.567Z,2.73
2024-04-23T11:38:01.473Z,2.70
2024-04-23T11:39:01.575Z,2.60
2024-04-23T11:40:01.739Z,2.45
2024-04-23T11:41:01.731Z,2.41
2024-04-23T11:42:01.799Z,2.24
2024-04-23T11:43:01.935Z,2.10
2024-04-23T11:44:02.063Z,2.09
2024-04-23T11:45:02.147Z,2.07
2024-04-23T11:46:02.271Z,1.91
2024-04-23T11:47:02.661Z,1.90
2024-04-23T11:48:02.663Z,1.83
2024-04-23T11:49:02.617Z,1.81
2024-04-23T11:50:02.884Z,1.77
2024-04-23T11:51:02.844Z,1.71
2024-04-23T11:52:03.801Z,1.69
2024-04-23T11:53:03.084Z,1.65
2024-04-23T11:54:03.036Z,1.63
2024-04-23T11:55:03.040Z,1.57
2024-04-23T11:56:03.150Z,1.56
2024-04-23T11:57:03.180Z,1.52
2024-04-23T11:58:03.269Z,1.47
2024-04-23T11:59:03.453Z,1.46
2024-04-23T12:00:03.512Z,1.45
2024-04-23T12:01:03.664Z,1.40
2024-04-23T12:02:03.776Z,1.39
2024-04-23T12:03:03.830Z,1.37
2024-04-23T12:04:03.977Z,1.33
2024-04-23T12:05:04.256Z,1.32
2024-04-23T12:06:04.266Z,1.27
2024-04-23T12:07:04.314Z,1.24
2024-04-23T12:08:04.512Z,1.23
2024-04-23T12:09:04.537Z,1.19
2024-04-23T12:10:04.647Z,1.19
2024-04-23T12:11:04.853Z,1.15
2024-04-23T12:12:04.935Z,1.11
2024-04-23T12:13:04.981Z,1.12
2024-04-23T12:14:05.198Z,1.10
2024-04-23T12:15:05.209Z,1.07
2024-04-23T12:16:05.373Z,1.06
2024-04-23T12:17:05.530Z,1.04
2024-04-23T12:18:05.526Z,1.02
2024-04-23T12:19:05.598Z,0.99
2024-04-23T12:20:05.767Z,0.99
2024-04-23T12:21:05.882Z,0.97
2024-04-23T12:22:05.976Z,0.97
2024-04-23T12:23:06.158Z,0.92
2024-04-23T12:24:06.191Z,0.93
2024-04-23T12:25:06.239Z,0.90
2024-04-23T12:26:06.398Z,0.90
2024-04-23T12:27:06.522Z,0.90
2024-04-23T12:28:06.586Z,0.88
2024-04-23T12:29:06.798Z,0.86
2024-04-23T12:30:06.770Z,0.86
2024-04-23T12:31:06.912Z,0.84
2024-04-23T12:32:07.219Z,0.82
2024-04-23T12:33:07.136Z,0.81
2024-04-23T12:34:07.218Z,0.83
2024-04-23T12:35:07.438Z,0.79
2024-04-23T12:36:07.451Z,0.78
2024-04-23T12:37:07.647Z,0.76
2024-04-23T12:38:07.749Z,0.77
2024-04-23T12:39:07.770Z,0.75
2024-04-23T12:40:07.878Z,0.73
2024-04-23T12:41:07.997Z,0.74
2024-04-23T12:42:08.082Z,0.74
2024-04-23T12:43:08.246Z,0.71
2024-04-23T12:44:08.412Z,0.72
2024-04-23T12:45:08.427Z,0.71
2024-04-23T12:46:08.551Z,0.68
2024-04-23T12:47:08.743Z,0.68
2024-04-23T12:48:08.985Z,0.68
2024-04-23T12:49:08.991Z,0.66
2024-04-23T12:50:09.153Z,0.67
2024-04-23T12:51:08.949Z,0.66
2024-04-23T12:52:08.950Z,0.65
2024-04-23T12:53:09.048Z,0.64
2024-04-23T12:54:09.069Z,0.62
2024-04-23T12:55:09.123Z,0.63
2024-04-23T12:56:09.243Z,0.61
2024-04-23T12:57:09.243Z,0.61
2024-04-23T12:58:09.301Z,0.60
2024-04-23T12:59:09.437Z,0.60
2024-04-23T13:00:09.409Z,0.59
2024-04-23T13:01:09.508Z,0.58
2024-04-23T13:02:09.729Z,0.58
2024-04-23T13:03:09.711Z,0.58
2024-04-23T13:04:09.765Z,0.57
2024-04-23T13:05:09.965Z,0.57
2024-04-23T13:06:09.969Z,0.57
2024-04-23T13:07:12.394Z,0.50
2024-04-23T13:08:10.092Z,0.49
2024-04-23T13:09:10.106Z,0.51
2024-04-23T13:10:10.016Z,0.51
2024-04-23T13:11:10.154Z,0.50
2024-04-23T13:12:10.100Z,0.52
2024-04-23T13:13:10.043Z,0.50
2024-04-23T13:14:10.140Z,0.51
2024-04-23T13:15:10.084Z,0.51
2024-04-23T13:16:10.062Z,0.55
2024-04-23T13:17:10.133Z,0.60
2024-04-23T13:18:10.148Z,0.68