createdAt,value
2023-04-14T00:01:01.058Z,100.00
2023-04-14T00:03:06.673Z,100.00
2023-04-14T00:05:12.609Z,100.00
2023-04-14T00:07:17.477Z,100.00
2023-04-14T00:09:22.314Z,100.00
2023-04-14T00:11:30.065Z,100.00
2023-04-14T00:13:34.970Z,100.00
2023-04-14T00:15:39.909Z,100.00
2023-04-14T00:17:45.032Z,100.00
2023-04-14T00:19:49.886Z,100.00
2023-04-14T00:21:54.778Z,100.00
2023-04-14T00:23:59.677Z,100.00
2023-04-14T00:26:04.556Z,100.00
2023-04-14T00:28:12.065Z,100.00
2023-04-14T00:30:17.221Z,100.00
2023-04-14T00:32:22.906Z,100.00
2023-04-14T00:34:27.788Z,100.00
2023-04-14T00:36:33.096Z,100.00
2023-04-14T00:38:38.929Z,100.00
2023-04-14T00:40:43.886Z,100.00
2023-04-14T00:42:50.815Z,100.00
2023-04-14T00:44:58.324Z,100.00
2023-04-14T00:47:04.677Z,100.00
2023-04-14T00:49:10.023Z,100.00
2023-04-14T00:51:14.956Z,100.00
2023-04-14T00:53:20.274Z,100.00
2023-04-14T00:55:24.941Z,100.00
2023-04-14T00:57:30.205Z,100.00
2023-04-14T00:59:34.965Z,100.00
2023-04-14T01:01:42.761Z,100.00
2023-04-14T01:03:48.675Z,100.00
2023-04-14T01:05:53.787Z,100.00
2023-04-14T01:07:58.921Z,100.00
2023-04-14T01:10:04.045Z,100.00
2023-04-14T01:12:18.969Z,100.00
2023-04-14T01:14:35.957Z,100.00
2023-04-14T01:16:45.661Z,100.00
2023-04-14T01:18:56.998Z,100.00
2023-04-14T01:21:08.510Z,100.00
2023-04-14T01:23:21.399Z,100.00
2023-04-14T01:25:58.926Z,100.00
2023-04-14T01:28:22.154Z,100.00
2023-04-14T01:30:50.740Z,100.00
2023-04-14T01:33:01.709Z,100.00
2023-04-14T01:35:13.547Z,100.00
2023-04-14T01:37:22.065Z,100.00
2023-04-14T01:39:36.324Z,100.00
2023-04-14T01:41:46.656Z,100.00
2023-04-14T01:43:56.981Z,100.00
2023-04-14T01:46:09.821Z,100.00
2023-04-14T01:48:20.162Z,100.00
2023-04-14T01:50:26.152Z,100.00
2023-04-14T01:52:32.994Z,100.00
2023-04-14T01:54:40.111Z,100.00
2023-04-14T01:56:47.160Z,100.00
2023-04-14T01:58:53.115Z,100.00
2023-04-14T02:00:59.241Z,100.00
2023-04-14T02:03:05.618Z,100.00
2023-04-14T02:05:14.376Z,100.00
2023-04-14T02:07:24.668Z,100.00
2023-04-14T02:09:33.555Z,100.00
2023-04-14T02:11:39.855Z,100.00
2023-04-14T02:13:46.346Z,100.00
2023-04-14T02:15:52.473Z,100.00
2023-04-14T02:18:00.152Z,100.00
2023-04-14T02:20:05.122Z,100.00
2023-04-14T02:22:12.876Z,100.00
2023-04-14T02:24:18.204Z,100.00
2023-04-14T02:26:26.739Z,100.00
2023-04-14T02:28:35.325Z,100.00
2023-04-14T02:30:43.754Z,100.00
2023-04-14T02:32:56.296Z,100.00
2023-04-14T02:35:07.209Z,100.00
2023-04-14T02:37:24.188Z,100.00
2023-04-14T02:39:34.720Z,100.00
2023-04-14T02:41:43.197Z,100.00
2023-04-14T02:43:57.147Z,100.00
2023-04-14T02:46:05.794Z,100.00
2023-04-14T02:48:14.386Z,100.00
2023-04-14T02:50:23.182Z,100.00
2023-04-14T02:52:43.490Z,100.00
2023-04-14T02:54:51.016Z,100.00
2023-04-14T02:56:57.629Z,100.00
2023-04-14T02:59:05.128Z,100.00
2023-04-14T03:01:12.476Z,100.00
2023-04-14T03:03:19.777Z,100.00
2023-04-14T03:05:27.679Z,100.00
2023-04-14T03:07:50.586Z,100.00
2023-04-14T03:09:57.896Z,100.00
2023-04-14T03:12:05.784Z,100.00
2023-04-14T03:14:11.474Z,100.00
2023-04-14T03:16:17.809Z,100.00
2023-04-14T03:18:24.200Z,100.00
2023-04-14T03:20:30.323Z,100.00
2023-04-14T03:22:39.146Z,100.00
2023-04-14T03:24:48.390Z,100.00
2023-04-14T03:26:59.202Z,100.00
2023-04-14T03:29:08.770Z,100.00
2023-04-14T03:31:16.660Z,100.00
2023-04-14T03:33:29.729Z,100.00
2023-04-14T03:35:37.321Z,100.00
2023-04-14T03:37:44.304Z,100.00
2023-04-14T03:39:53.638Z,100.00
2023-04-14T03:41:59.989Z,100.00
2023-04-14T03:44:07.395Z,100.00
2023-04-14T03:46:13.521Z,100.00
2023-04-14T03:48:22.163Z,100.00
2023-04-14T03:50:32.866Z,100.00
2023-04-14T03:52:40.963Z,100.00
2023-04-14T03:54:48.746Z,100.00
2023-04-14T03:56:57.623Z,100.00
2023-04-14T03:59:05.448Z,100.00
2023-04-14T04:01:12.118Z,100.00
2023-04-14T04:03:18.685Z,100.00
2023-04-14T04:05:25.177Z,100.00
2023-04-14T04:07:33.002Z,100.00
2023-04-14T04:09:41.449Z,100.00
2023-04-14T04:11:48.668Z,100.00
2023-04-14T04:13:58.406Z,100.00
2023-04-14T04:16:04.132Z,100.00
2023-04-14T04:18:10.979Z,100.00
2023-04-14T04:20:18.624Z,100.00
2023-04-14T04:22:29.189Z,100.00
2023-04-14T04:24:41.585Z,100.00
2023-04-14T04:26:53.347Z,100.00
2023-04-14T04:29:03.882Z,100.00
2023-04-14T04:31:09.709Z,100.00
2023-04-14T04:33:16.596Z,100.00
2023-04-14T04:35:23.884Z,100.00
2023-04-14T04:37:29.498Z,100.00
2023-04-14T04:39:35.199Z,100.00
2023-04-14T04:41:40.675Z,100.00
2023-04-14T04:43:45.600Z,100.00
2023-04-14T04:46:06.518Z,100.00
2023-04-14T04:48:12.905Z,100.00
2023-04-14T04:50:21.781Z,100.00
2023-04-14T04:52:26.703Z,100.00
2023-04-14T04:54:31.704Z,100.00
2023-04-14T04:56:37.089Z,100.00
2023-04-14T04:58:41.973Z,100.00
2023-04-14T05:00:46.876Z,100.00
2023-04-14T05:02:54.450Z,100.00
2023-04-14T05:04:59.551Z,100.00
2023-04-14T05:07:05.514Z,100.00
2023-04-14T05:09:10.658Z,100.00
2023-04-14T05:11:15.711Z,100.00
2023-04-14T05:13:20.803Z,100.00
2023-04-14T05:15:25.913Z,100.00
2023-04-14T05:17:30.816Z,100.00
2023-04-14T05:19:39.162Z,100.00
2023-04-14T05:21:44.139Z,100.00
2023-04-14T05:23:49.962Z,100.00
2023-04-14T05:25:54.852Z,100.00
2023-04-14T05:27:59.671Z,100.00
2023-04-14T05:30:04.518Z,100.00
2023-04-14T05:32:09.640Z,100.00
2023-04-14T05:34:15.285Z,100.00
2023-04-14T05:36:22.735Z,100.00
2023-04-14T05:38:27.949Z,100.00
2023-04-14T05:40:32.555Z,100.00
2023-04-14T05:42:37.422Z,100.00
2023-04-14T05:44:42.421Z,100.00
2023-04-14T05:46:47.455Z,100.00
2023-04-14T05:48:52.635Z,100.00
2023-04-14T05:50:57.256Z,100.00
2023-04-14T05:53:04.778Z,100.00
2023-04-14T05:55:10.913Z,100.00
2023-04-14T05:57:15.769Z,100.00
2023-04-14T05:59:21.177Z,100.00
2023-04-14T06:01:26.117Z,100.00
2023-04-14T06:03:31.139Z,100.00
2023-04-14T06:05:36.708Z,100.00
2023-04-14T06:07:42.396Z,100.00
2023-04-14T06:09:49.838Z,100.00
2023-04-14T06:11:54.854Z,100.00
2023-04-14T06:14:02.290Z,100.00
2023-04-14T06:16:07.659Z,100.00
2023-04-14T06:18:12.376Z,100.00
2023-04-14T06:20:18.778Z,100.00
2023-04-14T06:22:29.011Z,100.00
2023-04-14T06:24:34.668Z,100.00
2023-04-14T06:26:42.177Z,100.00
2023-04-14T06:28:47.290Z,100.00
2023-04-14T06:30:52.782Z,100.00
2023-04-14T06:32:57.659Z,100.00
2023-04-14T06:35:05.360Z,100.00
2023-04-14T06:37:10.677Z,100.00
2023-04-14T06:39:15.915Z,100.00
2023-04-14T06:41:20.856Z,100.00
2023-04-14T06:43:29.030Z,100.00
2023-04-14T06:45:33.909Z,100.00
2023-04-14T06:47:38.876Z,100.00
2023-04-14T06:49:43.877Z,100.00
2023-04-14T06:51:48.724Z,100.00
2023-04-14T06:53:53.652Z,100.00
2023-04-14T06:56:01.959Z,100.00
2023-04-14T06:58:06.894Z,100.00
2023-04-14T07:00:16.372Z,100.00
2023-04-14T07:02:21.502Z,100.00
2023-04-14T07:04:26.597Z,100.00
2023-04-14T07:06:31.647Z,100.00
2023-04-14T07:08:37.331Z,100.00
2023-04-14T07:10:42.281Z,100.00
2023-04-14T07:12:47.377Z,100.00
2023-04-14T07:14:53.842Z,100.00
2023-04-14T07:17:01.391Z,100.00
2023-04-14T07:19:06.303Z,100.00
2023-04-14T07:21:11.347Z,100.00
2023-04-14T07:23:16.252Z,100.00
2023-04-14T07:25:21.878Z,100.00
2023-04-14T07:27:28.928Z,100.00
2023-04-14T07:29:33.959Z,100.00
2023-04-14T07:31:40.293Z,100.00
2023-04-14T07:33:47.811Z,100.00
2023-04-14T07:36:01.240Z,100.00
2023-04-14T07:38:08.327Z,100.00
2023-04-14T07:40:13.714Z,100.00
2023-04-14T07:42:21.825Z,100.00
2023-04-14T07:44:26.710Z,100.00
2023-04-14T07:46:31.821Z,100.00
2023-04-14T07:48:38.785Z,100.00
2023-04-14T07:50:46.424Z,100.00
2023-04-14T07:52:51.264Z,100.00
2023-04-14T07:54:56.552Z,100.00
2023-04-14T07:57:01.592Z,100.00
2023-04-14T07:59:06.507Z,100.00
2023-04-14T08:01:11.348Z,100.00
2023-04-14T08:03:17.200Z,100.00
2023-04-14T08:05:22.262Z,100.00
2023-04-14T08:07:30.114Z,100.00
2023-04-14T08:09:35.031Z,100.00
2023-04-14T08:11:39.916Z,100.00
2023-04-14T08:13:46.680Z,100.00
2023-04-14T08:15:52.369Z,100.00
2023-04-14T08:17:57.332Z,100.00
2023-04-14T08:20:02.307Z,100.00
2023-04-14T08:22:07.259Z,100.00
2023-04-14T08:24:14.824Z,100.00
2023-04-14T08:26:19.719Z,100.00
2023-04-14T08:28:24.830Z,100.00
2023-04-14T08:30:31.894Z,100.00
2023-04-14T08:32:36.902Z,100.00
2023-04-14T08:35:38.042Z,100.00
2023-04-14T08:37:07.215Z,100.00
2023-04-14T08:39:14.689Z,100.00
2023-04-14T08:41:22.482Z,100.00
2023-04-14T08:43:28.691Z,100.00
2023-04-14T08:45:35.195Z,100.00
2023-04-14T08:47:43.220Z,100.00
2023-04-14T08:49:53.274Z,100.00
2023-04-14T08:52:01.174Z,100.00
2023-04-14T08:54:10.833Z,100.00
2023-04-14T08:56:20.957Z,100.00
2023-04-14T08:58:25.887Z,100.00
2023-04-14T09:00:31.188Z,100.00
2023-04-14T09:02:36.880Z,100.00
2023-04-14T09:04:42.744Z,100.00
2023-04-14T09:06:48.869Z,100.00
2023-04-14T09:08:56.010Z,100.00
2023-04-14T09:11:01.626Z,100.00
2023-04-14T09:13:10.807Z,100.00
2023-04-14T09:15:17.113Z,100.00
2023-04-14T09:17:22.102Z,100.00
2023-04-14T09:19:27.497Z,100.00
2023-04-14T09:21:50.759Z,100.00
2023-04-14T09:23:57.703Z,100.00
2023-04-14T09:26:02.644Z,100.00
2023-04-14T09:28:10.888Z,100.00
2023-04-14T09:30:17.811Z,100.00
2023-04-14T09:32:24.838Z,100.00
2023-04-14T09:34:29.896Z,100.00
2023-04-14T09:36:34.673Z,100.00
2023-04-14T09:38:41.164Z,100.00
2023-04-14T09:40:47.790Z,100.00
2023-04-14T09:42:52.734Z,100.00
2023-04-14T09:45:05.186Z,100.00
2023-04-14T09:47:10.231Z,100.00
2023-04-14T09:49:15.156Z,100.00
2023-04-14T09:51:20.087Z,100.00
2023-04-14T09:53:28.580Z,100.00
2023-04-14T09:55:34.056Z,100.00
2023-04-14T09:57:40.003Z,100.00
2023-04-14T09:59:49.418Z,100.00
2023-04-14T10:01:58.917Z,100.00
2023-04-14T10:04:04.665Z,100.00
2023-04-14T10:06:10.821Z,100.00
2023-04-14T10:08:16.241Z,100.00
2023-04-14T10:10:21.664Z,100.00
2023-04-14T10:12:26.802Z,100.00
2023-04-14T10:14:33.428Z,100.00
2023-04-14T10:16:38.376Z,100.00
2023-04-14T10:18:46.812Z,100.00
2023-04-14T10:20:52.493Z,100.00
2023-04-14T10:22:58.592Z,100.00
2023-04-14T10:25:05.320Z,100.00
2023-04-14T10:27:10.669Z,100.00
2023-04-14T10:29:15.899Z,100.00
2023-04-14T10:31:25.374Z,100.00
2023-04-14T10:33:30.998Z,100.00
2023-04-14T10:35:44.955Z,100.00
2023-04-14T10:37:55.259Z,100.00
2023-04-14T10:40:01.674Z,100.00
2023-04-14T10:42:06.772Z,100.00
2023-04-14T10:44:24.827Z,100.00
2023-04-14T10:46:46.114Z,100.00
2023-04-14T10:48:52.146Z,100.00
2023-04-14T10:51:02.124Z,100.00
2023-04-14T10:53:09.856Z,100.00
2023-04-14T10:55:14.773Z,100.00
2023-04-14T10:57:20.290Z,100.00
2023-04-14T10:59:25.197Z,100.00
2023-04-14T11:01:33.024Z,100.00
2023-04-14T11:03:47.574Z,100.00
2023-04-14T11:05:53.914Z,100.00
2023-04-14T11:08:03.270Z,100.00
2023-04-14T11:10:33.403Z,100.00
2023-04-14T11:12:46.174Z,100.00
2023-04-14T11:14:51.145Z,100.00
2023-04-14T11:17:04.334Z,100.00
2023-04-14T11:19:17.119Z,100.00
2023-04-14T11:21:22.143Z,100.00
2023-04-14T11:23:32.391Z,100.00
2023-04-14T11:25:37.364Z,100.00
2023-04-14T11:27:42.906Z,100.00
2023-04-14T11:29:51.538Z,100.00
2023-04-14T11:32:08.114Z,100.00
2023-04-14T11:34:13.126Z,100.00
2023-04-14T11:36:18.021Z,100.00
2023-04-14T11:38:24.495Z,100.00
2023-04-14T11:40:32.048Z,100.00
2023-04-14T11:42:37.002Z,100.00
2023-04-14T11:44:42.420Z,100.00
2023-04-14T11:46:47.493Z,100.00
2023-04-14T11:48:57.349Z,100.00
2023-04-14T11:51:03.986Z,100.00
2023-04-14T11:53:10.794Z,100.00
2023-04-14T11:55:16.795Z,100.00
2023-04-14T11:57:24.401Z,100.00
2023-04-14T11:59:29.799Z,100.00
2023-04-14T12:01:35.350Z,100.00
2023-04-14T12:03:40.472Z,100.00
2023-04-14T12:05:45.685Z,100.00
2023-04-14T12:07:51.565Z,100.00
2023-04-14T12:09:58.006Z,100.00
2023-04-14T12:12:03.040Z,100.00
2023-04-14T12:14:10.668Z,100.00
2023-04-14T12:16:16.748Z,100.00
2023-04-14T12:18:22.330Z,100.00
2023-04-14T12:20:28.697Z,100.00
2023-04-14T12:22:33.660Z,100.00
2023-04-14T12:24:38.948Z,100.00
2023-04-14T12:26:44.851Z,100.00
2023-04-14T12:29:01.348Z,100.00
2023-04-14T12:31:09.403Z,100.00
2023-04-14T12:33:15.173Z,100.00
2023-04-14T12:35:25.708Z,100.00
2023-04-14T12:37:31.395Z,100.00
2023-04-14T12:39:52.180Z,100.00
2023-04-14T12:42:01.684Z,100.00
2023-04-14T12:44:17.528Z,100.00
2023-04-14T12:46:32.895Z,100.00
2023-04-14T12:48:44.930Z,100.00
2023-04-14T12:50:51.816Z,100.00
2023-04-14T12:52:57.855Z,100.00
2023-04-14T12:55:03.301Z,100.00
2023-04-14T12:57:08.255Z,100.00
2023-04-14T12:59:14.787Z,100.00
2023-04-14T13:01:22.004Z,100.00
2023-04-14T13:03:41.541Z,100.00
2023-04-14T13:05:46.553Z,100.00
2023-04-14T13:07:51.655Z,100.00
2023-04-14T13:09:56.976Z,100.00
2023-04-14T13:12:02.930Z,98.19
2023-04-14T13:14:07.956Z,100.00
2023-04-14T13:16:16.232Z,100.00
2023-04-14T13:18:22.519Z,99.43
2023-04-14T13:20:30.643Z,100.00
2023-04-14T13:22:35.600Z,100.00
2023-04-14T13:24:40.610Z,100.00
2023-04-14T13:26:46.652Z,100.00
2023-04-14T13:28:52.002Z,100.00
2023-04-14T13:30:58.279Z,100.00
2023-04-14T13:33:03.176Z,98.72
2023-04-14T13:35:08.996Z,98.01
2023-04-14T13:37:16.699Z,99.82
2023-04-14T13:39:21.650Z,99.31
2023-04-14T13:41:26.777Z,99.62
2023-04-14T13:43:33.248Z,100.00
2023-04-14T13:45:38.909Z,100.00
2023-04-14T13:47:48.403Z,100.00
2023-04-14T13:49:53.361Z,99.83
2023-04-14T13:51:58.584Z,99.83
2023-04-14T13:54:05.915Z,99.63
2023-04-14T13:56:10.864Z,98.79
2023-04-14T13:58:16.081Z,97.07
2023-04-14T14:00:22.002Z,96.09
2023-04-14T14:02:27.368Z,96.03
2023-04-14T14:04:32.493Z,94.45
2023-04-14T14:06:37.587Z,95.63
2023-04-14T14:08:42.702Z,95.89
2023-04-14T14:10:50.186Z,95.38
2023-04-14T14:12:55.143Z,94.97
2023-04-14T14:15:00.114Z,92.42
2023-04-14T14:17:05.031Z,90.38
2023-04-14T14:19:11.198Z,90.40
2023-04-14T14:21:16.325Z,90.78
2023-04-14T14:23:21.210Z,91.72
2023-04-14T14:25:26.036Z,91.81
2023-04-14T14:27:33.946Z,91.08
2023-04-14T14:29:39.054Z,91.58
2023-04-14T14:31:44.024Z,91.23
2023-04-14T14:33:48.965Z,91.20
2023-04-14T14:35:53.910Z,90.42
2023-04-14T14:37:59.645Z,90.84
2023-04-14T14:40:05.916Z,89.63
2023-04-14T14:42:10.896Z,90.21
2023-04-14T14:44:18.396Z,92.79
2023-04-14T14:46:23.717Z,95.14
2023-04-14T14:48:28.380Z,100.00
2023-04-14T14:50:33.735Z,100.00
2023-04-14T14:52:38.647Z,100.00
2023-04-14T14:54:43.538Z,100.00
2023-04-14T14:56:48.484Z,100.00
2023-04-14T14:58:53.524Z,100.00
2023-04-14T15:01:01.086Z,100.00
2023-04-14T15:03:06.039Z,100.00
2023-04-14T15:05:12.436Z,100.00
2023-04-14T15:07:17.376Z,100.00
2023-04-14T15:09:22.269Z,100.00
2023-04-14T15:11:27.683Z,100.00
2023-04-14T15:13:32.943Z,100.00
2023-04-14T15:15:37.962Z,100.00
2023-04-14T15:17:45.729Z,100.00
2023-04-14T15:19:50.632Z,100.00
2023-04-14T15:21:56.061Z,100.00
2023-04-14T15:24:02.140Z,100.00
2023-04-14T15:26:07.606Z,100.00
2023-04-14T15:28:13.168Z,100.00
2023-04-14T15:30:18.675Z,100.00
2023-04-14T15:32:26.706Z,100.00
2023-04-14T15:34:34.308Z,100.00
2023-04-14T15:36:39.209Z,100.00
2023-04-14T15:38:44.563Z,100.00
2023-04-14T15:40:49.252Z,100.00
2023-04-14T15:42:54.408Z,100.00
2023-04-14T15:44:59.036Z,100.00
2023-04-14T15:47:05.215Z,100.00
2023-04-14T15:49:10.099Z,100.00
2023-04-14T15:51:17.623Z,100.00
2023-04-14T15:53:22.567Z,100.00
2023-04-14T15:55:28.073Z,100.00
2023-04-14T15:57:32.943Z,100.00
2023-04-14T15:59:37.863Z,100.00
2023-04-14T16:01:42.777Z,100.00
2023-04-14T16:03:49.194Z,100.00
2023-04-14T16:06:03.470Z,100.00
2023-04-14T16:08:11.497Z,100.00
2023-04-14T16:10:16.769Z,100.00
2023-04-14T16:12:21.851Z,100.00
2023-04-14T16:14:27.377Z,100.00
2023-04-14T16:16:32.778Z,100.00
2023-04-14T16:18:37.649Z,100.00
2023-04-14T16:20:42.549Z,100.00
2023-04-14T16:22:49.458Z,100.00
2023-04-14T16:24:57.014Z,100.00
2023-04-14T16:27:02.195Z,100.00
2023-04-14T16:29:07.568Z,100.00
2023-04-14T16:31:12.415Z,100.00
2023-04-14T16:33:17.549Z,100.00
2023-04-14T16:35:22.585Z,100.00
2023-04-14T16:37:28.544Z,100.00
2023-04-14T16:39:33.414Z,100.00
2023-04-14T16:41:40.905Z,100.00
2023-04-14T16:43:45.972Z,100.00
2023-04-14T16:45:51.654Z,100.00
2023-04-14T16:47:56.711Z,100.00
2023-04-14T16:50:01.775Z,100.00
2023-04-14T16:52:07.064Z,100.00
2023-04-14T16:54:11.940Z,100.00
2023-04-14T16:56:17.771Z,100.00
2023-04-14T16:58:25.514Z,100.00
2023-04-14T17:00:30.803Z,100.00
2023-04-14T17:02:38.465Z,100.00
2023-04-14T17:04:44.053Z,100.00
2023-04-14T17:06:49.377Z,100.00
2023-04-14T17:08:53.984Z,100.00
2023-04-14T17:10:59.041Z,100.00
2023-04-14T17:13:04.178Z,100.00
2023-04-14T17:15:13.206Z,100.00
2023-04-14T17:17:18.556Z,100.00
2023-04-14T17:19:23.186Z,100.00
2023-04-14T17:21:28.392Z,100.00
2023-04-14T17:23:33.292Z,100.00
2023-04-14T17:25:39.707Z,100.00
2023-04-14T17:27:44.590Z,100.00
2023-04-14T17:29:49.629Z,100.00
2023-04-14T17:31:57.149Z,100.00
2023-04-14T17:34:02.438Z,100.00
2023-04-14T17:36:08.826Z,100.00
2023-04-14T17:38:13.860Z,100.00
2023-04-14T17:40:19.205Z,100.00
2023-04-14T17:42:25.202Z,100.00
2023-04-14T17:44:34.252Z,100.00
2023-04-14T17:46:39.847Z,100.00
2023-04-14T17:48:47.441Z,100.00
2023-04-14T17:50:53.186Z,100.00
2023-04-14T17:52:58.243Z,100.00
2023-04-14T17:55:04.597Z,100.00
2023-04-14T17:57:13.143Z,100.00
2023-04-14T17:59:18.360Z,100.00
2023-04-14T18:01:24.742Z,100.00
2023-04-14T18:03:29.696Z,100.00
2023-04-14T18:05:37.561Z,100.00
2023-04-14T18:07:44.377Z,100.00
2023-04-14T18:09:49.495Z,100.00
2023-04-14T18:11:54.440Z,100.00
2023-04-14T18:14:00.361Z,100.00
2023-04-14T18:16:05.562Z,100.00
2023-04-14T18:18:10.477Z,100.00
2023-04-14T18:20:16.145Z,100.00
2023-04-14T18:22:24.071Z,100.00
2023-04-14T18:26:37.227Z,100.00
2023-04-14T18:28:42.756Z,100.00
2023-04-14T18:30:54.769Z,100.00
2023-04-14T18:33:01.018Z,100.00
2023-04-14T18:35:06.010Z,100.00
2023-04-14T18:37:11.055Z,100.00
2023-04-14T18:39:19.165Z,100.00
2023-04-14T18:41:24.868Z,100.00
2023-04-14T18:43:29.796Z,100.00
2023-04-14T18:45:34.822Z,100.00
2023-04-14T18:47:39.832Z,100.00
2023-04-14T18:49:45.041Z,100.00
2023-04-14T18:51:49.729Z,100.00
2023-04-14T18:53:54.600Z,100.00
2023-04-14T18:56:02.455Z,100.00
2023-04-14T18:58:12.496Z,100.00
2023-04-14T19:00:17.917Z,100.00
2023-04-14T19:02:22.985Z,100.00
2023-04-14T19:04:27.909Z,100.00
2023-04-14T19:06:32.900Z,100.00
2023-04-14T19:08:37.771Z,100.00
2023-04-14T19:10:42.835Z,100.00
2023-04-14T19:12:50.465Z,100.00
2023-04-14T19:14:55.651Z,100.00
2023-04-14T19:17:00.839Z,100.00
2023-04-14T19:19:05.689Z,100.00
2023-04-14T19:21:11.098Z,100.00
2023-04-14T19:23:15.977Z,100.00
2023-04-14T19:25:20.915Z,100.00
2023-04-14T19:27:26.534Z,100.00
2023-04-14T19:29:34.040Z,100.00
2023-04-14T19:31:39.431Z,100.00
2023-04-14T19:33:44.485Z,100.00
2023-04-14T19:35:49.730Z,100.00
2023-04-14T19:37:57.206Z,100.00
2023-04-14T19:40:02.474Z,100.00
2023-04-14T19:42:07.096Z,100.00
2023-04-14T19:44:12.255Z,100.00
2023-04-14T19:46:19.708Z,100.00
2023-04-14T19:48:25.516Z,100.00
2023-04-14T19:50:30.401Z,100.00
2023-04-14T19:52:35.235Z,100.00
2023-04-14T19:54:40.699Z,100.00
2023-04-14T19:56:45.530Z,100.00
2023-04-14T19:58:51.909Z,100.00
2023-04-14T20:00:59.011Z,100.00
2023-04-14T20:03:06.871Z,100.00
2023-04-14T20:05:12.946Z,100.00
2023-04-14T20:07:17.951Z,100.00
2023-04-14T20:09:22.816Z,100.00
2023-04-14T20:11:28.369Z,100.00
2023-04-14T20:13:35.127Z,100.00
2023-04-14T20:15:40.477Z,100.00
2023-04-14T20:17:45.903Z,100.00
2023-04-14T20:19:53.473Z,100.00
2023-04-14T20:21:58.637Z,100.00
2023-04-14T20:24:04.785Z,100.00
2023-04-14T20:26:09.670Z,100.00
2023-04-14T20:28:16.613Z,100.00
2023-04-14T20:30:22.173Z,100.00
2023-04-14T20:32:27.573Z,100.00
2023-04-14T20:34:33.207Z,100.00
2023-04-14T20:36:40.780Z,100.00
2023-04-14T20:38:45.783Z,100.00
2023-04-14T20:40:50.655Z,100.00
2023-04-14T20:42:55.683Z,100.00
2023-04-14T20:45:00.668Z,100.00
2023-04-14T20:47:06.114Z,100.00
2023-04-14T20:49:11.366Z,100.00
2023-04-14T20:51:15.998Z,100.00
2023-04-14T20:53:26.789Z,100.00
2023-04-14T20:55:31.700Z,100.00
2023-04-14T20:57:36.671Z,100.00
2023-04-14T20:59:41.561Z,100.00
2023-04-14T21:01:48.730Z,100.00
2023-04-14T21:03:53.837Z,100.00
2023-04-14T21:05:59.008Z,100.00
2023-04-14T21:08:03.962Z,100.00
2023-04-14T21:10:15.657Z,100.00
2023-04-14T21:12:20.516Z,100.00
2023-04-14T21:15:44.468Z,100.00
2023-04-14T21:16:51.082Z,100.00
2023-04-14T21:18:55.881Z,100.00
2023-04-14T21:21:00.750Z,100.00
2023-04-14T21:23:05.592Z,100.00
2023-04-14T21:25:13.269Z,100.00
2023-04-14T21:27:18.342Z,100.00
2023-04-14T21:29:23.276Z,100.00
2023-04-14T21:31:28.255Z,100.00
2023-04-14T21:33:33.627Z,100.00
2023-04-14T21:35:38.773Z,100.00
2023-04-14T21:37:43.548Z,100.00
2023-04-14T21:39:49.174Z,100.00
2023-04-14T21:41:58.012Z,100.00
2023-04-14T21:44:03.728Z,100.00
2023-04-14T21:46:08.961Z,100.00
2023-04-14T21:48:13.849Z,100.00
2023-04-14T21:50:18.712Z,100.00
2023-04-14T21:52:23.575Z,100.00
2023-04-14T21:54:30.346Z,100.00
2023-04-14T21:56:35.482Z,100.00
2023-04-14T21:58:43.153Z,100.00
2023-04-14T22:00:48.366Z,100.00
2023-04-14T22:02:53.151Z,100.00
2023-04-14T22:04:58.204Z,100.00
2023-04-14T22:07:03.098Z,100.00
2023-04-14T22:09:08.486Z,100.00
2023-04-14T22:11:13.173Z,100.00
2023-04-14T22:13:19.317Z,100.00
2023-04-14T22:15:26.957Z,100.00
2023-04-14T22:17:32.912Z,100.00
2023-04-14T22:19:37.846Z,100.00
2023-04-14T22:21:42.903Z,100.00
2023-04-14T22:23:47.866Z,100.00
2023-04-14T22:25:52.805Z,100.00
2023-04-14T22:27:57.969Z,100.00
2023-04-14T22:30:02.951Z,100.00
2023-04-14T22:32:10.592Z,100.00
2023-04-14T22:34:15.452Z,100.00
2023-04-14T22:36:20.423Z,100.00
2023-04-14T22:38:25.403Z,100.00
2023-04-14T22:40:30.492Z,100.00
2023-04-14T22:42:35.470Z,100.00
2023-04-14T22:44:40.419Z,100.00
2023-04-14T22:46:45.550Z,100.00
2023-04-14T22:48:53.187Z,100.00
2023-04-14T22:50:58.058Z,100.00
2023-04-14T22:53:03.054Z,100.00
2023-04-14T22:55:08.861Z,100.00
2023-04-14T22:57:13.937Z,100.00
2023-04-14T22:59:19.266Z,100.00
2023-04-14T23:01:24.664Z,100.00
2023-04-14T23:03:29.717Z,100.00
2023-04-14T23:05:37.094Z,100.00
2023-04-14T23:07:42.044Z,100.00
2023-04-14T23:09:47.186Z,100.00
2023-04-14T23:11:51.963Z,100.00
2023-04-14T23:13:56.828Z,100.00
2023-04-14T23:16:01.753Z,100.00
2023-04-14T23:18:06.866Z,100.00
2023-04-14T23:20:12.966Z,100.00
2023-04-14T23:22:21.046Z,100.00
2023-04-14T23:24:25.914Z,100.00
2023-04-14T23:26:31.224Z,100.00
2023-04-14T23:28:36.218Z,100.00
2023-04-14T23:30:41.895Z,100.00
2023-04-14T23:32:46.855Z,100.00
2023-04-14T23:34:51.741Z,100.00
2023-04-14T23:36:56.609Z,100.00
2023-04-14T23:39:04.211Z,100.00
2023-04-14T23:41:09.162Z,100.00
2023-04-14T23:43:14.289Z,100.00
2023-04-14T23:45:19.023Z,100.00
2023-04-14T23:47:24.048Z,100.00
2023-04-14T23:49:35.481Z,100.00
2023-04-14T23:51:41.398Z,100.00
2023-04-14T23:53:46.216Z,100.00
2023-04-14T23:55:54.083Z,100.00
