createdAt,value
2018-08-03T00:00:33.171Z,99.90
2018-08-03T00:03:02.010Z,99.90
2018-08-03T00:05:30.024Z,99.90
2018-08-03T00:07:57.967Z,99.90
2018-08-03T00:10:25.941Z,99.90
2018-08-03T00:12:53.892Z,99.90
2018-08-03T00:15:21.910Z,99.90
2018-08-03T00:17:49.848Z,99.90
2018-08-03T00:20:17.817Z,99.90
2018-08-03T00:22:45.788Z,99.90
2018-08-03T00:25:13.856Z,99.90
2018-08-03T00:27:41.794Z,99.90
2018-08-03T00:32:37.767Z,99.90
2018-08-03T00:35:05.730Z,99.90
2018-08-03T00:37:33.669Z,99.90
2018-08-03T00:40:01.673Z,99.90
2018-08-03T00:42:29.616Z,99.90
2018-08-03T00:44:57.599Z,99.90
2018-08-03T00:47:25.541Z,99.90
2018-08-03T00:49:53.543Z,99.90
2018-08-03T00:52:21.516Z,99.90
2018-08-03T00:54:49.456Z,99.90
2018-08-03T00:57:17.404Z,99.90
2018-08-03T01:02:13.363Z,99.90
2018-08-03T01:04:41.297Z,99.90
2018-08-03T01:12:05.173Z,99.90
2018-08-03T01:14:33.162Z,99.90
2018-08-03T01:17:01.096Z,99.90
2018-08-03T01:19:29.098Z,99.90
2018-08-03T01:21:57.065Z,99.90
2018-08-03T01:24:24.988Z,99.90
2018-08-03T01:26:53.239Z,99.90
2018-08-03T01:29:21.178Z,99.90
2018-08-03T01:31:49.160Z,99.90
2018-08-03T01:36:45.095Z,99.90
2018-08-03T01:39:13.032Z,99.90
2018-08-03T01:41:40.991Z,99.90
2018-08-03T01:44:08.962Z,99.90
2018-08-03T01:46:36.885Z,99.90
2018-08-03T01:49:04.964Z,99.90
2018-08-03T01:54:00.874Z,99.90
2018-08-03T01:58:56.872Z,99.90
2018-08-03T02:01:24.800Z,99.90
2018-08-03T02:03:52.886Z,99.90
2018-08-03T02:06:20.947Z,99.90
2018-08-03T02:16:12.697Z,99.90
2018-08-03T02:18:40.642Z,99.90
2018-08-03T02:23:36.583Z,99.90
2018-08-03T02:28:32.513Z,99.90
2018-08-03T02:33:28.415Z,99.90
2018-08-03T02:35:56.400Z,99.90
2018-08-03T02:38:24.445Z,99.90
2018-08-03T02:40:52.494Z,99.90
2018-08-03T02:43:20.511Z,99.90
2018-08-03T02:45:48.491Z,99.90
2018-08-03T02:48:16.426Z,99.90
2018-08-03T02:50:44.460Z,99.90
2018-08-03T02:53:12.446Z,99.90
2018-08-03T02:55:40.381Z,99.90
2018-08-03T03:00:36.315Z,99.90
2018-08-03T03:05:32.253Z,99.90
2018-08-03T03:10:28.120Z,99.90
2018-08-03T03:12:56.097Z,99.90
2018-08-03T03:15:24.116Z,99.90
2018-08-03T03:20:20.019Z,99.90
2018-08-03T03:22:47.953Z,99.90
2018-08-03T03:25:16.043Z,99.90
2018-08-03T03:27:43.976Z,99.90
2018-08-03T03:30:11.956Z,99.90
2018-08-03T03:32:39.981Z,99.90
2018-08-03T03:37:35.838Z,99.90
2018-08-03T03:42:31.788Z,99.90
2018-08-03T03:44:59.766Z,99.90
2018-08-03T03:47:27.747Z,99.90
2018-08-03T03:49:55.715Z,99.90
2018-08-03T03:52:23.684Z,99.90
2018-08-03T03:54:51.726Z,99.90
2018-08-03T03:57:19.681Z,99.90
2018-08-03T04:02:15.608Z,99.90
2018-08-03T04:07:11.503Z,99.90
2018-08-03T04:09:39.473Z,99.90
2018-08-03T04:12:07.453Z,99.90
2018-08-03T04:14:35.393Z,99.90
2018-08-03T04:17:03.365Z,99.90
2018-08-03T04:19:31.354Z,99.90
2018-08-03T04:21:59.340Z,99.90
2018-08-03T04:24:27.306Z,99.90
2018-08-03T04:26:55.278Z,99.90
2018-08-03T04:31:51.240Z,99.90
2018-08-03T04:36:47.220Z,99.90
2018-08-03T04:39:15.184Z,99.90
2018-08-03T04:41:43.133Z,99.90
2018-08-03T04:44:11.057Z,99.90
2018-08-03T04:46:39.015Z,99.90
2018-08-03T04:49:07.131Z,99.90
2018-08-03T04:51:35.134Z,99.90
2018-08-03T04:54:03.067Z,99.90
2018-08-03T04:56:31.029Z,99.90
2018-08-03T04:58:58.996Z,99.90
2018-08-03T05:01:26.995Z,99.90
2018-08-03T05:03:54.960Z,99.90
2018-08-03T05:06:22.941Z,99.90
2018-08-03T05:08:50.855Z,99.90
2018-08-03T05:16:14.820Z,99.90
2018-08-03T05:18:42.798Z,99.90
2018-08-03T05:21:10.714Z,99.90
2018-08-03T05:23:38.689Z,99.90
2018-08-03T05:26:06.633Z,99.90
2018-08-03T05:28:34.664Z,99.90
2018-08-03T05:31:02.640Z,99.90
2018-08-03T05:33:30.621Z,99.90
2018-08-03T05:35:58.668Z,99.90
2018-08-03T05:38:26.548Z,99.90
2018-08-03T05:40:54.535Z,99.90
2018-08-03T05:45:50.580Z,99.90
2018-08-03T05:53:14.568Z,99.90
2018-08-03T05:55:42.602Z,99.90
2018-08-03T05:58:10.576Z,99.90
2018-08-03T06:00:38.536Z,99.90
2018-08-03T06:03:06.605Z,99.90
2018-08-03T06:05:34.540Z,99.90
2018-08-03T06:08:02.541Z,99.90
2018-08-03T06:10:30.484Z,99.90
2018-08-03T06:12:58.501Z,99.90
2018-08-03T06:15:26.467Z,99.90
2018-08-03T06:20:22.407Z,99.90
2018-08-03T06:22:50.339Z,99.90
2018-08-03T06:25:18.310Z,99.90
2018-08-03T06:27:46.248Z,99.90
2018-08-03T06:35:10.154Z,99.90
2018-08-03T06:37:38.096Z,99.90
2018-08-03T06:40:06.182Z,99.90
2018-08-03T06:49:58.584Z,99.90
2018-08-03T06:54:54.517Z,99.90
2018-08-03T06:57:22.548Z,99.90
2018-08-03T06:59:50.458Z,99.90
2018-08-03T07:02:18.391Z,99.90
2018-08-03T07:04:46.344Z,99.90
2018-08-03T07:07:14.319Z,99.90
2018-08-03T07:12:10.207Z,99.90
2018-08-03T07:14:38.297Z,99.90
2018-08-03T07:17:06.229Z,99.90
2018-08-03T07:19:34.263Z,99.90
2018-08-03T07:22:02.203Z,99.90
2018-08-03T07:24:30.187Z,99.90
2018-08-03T07:26:58.174Z,99.90
2018-08-03T07:31:54.118Z,99.90
2018-08-03T07:36:50.072Z,99.90
2018-08-03T07:41:45.926Z,99.90
2018-08-03T07:44:13.888Z,99.90
2018-08-03T07:49:09.750Z,99.90
2018-08-03T07:51:37.778Z,99.90
2018-08-03T07:54:05.814Z,99.90
2018-08-03T07:56:33.740Z,99.90
2018-08-03T07:59:01.710Z,99.90
2018-08-03T08:01:29.644Z,99.90
2018-08-03T08:08:53.481Z,99.90
2018-08-03T08:11:21.457Z,99.90
2018-08-03T08:13:49.499Z,99.90
2018-08-03T08:16:17.421Z,99.90
2018-08-03T08:18:45.346Z,99.90
2018-08-03T08:21:13.317Z,99.90
2018-08-03T08:23:41.262Z,99.90
2018-08-03T08:26:09.239Z,99.90
2018-08-03T08:28:37.180Z,99.90
2018-08-03T08:33:33.152Z,99.90
2018-08-03T08:36:01.133Z,99.90
2018-08-03T08:38:29.069Z,99.90
2018-08-03T08:40:57.112Z,99.90
2018-08-03T08:45:52.970Z,99.90
2018-08-03T08:48:20.945Z,99.90
2018-08-03T08:50:48.864Z,99.90
2018-08-03T08:53:16.823Z,99.90
2018-08-03T08:55:44.765Z,99.90
2018-08-03T08:58:12.741Z,99.90
2018-08-03T09:00:40.663Z,99.90
2018-08-03T09:05:36.529Z,99.90
2018-08-03T09:08:04.490Z,99.90
2018-08-03T09:10:32.411Z,99.90
2018-08-03T09:13:00.376Z,99.90
2018-08-03T09:15:28.309Z,99.90
2018-08-03T09:17:56.232Z,99.90
2018-08-03T09:20:24.201Z,99.90
2018-08-03T09:25:20.110Z,99.90
2018-08-03T09:27:48.018Z,99.90
2018-08-03T09:30:15.992Z,99.90
2018-08-03T09:32:43.919Z,99.90
2018-08-03T09:35:11.874Z,99.90
2018-08-03T09:37:39.821Z,99.90
2018-08-03T09:40:07.768Z,99.90
2018-08-03T09:42:35.730Z,99.90
2018-08-03T09:45:04.124Z,99.90
2018-08-03T09:47:32.089Z,99.90
2018-08-03T09:50:00.025Z,99.90
2018-08-03T09:54:55.896Z,99.90
2018-08-03T09:57:23.886Z,99.90
2018-08-03T09:59:51.836Z,99.90
2018-08-03T10:02:19.852Z,99.90
2018-08-03T10:04:47.805Z,99.90
2018-08-03T10:07:15.806Z,99.90
2018-08-03T10:12:11.639Z,99.90
2018-08-03T10:19:35.464Z,99.90
2018-08-03T10:22:03.422Z,99.90
2018-08-03T10:24:31.427Z,99.90
2018-08-03T10:26:59.470Z,99.90
2018-08-03T10:29:27.473Z,99.90
2018-08-03T10:31:55.396Z,99.90
2018-08-03T10:34:23.345Z,99.90
2018-08-03T10:39:19.258Z,99.90
2018-08-03T10:41:47.213Z,99.90
2018-08-03T10:44:15.142Z,99.90
2018-08-03T10:46:43.099Z,99.90
2018-08-03T10:49:11.016Z,99.20
2018-08-03T10:51:38.941Z,98.80
2018-08-03T10:54:06.905Z,98.20
2018-08-03T10:56:34.825Z,98.00
2018-08-03T10:59:02.798Z,97.90
2018-08-03T11:01:30.856Z,97.50
2018-08-03T11:03:58.699Z,97.70
2018-08-03T11:06:26.640Z,98.40
2018-08-03T11:08:54.568Z,97.70
2018-08-03T11:11:22.523Z,98.60
2018-08-03T11:13:50.641Z,97.80
2018-08-03T11:16:18.394Z,96.80
2018-08-03T11:21:14.297Z,95.10
2018-08-03T11:23:42.227Z,92.60
2018-08-03T11:26:10.167Z,93.20
2018-08-03T11:31:06.005Z,84.40
2018-08-03T11:33:33.992Z,92.20
2018-08-03T11:36:01.982Z,92.10
2018-08-03T11:38:29.951Z,86.50
2018-08-03T11:40:57.963Z,80.10
2018-08-03T11:48:21.925Z,78.10
2018-08-03T11:50:49.886Z,78.10
2018-08-03T11:53:17.802Z,77.70
2018-08-03T11:58:13.693Z,74.60
2018-08-03T12:00:41.697Z,74.80
2018-08-03T12:03:09.631Z,74.70
2018-08-03T12:05:37.544Z,74.40
2018-08-03T12:10:33.446Z,73.10
2018-08-03T12:13:01.435Z,83.00
2018-08-03T12:17:57.535Z,71.40
2018-08-03T12:22:53.397Z,72.30
2018-08-03T12:25:21.341Z,70.00
2018-08-03T12:27:49.317Z,71.40
2018-08-03T12:30:17.288Z,69.90
2018-08-03T12:32:45.201Z,78.90
2018-08-03T12:37:41.086Z,69.10
2018-08-03T12:40:09.025Z,68.90
2018-08-03T12:42:36.949Z,68.70
2018-08-03T12:47:32.899Z,67.20
2018-08-03T12:52:28.838Z,66.30
2018-08-03T12:54:56.722Z,65.30
2018-08-03T12:57:24.713Z,65.00
2018-08-03T12:59:52.667Z,64.60
2018-08-03T13:07:16.586Z,64.30
2018-08-03T13:09:44.431Z,63.80
2018-08-03T13:12:12.450Z,63.60
2018-08-03T13:14:40.411Z,61.60
2018-08-03T13:17:08.567Z,70.00
2018-08-03T13:19:36.591Z,69.40
2018-08-03T13:27:00.460Z,60.00
2018-08-03T13:29:28.458Z,59.30
2018-08-03T13:31:56.354Z,59.50
2018-08-03T13:34:24.346Z,66.90
2018-08-03T13:36:52.414Z,59.10
2018-08-03T13:39:20.355Z,59.60
2018-08-03T13:41:48.329Z,58.60
2018-08-03T13:44:16.311Z,57.70
2018-08-03T13:46:44.285Z,57.80
2018-08-03T13:49:12.221Z,57.60
2018-08-03T13:51:40.231Z,56.80
2018-08-03T13:54:08.175Z,55.90
2018-08-03T13:56:36.146Z,57.70
2018-08-03T13:59:04.357Z,57.00
2018-08-03T14:02:17.125Z,56.50
2018-08-03T14:04:45.079Z,61.60
2018-08-03T14:09:40.981Z,56.80
2018-08-03T14:12:09.027Z,63.90
2018-08-03T14:14:38.056Z,55.80
2018-08-03T14:19:34.097Z,54.80
2018-08-03T14:24:30.021Z,55.80
2018-08-03T14:26:58.041Z,54.70
2018-08-03T14:29:25.997Z,51.90
2018-08-03T14:31:54.116Z,51.20
2018-08-03T14:34:21.950Z,57.90
2018-08-03T14:36:49.976Z,50.40
2018-08-03T14:44:13.858Z,54.40
2018-08-03T14:46:41.897Z,51.90
2018-08-03T14:49:09.891Z,52.70
2018-08-03T14:51:38.160Z,49.80
2018-08-03T14:54:06.169Z,53.80
2018-08-03T14:59:02.197Z,52.40
2018-08-03T15:03:58.325Z,58.20
2018-08-03T15:08:54.306Z,50.90
2018-08-03T15:11:22.259Z,49.60
2018-08-03T15:13:50.226Z,48.30
2018-08-03T15:18:46.148Z,50.00
2018-08-03T15:21:14.118Z,48.90
2018-08-03T15:38:29.902Z,46.30
2018-08-03T15:40:57.958Z,46.50
2018-08-03T15:43:25.921Z,48.30
2018-08-03T15:45:53.900Z,49.10
2018-08-03T15:48:21.856Z,49.50
2018-08-03T15:55:45.738Z,50.10
2018-08-03T15:58:13.696Z,49.30
2018-08-03T16:00:41.750Z,48.90
2018-08-03T16:03:10.570Z,49.20
2018-08-03T16:05:38.521Z,58.30
2018-08-03T16:08:06.458Z,58.40
2018-08-03T16:10:34.414Z,49.90
2018-08-03T16:13:02.366Z,49.80
2018-08-03T16:17:58.374Z,50.90
2018-08-03T16:20:26.349Z,51.30
2018-08-03T16:22:54.316Z,50.30
2018-08-03T16:25:22.293Z,51.20
2018-08-03T16:27:50.264Z,58.50
2018-08-03T16:30:18.184Z,58.70
2018-08-03T16:32:46.166Z,49.40
2018-08-03T16:35:14.085Z,49.80
2018-08-03T16:42:38.501Z,50.80
2018-08-03T16:47:35.281Z,51.10
2018-08-03T16:50:03.483Z,51.30
2018-08-03T16:52:31.416Z,50.30
2018-08-03T16:54:59.388Z,51.00
2018-08-03T16:57:27.296Z,50.60
2018-08-03T16:59:55.276Z,50.90
2018-08-03T17:02:23.263Z,50.90
2018-08-03T17:07:19.321Z,51.20
2018-08-03T17:09:47.258Z,51.60
2018-08-03T17:17:11.269Z,51.80
2018-08-03T17:22:07.152Z,52.00
2018-08-03T17:24:35.145Z,52.20
2018-08-03T17:27:03.074Z,52.00
2018-08-03T17:29:31.037Z,52.60
2018-08-03T17:31:59.028Z,52.70
2018-08-03T17:34:27.002Z,52.90
2018-08-03T17:36:54.994Z,53.00
2018-08-03T17:39:22.943Z,52.70
2018-08-03T17:41:50.874Z,53.50
2018-08-03T17:44:18.853Z,53.90
2018-08-03T17:46:46.832Z,53.40
2018-08-03T17:49:14.774Z,53.70
2018-08-03T17:51:42.769Z,53.90
2018-08-03T17:54:10.714Z,54.30
2018-08-03T17:56:38.696Z,54.90
2018-08-03T17:59:06.727Z,55.30
2018-08-03T18:04:02.733Z,55.50
2018-08-03T18:06:30.721Z,64.50
2018-08-03T18:08:58.728Z,56.80
2018-08-03T18:11:26.715Z,56.70
2018-08-03T18:13:54.713Z,57.90
2018-08-03T18:16:22.675Z,58.40
2018-08-03T18:18:50.786Z,57.50
2018-08-03T18:23:46.663Z,58.90
2018-08-03T18:26:14.642Z,59.10
2018-08-03T18:28:42.715Z,68.70
2018-08-03T18:31:10.665Z,60.30
2018-08-03T18:33:38.653Z,61.00
2018-08-03T18:36:06.668Z,62.00
2018-08-03T18:38:34.598Z,63.20
2018-08-03T18:41:02.580Z,64.00
2018-08-03T18:43:30.522Z,64.60
2018-08-03T18:45:58.534Z,65.50
2018-08-03T18:50:54.423Z,66.00
2018-08-03T18:53:22.366Z,66.80
2018-08-03T18:55:50.284Z,67.40
2018-08-03T18:58:18.269Z,68.80
2018-08-03T19:03:14.141Z,70.00
2018-08-03T19:05:42.115Z,72.10
2018-08-03T19:08:10.108Z,74.00
2018-08-03T19:10:38.205Z,74.90
2018-08-03T19:18:02.085Z,77.80
2018-08-03T19:20:30.029Z,77.30
2018-08-03T19:22:57.998Z,77.50
2018-08-03T19:25:25.926Z,77.80
2018-08-03T19:27:53.894Z,77.80
2018-08-03T19:32:49.837Z,78.70
2018-08-03T19:35:17.805Z,79.30
2018-08-03T19:37:45.745Z,79.40
2018-08-03T19:40:13.753Z,79.70
2018-08-03T19:42:41.693Z,80.20
2018-08-03T19:50:06.535Z,80.90
2018-08-03T19:52:34.524Z,90.80
2018-08-03T19:57:30.394Z,81.60
2018-08-03T19:59:58.382Z,82.00
2018-08-03T20:04:54.328Z,82.40
2018-08-03T20:07:22.277Z,82.80
2018-08-03T20:09:50.206Z,83.10
2018-08-03T20:12:18.180Z,82.80
2018-08-03T20:14:46.168Z,83.30
2018-08-03T20:17:14.097Z,84.30
2018-08-03T20:19:44.882Z,84.80
2018-08-03T20:22:15.902Z,85.00
2018-08-03T20:24:43.971Z,84.80
2018-08-03T20:27:12.271Z,85.20
2018-08-03T20:32:08.208Z,85.40
2018-08-03T20:34:36.622Z,85.10
2018-08-03T20:37:04.701Z,86.00
2018-08-03T20:39:32.759Z,86.50
2018-08-03T20:42:00.754Z,86.20
2018-08-03T20:44:29.096Z,87.50
2018-08-03T20:46:57.042Z,87.50
2018-08-03T20:49:25.062Z,93.20
2018-08-03T20:51:53.036Z,93.60
2018-08-03T20:54:21.008Z,88.90
2018-08-03T20:56:48.979Z,89.20
2018-08-03T20:59:16.908Z,89.80
2018-08-03T21:01:44.903Z,89.80
2018-08-03T21:04:12.839Z,90.10
2018-08-03T21:09:10.504Z,90.60
2018-08-03T21:14:06.435Z,90.50
2018-08-03T21:28:55.791Z,91.40
2018-08-03T21:36:19.646Z,92.10
2018-08-03T21:38:47.616Z,92.00
2018-08-03T21:41:15.540Z,92.30
2018-08-03T21:43:43.547Z,92.10
2018-08-03T21:46:11.450Z,92.00
2018-08-03T21:51:07.371Z,92.10
2018-08-03T21:53:35.313Z,92.20
2018-08-03T21:56:03.269Z,92.10
2018-08-03T21:58:31.218Z,92.30
2018-08-03T22:00:59.220Z,92.20
2018-08-03T22:03:27.174Z,92.10
2018-08-03T22:05:55.136Z,92.30
2018-08-03T22:08:23.071Z,92.50
2018-08-03T22:18:15.161Z,92.70
2018-08-03T22:20:43.132Z,92.70
2018-08-03T22:23:11.097Z,92.60
2018-08-03T22:25:39.044Z,92.80
2018-08-03T22:30:35.003Z,92.80
2018-08-03T22:33:03.040Z,92.70
2018-08-03T22:37:59.012Z,93.00
2018-08-03T22:40:26.948Z,92.90
2018-08-03T22:42:54.959Z,92.70
2018-08-03T22:45:22.925Z,92.90
2018-08-03T22:47:50.853Z,93.00
2018-08-03T22:50:18.957Z,93.30
2018-08-03T22:52:46.946Z,93.30
2018-08-03T22:55:14.900Z,93.40
2018-08-03T22:57:42.827Z,93.50
2018-08-03T23:02:38.729Z,93.30
2018-08-03T23:05:06.723Z,93.60
2018-08-03T23:07:34.657Z,93.90
2018-08-03T23:10:02.669Z,94.10
2018-08-03T23:14:58.573Z,94.00
2018-08-03T23:17:26.537Z,94.00
2018-08-03T23:19:54.484Z,99.60
2018-08-03T23:22:22.462Z,99.40
2018-08-03T23:24:50.399Z,94.70
2018-08-03T23:27:18.365Z,94.90
2018-08-03T23:29:46.288Z,94.70
2018-08-03T23:32:14.257Z,94.80
2018-08-03T23:34:42.224Z,99.90
2018-08-03T23:37:10.192Z,99.90
2018-08-03T23:39:38.119Z,95.50
2018-08-03T23:42:06.072Z,95.70
2018-08-03T23:44:34.093Z,95.70
2018-08-03T23:47:02.017Z,95.90
2018-08-03T23:49:29.959Z,96.10
2018-08-03T23:54:25.826Z,96.30
2018-08-03T23:56:53.745Z,96.60
2018-08-03T23:59:21.702Z,96.60
