createdAt,value
2018-07-07T00:09:07.162Z,25.10
2018-07-07T00:24:10.855Z,25.01
2018-07-07T00:39:14.668Z,25.09
2018-07-07T00:54:18.572Z,24.67
2018-07-07T01:09:22.267Z,24.57
2018-07-07T01:24:26.064Z,24.90
2018-07-07T01:39:29.868Z,24.86
2018-07-07T01:54:33.549Z,24.80
2018-07-07T02:09:38.264Z,24.86
2018-07-07T02:24:42.003Z,24.75
2018-07-07T02:39:45.964Z,24.66
2018-07-07T02:54:49.664Z,24.61
2018-07-07T03:09:53.488Z,24.46
2018-07-07T03:24:57.240Z,24.49
2018-07-07T03:40:01.937Z,24.53
2018-07-07T03:55:05.805Z,24.54
2018-07-07T04:10:09.478Z,24.65
2018-07-07T04:25:13.297Z,25.37
2018-07-07T04:40:17.696Z,25.46
2018-07-07T04:55:21.527Z,26.00
2018-07-07T05:10:25.297Z,26.93
2018-07-07T05:25:29.157Z,27.54
2018-07-07T05:40:32.971Z,26.71
2018-07-07T05:55:36.778Z,26.92
2018-07-07T06:10:40.562Z,26.66
2018-07-07T06:25:44.310Z,26.81
2018-07-07T06:40:48.153Z,26.78
2018-07-07T06:55:51.900Z,26.85
2018-07-07T07:10:55.752Z,26.49
2018-07-07T07:25:59.574Z,27.55
2018-07-07T07:41:03.358Z,29.48
2018-07-07T07:56:07.168Z,31.18
2018-07-07T08:11:11.061Z,32.21
2018-07-07T08:26:14.844Z,33.19
2018-07-07T08:41:18.592Z,31.91
2018-07-07T08:56:22.348Z,30.58
2018-07-07T09:11:26.216Z,29.45
2018-07-07T09:26:29.930Z,27.58
2018-07-07T09:41:33.732Z,26.73
2018-07-07T09:56:37.583Z,26.29
2018-07-07T10:11:41.364Z,26.25
2018-07-07T10:26:45.188Z,26.22
2018-07-07T10:41:48.944Z,26.10
2018-07-07T10:56:52.672Z,25.95
2018-07-07T11:11:56.506Z,25.20
2018-07-07T11:27:00.099Z,25.70
2018-07-07T11:42:04.005Z,25.57
2018-07-07T11:57:08.486Z,25.75
2018-07-07T12:12:12.421Z,25.81
2018-07-07T12:27:16.844Z,25.70
2018-07-07T12:42:20.628Z,24.12
2018-07-07T12:57:24.468Z,23.19
2018-07-07T13:12:28.242Z,23.02
2018-07-07T13:27:32.042Z,22.91
2018-07-07T13:42:35.818Z,22.86
2018-07-07T13:57:39.694Z,23.31
2018-07-07T14:12:43.418Z,25.28
2018-07-07T14:27:47.169Z,25.87
2018-07-07T14:42:52.906Z,26.18
2018-07-07T14:57:56.733Z,26.36
2018-07-07T15:13:00.661Z,26.56
2018-07-07T15:28:04.393Z,26.87
2018-07-07T15:43:08.249Z,26.80
2018-07-07T15:58:12.085Z,26.67
2018-07-07T16:13:15.907Z,26.72
2018-07-07T16:28:19.725Z,26.63
2018-07-07T16:43:23.653Z,25.85
2018-07-07T16:58:28.322Z,26.01
2018-07-07T17:13:32.153Z,24.79
2018-07-07T17:28:36.997Z,23.38
2018-07-07T17:43:40.734Z,23.20
2018-07-07T17:58:45.669Z,22.69
2018-07-07T18:13:49.390Z,22.36
2018-07-07T18:28:53.352Z,22.09
2018-07-07T18:43:57.180Z,25.04
2018-07-07T18:59:00.941Z,25.36
2018-07-07T19:14:04.666Z,25.30
2018-07-07T19:29:08.507Z,25.40
2018-07-07T19:44:12.281Z,25.27
2018-07-07T19:59:16.113Z,25.17
2018-07-07T20:14:23.978Z,25.23
2018-07-07T20:29:27.738Z,25.11
2018-07-07T20:44:31.623Z,25.04
2018-07-07T20:59:35.394Z,25.11
2018-07-07T21:14:39.202Z,24.98
2018-07-07T21:29:42.973Z,24.93
2018-07-07T21:44:46.729Z,24.95
2018-07-07T21:59:50.514Z,24.83
2018-07-07T22:14:54.300Z,24.79
2018-07-07T22:29:58.068Z,24.89
2018-07-07T22:45:01.838Z,24.77
2018-07-07T23:00:05.758Z,24.71
2018-07-07T23:15:09.573Z,24.82
2018-07-07T23:30:13.345Z,24.65
2018-07-07T23:45:17.074Z,24.65
