createdAt,value
2019-04-26T00:00:40.740Z,65.73
2019-04-26T00:01:40.732Z,65.43
2019-04-26T00:02:40.717Z,66.14
2019-04-26T00:03:40.721Z,65.83
2019-04-26T00:04:40.696Z,65.77
2019-04-26T00:05:40.681Z,66.38
2019-04-26T00:06:45.715Z,66.61
2019-04-26T00:07:40.660Z,66.94
2019-04-26T00:08:40.669Z,67.15
2019-04-26T00:09:40.643Z,67.66
2019-04-26T00:10:40.625Z,67.69
2019-04-26T00:11:40.613Z,67.99
2019-04-26T00:12:40.602Z,68.10
2019-04-26T00:13:40.600Z,68.10
2019-04-26T00:14:40.577Z,68.61
2019-04-26T00:15:40.573Z,68.30
2019-04-26T00:16:40.574Z,68.54
2019-04-26T00:17:45.569Z,68.40
2019-04-26T00:18:40.550Z,68.10
2019-04-26T00:19:40.530Z,68.10
2019-04-26T00:20:40.518Z,67.99
2019-04-26T00:21:40.501Z,67.96
2019-04-26T00:22:40.511Z,67.55
2019-04-26T00:23:40.497Z,67.76
2019-04-26T00:24:40.473Z,67.76
2019-04-26T00:25:40.457Z,67.79
2019-04-26T00:26:40.453Z,67.96
2019-04-26T00:27:40.436Z,67.90
2019-04-26T00:28:45.473Z,67.99
2019-04-26T00:29:40.410Z,68.20
2019-04-26T00:30:40.407Z,67.99
2019-04-26T00:31:40.386Z,68.40
2019-04-26T00:32:40.379Z,68.10
2019-04-26T00:33:40.405Z,68.20
2019-04-26T00:34:40.372Z,68.30
2019-04-26T00:35:47.315Z,68.20
2019-04-26T00:36:41.331Z,67.96
2019-04-26T00:37:40.323Z,67.76
2019-04-26T00:38:40.312Z,67.59
2019-04-26T00:39:45.342Z,67.66
2019-04-26T00:40:40.310Z,67.79
2019-04-26T00:41:40.275Z,68.20
2019-04-26T00:42:40.262Z,68.10
2019-04-26T00:43:40.266Z,68.20
2019-04-26T00:44:40.257Z,68.30
2019-04-26T00:45:40.231Z,67.90
2019-04-26T00:46:40.218Z,67.99
2019-04-26T00:47:40.211Z,68.30
2019-04-26T00:48:40.195Z,68.20
2019-04-26T00:49:43.972Z,68.84
2019-04-26T00:50:45.194Z,69.25
2019-04-26T00:51:40.218Z,69.35
2019-04-26T00:52:40.230Z,69.05
2019-04-26T00:53:40.139Z,69.35
2019-04-26T00:54:40.154Z,69.46
2019-04-26T00:55:40.139Z,69.46
2019-04-26T00:56:40.105Z,69.25
2019-04-26T00:57:40.092Z,69.25
2019-04-26T00:58:40.079Z,68.95
2019-04-26T00:59:40.084Z,69.35
2019-04-26T01:00:40.058Z,69.25
2019-04-26T01:01:45.935Z,69.25
2019-04-26T01:02:40.050Z,69.25
2019-04-26T01:03:40.025Z,69.25
2019-04-26T01:04:40.027Z,69.22
2019-04-26T01:05:40.002Z,69.22
2019-04-26T01:06:39.994Z,69.63
2019-04-26T01:07:39.978Z,68.91
2019-04-26T01:08:39.966Z,68.61
2019-04-26T01:09:39.974Z,68.44
2019-04-26T01:10:39.944Z,69.02
2019-04-26T01:11:39.940Z,68.64
2019-04-26T01:12:44.955Z,68.74
2019-04-26T01:13:39.911Z,68.64
2019-04-26T01:14:39.916Z,68.54
2019-04-26T01:15:39.890Z,68.81
2019-04-26T01:16:39.880Z,68.84
2019-04-26T01:17:39.866Z,68.74
2019-04-26T01:18:39.872Z,68.54
2019-04-26T01:19:39.877Z,69.35
2019-04-26T01:20:39.837Z,69.25
2019-04-26T01:21:39.823Z,69.35
2019-04-26T01:22:39.807Z,68.84
2019-04-26T01:23:44.819Z,69.15
2019-04-26T01:24:39.812Z,69.46
2019-04-26T01:25:39.777Z,69.05
2019-04-26T01:26:39.763Z,69.05
2019-04-26T01:27:39.758Z,68.95
2019-04-26T01:28:39.741Z,69.15
2019-04-26T01:29:39.733Z,69.15
2019-04-26T01:30:39.742Z,69.35
2019-04-26T01:31:39.707Z,69.25
2019-04-26T01:32:39.698Z,69.35
2019-04-26T01:33:39.698Z,69.25
2019-04-26T01:34:44.693Z,69.35
2019-04-26T01:35:39.702Z,69.15
2019-04-26T01:36:39.651Z,68.84
2019-04-26T01:37:39.651Z,69.05
2019-04-26T01:38:39.658Z,69.25
2019-04-26T01:39:39.631Z,68.95
2019-04-26T01:40:39.644Z,69.35
2019-04-26T01:41:39.598Z,69.46
2019-04-26T01:42:39.618Z,69.46
2019-04-26T01:43:39.612Z,69.46
2019-04-26T01:44:39.609Z,69.56
2019-04-26T01:45:44.586Z,69.96
2019-04-26T01:46:39.538Z,69.86
2019-04-26T01:47:39.554Z,69.76
2019-04-26T01:48:39.516Z,70.17
2019-04-26T01:49:39.520Z,69.86
2019-04-26T01:50:39.510Z,70.17
2019-04-26T01:51:39.484Z,70.48
2019-04-26T01:52:39.476Z,70.51
2019-04-26T01:53:39.467Z,70.68
2019-04-26T01:54:39.455Z,70.07
2019-04-26T01:55:39.450Z,70.17
2019-04-26T01:56:44.448Z,70.27
2019-04-26T01:57:39.415Z,70.48
2019-04-26T01:58:39.411Z,70.27
2019-04-26T01:59:39.391Z,70.37
2019-04-26T02:00:39.408Z,70.17
2019-04-26T02:01:39.371Z,70.27
2019-04-26T02:02:39.360Z,70.27
2019-04-26T02:03:39.369Z,69.66
2019-04-26T02:04:39.332Z,69.66
2019-04-26T02:05:39.336Z,70.17
2019-04-26T02:06:39.314Z,69.66
2019-04-26T02:07:44.321Z,69.53
2019-04-26T02:08:39.294Z,69.83
2019-04-26T02:09:39.297Z,70.07
2019-04-26T02:10:39.285Z,70.27
2019-04-26T02:11:39.254Z,70.27
2019-04-26T02:12:39.247Z,70.07
2019-04-26T02:13:39.232Z,70.24
2019-04-26T02:14:39.224Z,70.27
2019-04-26T02:15:39.212Z,70.48
2019-04-26T02:16:39.210Z,70.68
2019-04-26T02:17:39.194Z,70.78
2019-04-26T02:18:44.204Z,70.78
2019-04-26T02:19:39.177Z,70.57
2019-04-26T02:20:39.163Z,70.57
2019-04-26T02:21:39.161Z,70.57
2019-04-26T02:22:39.139Z,70.37
2019-04-26T02:23:39.121Z,70.57
2019-04-26T02:24:39.110Z,70.57
2019-04-26T02:25:39.100Z,70.98
2019-04-26T02:26:39.104Z,70.57
2019-04-26T02:27:39.072Z,70.48
2019-04-26T02:28:39.060Z,70.04
2019-04-26T02:29:44.072Z,70.34
2019-04-26T02:30:39.042Z,69.93
2019-04-26T02:31:39.050Z,69.93
2019-04-26T02:32:39.019Z,70.48
2019-04-26T02:33:39.018Z,70.44
2019-04-26T02:34:38.994Z,70.14
2019-04-26T02:35:39.007Z,70.14
2019-04-26T02:36:56.153Z,70.14
2019-04-26T02:37:39.960Z,70.17
2019-04-26T02:38:38.949Z,69.93
2019-04-26T02:39:38.967Z,70.65
2019-04-26T02:40:44.075Z,70.44
2019-04-26T02:41:38.949Z,70.65
2019-04-26T02:42:38.916Z,70.04
2019-04-26T02:43:38.911Z,69.96
2019-04-26T02:44:38.907Z,70.14
2019-04-26T02:45:38.881Z,70.04
2019-04-26T02:46:38.870Z,70.04
2019-04-26T02:47:39.198Z,69.83
2019-04-26T02:48:38.840Z,70.14
2019-04-26T02:49:38.839Z,69.83
2019-04-26T02:50:38.819Z,70.24
2019-04-26T02:51:43.844Z,69.93
2019-04-26T02:52:39.271Z,69.93
2019-04-26T02:53:38.978Z,70.14
2019-04-26T02:54:38.772Z,70.24
2019-04-26T02:55:42.373Z,70.14
2019-04-26T02:56:40.111Z,70.14
2019-04-26T02:57:38.998Z,70.14
2019-04-26T02:58:39.130Z,70.24
2019-04-26T02:59:40.613Z,70.14
2019-04-26T03:00:39.189Z,69.83
2019-04-26T03:01:40.065Z,70.24
2019-04-26T03:02:43.718Z,70.44
2019-04-26T03:03:39.721Z,70.04
2019-04-26T03:04:39.473Z,70.14
2019-04-26T03:05:39.759Z,69.59
2019-04-26T03:06:40.386Z,69.70
2019-04-26T03:07:39.104Z,69.42
2019-04-26T03:08:39.340Z,69.32
2019-04-26T03:09:38.958Z,68.98
2019-04-26T03:10:40.252Z,68.68
2019-04-26T03:11:39.141Z,69.49
2019-04-26T03:12:39.509Z,69.02
2019-04-26T03:13:43.877Z,68.98
2019-04-26T03:14:39.787Z,68.88
2019-04-26T03:15:38.935Z,69.12
2019-04-26T03:16:39.474Z,69.19
2019-04-26T03:17:39.726Z,69.19
2019-04-26T03:18:39.467Z,68.91
2019-04-26T03:19:39.601Z,69.22
2019-04-26T03:20:40.051Z,68.98
2019-04-26T03:21:39.398Z,69.49
2019-04-26T03:22:39.422Z,68.81
2019-04-26T03:23:56.236Z,69.49
2019-04-26T03:24:44.449Z,68.88
2019-04-26T03:25:40.259Z,69.02
2019-04-26T03:26:39.554Z,69.39
2019-04-26T03:27:39.740Z,69.19
2019-04-26T03:28:40.033Z,68.98
2019-04-26T03:29:39.628Z,69.19
2019-04-26T03:30:47.866Z,68.68
2019-04-26T03:31:49.686Z,68.57
2019-04-26T03:32:49.319Z,68.68
2019-04-26T03:33:48.627Z,69.59
2019-04-26T03:34:48.997Z,68.68
2019-04-26T03:35:55.310Z,69.39
2019-04-26T03:36:41.176Z,68.68
2019-04-26T03:37:40.051Z,69.09
2019-04-26T03:38:39.802Z,69.09
2019-04-26T03:39:40.719Z,68.98
2019-04-26T03:40:40.234Z,69.32
2019-04-26T03:41:39.001Z,69.09
2019-04-26T03:42:38.896Z,69.39
2019-04-26T03:43:39.139Z,69.29
2019-04-26T03:44:39.027Z,69.19
2019-04-26T03:45:38.961Z,68.78
2019-04-26T03:46:45.166Z,68.98
2019-04-26T03:47:40.688Z,69.02
2019-04-26T03:48:39.753Z,68.81
2019-04-26T03:49:40.039Z,69.32
2019-04-26T03:50:39.707Z,69.63
2019-04-26T03:51:39.641Z,70.04
2019-04-26T03:52:40.162Z,70.07
2019-04-26T03:53:39.684Z,69.73
2019-04-26T03:54:39.825Z,69.63
2019-04-26T03:55:39.745Z,70.14
2019-04-26T03:56:39.821Z,69.93
2019-04-26T03:57:44.846Z,69.93
2019-04-26T03:58:39.863Z,69.53
2019-04-26T03:59:38.985Z,69.22
2019-04-26T04:00:39.496Z,70.34
2019-04-26T04:01:39.450Z,70.34
2019-04-26T04:02:39.391Z,69.83
2019-04-26T04:03:40.297Z,70.14
2019-04-26T04:04:39.436Z,69.93
2019-04-26T04:05:39.743Z,70.24
2019-04-26T04:06:56.597Z,70.85
2019-04-26T04:07:43.908Z,70.65
2019-04-26T04:08:45.979Z,70.54
2019-04-26T04:09:39.419Z,71.15
2019-04-26T04:10:39.665Z,71.46
2019-04-26T04:11:40.058Z,71.77
2019-04-26T04:12:39.739Z,71.97
2019-04-26T04:13:38.845Z,72.82
2019-04-26T04:14:40.119Z,73.71
2019-04-26T04:15:38.688Z,73.94
2019-04-26T04:16:39.336Z,75.07
2019-04-26T04:17:39.606Z,75.37
2019-04-26T04:18:38.852Z,76.59
2019-04-26T04:19:43.970Z,77.51
2019-04-26T04:20:38.980Z,76.90
2019-04-26T04:21:39.355Z,77.21
2019-04-26T04:22:39.695Z,77.86
2019-04-26T04:23:39.400Z,77.14
2019-04-26T04:24:39.058Z,77.86
2019-04-26T04:25:39.558Z,78.57
2019-04-26T04:26:39.200Z,79.39
2019-04-26T04:27:38.131Z,78.81
2019-04-26T04:28:38.640Z,80.04
2019-04-26T04:29:44.800Z,81.37
2019-04-26T04:30:45.438Z,81.67
2019-04-26T04:31:38.347Z,81.71
2019-04-26T04:32:39.609Z,82.12
2019-04-26T04:33:37.671Z,81.87
2019-04-26T04:34:37.670Z,82.12
2019-04-26T04:35:37.623Z,82.93
2019-04-26T04:36:37.621Z,83.04
2019-04-26T04:37:56.361Z,83.14
2019-04-26T04:38:38.632Z,82.97
2019-04-26T04:39:37.613Z,84.20
2019-04-26T04:40:37.569Z,85.94
2019-04-26T04:41:42.982Z,85.83
2019-04-26T04:42:37.642Z,85.73
2019-04-26T04:43:37.539Z,86.04
2019-04-26T04:44:37.549Z,85.42
2019-04-26T04:45:37.564Z,86.04
2019-04-26T04:46:37.500Z,86.44
2019-04-26T04:47:37.494Z,84.81
2019-04-26T04:48:37.482Z,85.63
2019-04-26T04:49:37.487Z,85.83
2019-04-26T04:50:37.484Z,86.18
2019-04-26T04:51:37.445Z,85.77
2019-04-26T04:52:43.220Z,86.44
2019-04-26T04:53:37.419Z,87.57
2019-04-26T04:54:37.427Z,86.44
2019-04-26T04:55:37.407Z,86.08
2019-04-26T04:56:37.404Z,85.77
2019-04-26T04:57:37.411Z,85.97
2019-04-26T04:58:37.381Z,86.02
2019-04-26T04:59:37.375Z,85.40
2019-04-26T05:00:37.341Z,85.91
2019-04-26T05:01:37.330Z,86.22
2019-04-26T05:02:37.369Z,85.91
2019-04-26T05:03:43.450Z,86.53
2019-04-26T05:04:37.303Z,85.71
2019-04-26T05:05:37.348Z,86.49
2019-04-26T05:06:37.269Z,86.49
2019-04-26T05:07:37.260Z,86.12
2019-04-26T05:08:37.247Z,86.08
2019-04-26T05:09:37.242Z,87.14
2019-04-26T05:10:37.235Z,86.49
2019-04-26T05:11:37.213Z,86.18
2019-04-26T05:12:37.216Z,85.97
2019-04-26T05:13:37.193Z,86.08
2019-04-26T05:14:42.202Z,86.38
2019-04-26T05:15:37.177Z,86.12
2019-04-26T05:16:37.156Z,86.53
2019-04-26T05:17:37.148Z,87.45
2019-04-26T05:18:37.132Z,86.53
2019-04-26T05:19:37.143Z,87.35
2019-04-26T05:20:37.119Z,87.51
2019-04-26T05:21:37.098Z,87.55
2019-04-26T05:22:37.087Z,86.69
2019-04-26T05:23:37.081Z,86.90
2019-04-26T05:24:37.067Z,87.30
2019-04-26T05:25:42.096Z,87.20
2019-04-26T05:26:37.042Z,88.23
2019-04-26T05:27:37.030Z,88.02
2019-04-26T05:28:37.025Z,87.41
2019-04-26T05:29:37.010Z,88.64
2019-04-26T05:30:37.006Z,88.94
2019-04-26T05:31:36.989Z,88.33
2019-04-26T05:32:36.975Z,87.57
2019-04-26T05:33:36.961Z,88.08
2019-04-26T05:34:36.953Z,88.39
2019-04-26T05:35:36.956Z,88.70
2019-04-26T05:36:41.998Z,88.94
2019-04-26T05:37:37.234Z,88.84
2019-04-26T05:38:36.906Z,88.64
2019-04-26T05:39:36.892Z,89.50
2019-04-26T05:40:36.896Z,90.31
2019-04-26T05:41:36.879Z,90.88
2019-04-26T05:42:36.872Z,90.88
2019-04-26T05:43:36.846Z,90.92
2019-04-26T05:44:36.835Z,91.23
2019-04-26T05:45:36.838Z,91.74
2019-04-26T05:46:36.817Z,91.64
2019-04-26T05:47:41.845Z,90.62
2019-04-26T05:48:36.790Z,91.03
2019-04-26T05:49:36.778Z,91.74
2019-04-26T05:50:36.775Z,91.99
2019-04-26T05:51:36.759Z,92.77
2019-04-26T05:52:36.751Z,92.77
2019-04-26T05:53:36.768Z,92.87
2019-04-26T05:54:36.748Z,92.71
2019-04-26T05:55:36.726Z,92.60
2019-04-26T05:56:36.701Z,92.91
2019-04-26T05:57:36.691Z,93.01
2019-04-26T05:58:41.726Z,93.22
2019-04-26T05:59:36.674Z,93.22
2019-04-26T06:00:36.652Z,92.87
2019-04-26T06:01:36.709Z,92.71
2019-04-26T06:02:36.655Z,92.81
2019-04-26T06:03:36.624Z,92.71
2019-04-26T06:04:36.633Z,92.50
2019-04-26T06:05:36.609Z,93.22
2019-04-26T06:06:36.593Z,93.79
2019-04-26T06:07:36.573Z,93.07
2019-04-26T06:08:36.564Z,93.28
2019-04-26T06:09:41.592Z,92.62
2019-04-26T06:10:36.541Z,91.70
2019-04-26T06:11:36.542Z,91.74
2019-04-26T06:12:36.594Z,91.70
2019-04-26T06:13:36.564Z,91.60
2019-04-26T06:14:36.528Z,90.68
2019-04-26T06:15:36.497Z,90.88
2019-04-26T06:16:36.493Z,90.47
2019-04-26T06:17:36.467Z,90.17
2019-04-26T06:18:36.450Z,89.86
2019-04-26T06:19:36.440Z,88.88
2019-04-26T06:20:41.464Z,90.11
2019-04-26T06:21:36.439Z,90.92
2019-04-26T06:22:36.421Z,91.03
2019-04-26T06:23:36.392Z,90.47
2019-04-26T06:24:36.378Z,91.39
2019-04-26T06:25:36.367Z,91.39
2019-04-26T06:26:36.363Z,91.25
2019-04-26T06:27:36.356Z,90.64
2019-04-26T06:28:36.341Z,90.70
2019-04-26T06:29:36.324Z,90.80
2019-04-26T06:30:45.212Z,89.67
2019-04-26T06:31:42.356Z,89.47
2019-04-26T06:32:36.330Z,88.85
2019-04-26T06:33:36.281Z,89.37
2019-04-26T06:34:36.273Z,89.67
2019-04-26T06:35:36.255Z,89.47
2019-04-26T06:36:36.246Z,89.58
2019-04-26T06:37:36.250Z,90.53
2019-04-26T06:38:43.655Z,90.70
2019-04-26T06:39:37.232Z,90.49
2019-04-26T06:40:41.780Z,89.78
2019-04-26T06:41:37.185Z,90.29
2019-04-26T06:42:41.207Z,90.80
2019-04-26T06:43:36.170Z,89.78
2019-04-26T06:44:36.157Z,89.63
2019-04-26T06:45:36.142Z,88.82
2019-04-26T06:46:36.132Z,88.98
2019-04-26T06:47:36.130Z,88.26
2019-04-26T06:48:36.107Z,87.59
2019-04-26T06:49:36.101Z,88.20
2019-04-26T06:50:36.086Z,87.79
2019-04-26T06:51:36.080Z,88.71
2019-04-26T06:52:36.092Z,89.88
2019-04-26T06:53:41.074Z,89.47
2019-04-26T06:54:36.085Z,90.19
2019-04-26T06:55:36.049Z,90.80
2019-04-26T06:56:36.016Z,90.19
2019-04-26T06:57:36.015Z,89.78
2019-04-26T06:58:35.995Z,89.47
2019-04-26T06:59:36.834Z,89.92
2019-04-26T07:00:35.979Z,89.61
2019-04-26T07:01:35.965Z,90.59
2019-04-26T07:02:35.959Z,90.90
2019-04-26T07:03:35.991Z,91.00
2019-04-26T07:04:40.948Z,90.53
2019-04-26T07:05:35.947Z,90.94
2019-04-26T07:06:35.915Z,91.15
2019-04-26T07:07:35.903Z,91.05
2019-04-26T07:08:35.882Z,91.15
2019-04-26T07:09:35.874Z,90.43
2019-04-26T07:10:35.862Z,90.84
2019-04-26T07:11:35.850Z,91.29
2019-04-26T07:12:35.859Z,91.60
2019-04-26T07:13:35.831Z,91.70
2019-04-26T07:14:35.827Z,92.27
2019-04-26T07:15:40.840Z,92.68
2019-04-26T07:16:35.796Z,92.32
2019-04-26T07:17:35.778Z,91.86
2019-04-26T07:18:35.786Z,92.37
2019-04-26T07:19:35.759Z,92.68
2019-04-26T07:20:35.754Z,92.78
2019-04-26T07:21:35.732Z,91.56
2019-04-26T07:22:35.929Z,91.56
2019-04-26T07:23:35.725Z,91.46
2019-04-26T07:24:35.705Z,91.91
2019-04-26T07:25:35.697Z,91.76
2019-04-26T07:26:40.698Z,92.99
2019-04-26T07:27:35.677Z,91.46
2019-04-26T07:28:35.672Z,91.15
2019-04-26T07:29:35.648Z,91.66
2019-04-26T07:30:35.705Z,90.74
2019-04-26T07:31:35.625Z,91.35
2019-04-26T07:32:35.630Z,90.53
2019-04-26T07:33:35.608Z,90.43
2019-04-26T07:34:35.586Z,90.94
2019-04-26T07:35:35.587Z,91.86
2019-04-26T07:36:35.564Z,91.35
2019-04-26T07:37:40.615Z,91.35
2019-04-26T07:38:35.553Z,91.56
2019-04-26T07:39:35.549Z,91.66
2019-04-26T07:40:35.521Z,91.76
2019-04-26T07:41:35.506Z,91.35
2019-04-26T07:42:35.512Z,90.64
2019-04-26T07:43:35.485Z,90.12
2019-04-26T07:44:35.485Z,90.53
2019-04-26T07:45:35.462Z,91.15
2019-04-26T07:46:35.452Z,90.94
2019-04-26T07:47:35.439Z,91.15
2019-04-26T07:48:40.463Z,91.05
2019-04-26T07:49:35.419Z,90.64
2019-04-26T07:50:35.408Z,89.98
2019-04-26T07:51:35.396Z,90.39
2019-04-26T07:52:35.447Z,90.90
2019-04-26T07:53:35.371Z,90.70
2019-04-26T07:54:35.370Z,90.39
2019-04-26T07:55:35.350Z,91.05
2019-04-26T07:56:35.335Z,91.35
2019-04-26T07:57:35.324Z,90.53
2019-04-26T07:58:35.313Z,90.90
2019-04-26T07:59:40.334Z,91.72
2019-04-26T08:00:44.646Z,91.52
2019-04-26T08:01:36.293Z,91.11
2019-04-26T08:02:35.271Z,91.31
2019-04-26T08:03:35.258Z,91.52
2019-04-26T08:04:35.256Z,91.52
2019-04-26T08:05:35.973Z,90.80
2019-04-26T08:06:35.224Z,90.39
2019-04-26T08:07:35.213Z,89.78
2019-04-26T08:08:35.199Z,90.64
2019-04-26T08:09:35.209Z,90.39
2019-04-26T08:10:40.223Z,90.80
2019-04-26T08:11:35.178Z,90.59
2019-04-26T08:12:35.161Z,90.39
2019-04-26T08:13:35.146Z,90.59
2019-04-26T08:14:35.148Z,90.23
2019-04-26T08:15:35.122Z,90.84
2019-04-26T08:16:35.110Z,91.25
2019-04-26T08:17:35.102Z,91.15
2019-04-26T08:18:35.107Z,90.53
2019-04-26T08:19:35.086Z,91.56
2019-04-26T08:20:35.064Z,91.46
2019-04-26T08:21:42.484Z,91.76
2019-04-26T08:22:36.038Z,91.86
2019-04-26T08:23:41.656Z,93.19
2019-04-26T08:24:36.027Z,92.78
2019-04-26T08:25:35.007Z,92.37
2019-04-26T08:26:34.998Z,90.64
2019-04-26T08:27:34.985Z,91.66
2019-04-26T08:28:34.972Z,90.74
2019-04-26T08:29:34.971Z,91.66
2019-04-26T08:30:34.950Z,90.84
2019-04-26T08:31:34.939Z,90.74
2019-04-26T08:32:39.953Z,90.94
2019-04-26T08:33:34.915Z,90.53
2019-04-26T08:34:34.917Z,90.84
2019-04-26T08:35:34.897Z,90.74
2019-04-26T08:36:34.882Z,90.74
2019-04-26T08:37:36.552Z,90.74
2019-04-26T08:38:34.877Z,90.80
2019-04-26T08:39:44.996Z,90.49
2019-04-26T08:40:35.836Z,90.29
2019-04-26T08:41:35.267Z,91.00
2019-04-26T08:42:34.813Z,91.31
2019-04-26T08:43:39.829Z,91.00
2019-04-26T08:44:35.609Z,90.59
2019-04-26T08:45:34.780Z,89.58
2019-04-26T08:46:36.206Z,88.79
2019-04-26T08:47:34.756Z,89.31
2019-04-26T08:48:34.748Z,89.20
2019-04-26T08:49:35.039Z,89.61
2019-04-26T08:50:34.730Z,90.43
2019-04-26T08:51:34.712Z,90.02
2019-04-26T08:52:34.700Z,89.31
2019-04-26T08:53:34.688Z,89.98
2019-04-26T08:54:39.719Z,90.80
2019-04-26T08:55:34.665Z,90.80
2019-04-26T08:56:34.654Z,90.70
2019-04-26T08:57:34.655Z,89.37
2019-04-26T08:58:34.657Z,89.72
2019-04-26T08:59:34.645Z,90.84
2019-04-26T09:00:34.618Z,90.33
2019-04-26T09:01:34.596Z,89.82
2019-04-26T09:02:34.586Z,90.33
2019-04-26T09:03:34.575Z,90.43
2019-04-26T09:04:34.578Z,89.82
2019-04-26T09:05:39.589Z,90.53
2019-04-26T09:06:34.548Z,91.25
2019-04-26T09:07:36.389Z,91.05
2019-04-26T09:08:34.521Z,91.05
2019-04-26T09:09:34.529Z,91.46
2019-04-26T09:10:34.508Z,91.66
2019-04-26T09:11:35.035Z,92.99
2019-04-26T09:12:34.495Z,93.50
2019-04-26T09:13:34.464Z,94.07
2019-04-26T09:14:34.454Z,93.35
2019-04-26T09:15:34.446Z,93.25
2019-04-26T09:16:49.868Z,91.20
2019-04-26T09:17:35.412Z,91.72
2019-04-26T09:18:43.120Z,92.23
2019-04-26T09:19:35.390Z,91.72
2019-04-26T09:20:34.413Z,91.72
2019-04-26T09:21:34.369Z,91.52
2019-04-26T09:22:34.359Z,91.72
2019-04-26T09:23:40.156Z,90.43
2019-04-26T09:24:35.336Z,91.56
2019-04-26T09:25:39.028Z,92.43
2019-04-26T09:26:35.329Z,93.15
2019-04-26T09:27:39.332Z,91.41
2019-04-26T09:28:34.293Z,91.72
2019-04-26T09:29:34.284Z,91.61
2019-04-26T09:30:34.824Z,90.59
2019-04-26T09:31:34.276Z,90.74
2019-04-26T09:32:34.245Z,91.20
2019-04-26T09:33:35.998Z,91.20
2019-04-26T09:34:34.247Z,90.90
2019-04-26T09:35:34.212Z,91.00
2019-04-26T09:36:34.210Z,91.52
2019-04-26T09:37:34.188Z,91.20
2019-04-26T09:38:39.201Z,91.11
2019-04-26T09:39:34.165Z,90.80
2019-04-26T09:40:34.165Z,90.29
2019-04-26T09:41:34.154Z,89.88
2019-04-26T09:42:34.131Z,90.70
2019-04-26T09:43:34.122Z,90.29
2019-04-26T09:44:34.113Z,90.59
2019-04-26T09:45:34.098Z,90.70
2019-04-26T09:46:34.100Z,90.49
2019-04-26T09:47:34.084Z,89.67
2019-04-26T09:48:36.657Z,90.70
2019-04-26T09:49:41.149Z,90.80
2019-04-26T09:50:34.046Z,90.80
2019-04-26T09:51:34.856Z,90.64
2019-04-26T09:52:34.021Z,90.02
2019-04-26T09:53:34.009Z,89.72
2019-04-26T09:54:34.003Z,89.92
2019-04-26T09:55:35.502Z,89.61
2019-04-26T09:56:33.983Z,89.82
2019-04-26T09:57:33.962Z,90.02
2019-04-26T09:58:33.958Z,90.06
2019-04-26T09:59:36.311Z,90.33
2019-04-26T10:00:39.952Z,90.78
2019-04-26T10:01:33.927Z,90.78
2019-04-26T10:02:35.342Z,90.27
2019-04-26T10:03:34.398Z,90.33
2019-04-26T10:04:33.882Z,90.06
2019-04-26T10:05:33.872Z,90.02
2019-04-26T10:06:33.871Z,89.20
2019-04-26T10:07:37.479Z,90.23
2019-04-26T10:08:33.837Z,89.51
2019-04-26T10:09:33.827Z,89.51
2019-04-26T10:10:35.327Z,89.72
2019-04-26T10:11:39.540Z,90.33
2019-04-26T10:12:33.804Z,90.90
2019-04-26T10:13:33.783Z,89.67
2019-04-26T10:14:33.768Z,89.67
2019-04-26T10:15:33.757Z,89.58
2019-04-26T10:16:37.769Z,89.88
2019-04-26T10:17:34.752Z,89.37
2019-04-26T10:18:33.728Z,89.47
2019-04-26T10:19:33.714Z,89.47
2019-04-26T10:20:33.703Z,89.43
2019-04-26T10:21:33.690Z,89.88
2019-04-26T10:22:38.720Z,89.84
2019-04-26T10:23:33.665Z,88.04
2019-04-26T10:24:33.655Z,89.37
2019-04-26T10:25:33.672Z,89.23
2019-04-26T10:26:33.638Z,89.12
2019-04-26T10:27:36.450Z,89.28
2019-04-26T10:28:34.621Z,89.69
2019-04-26T10:29:33.601Z,89.79
2019-04-26T10:30:33.591Z,87.76
2019-04-26T10:31:33.589Z,88.26
2019-04-26T10:32:33.575Z,88.67
2019-04-26T10:33:38.576Z,89.04
2019-04-26T10:34:33.549Z,88.32
2019-04-26T10:35:33.532Z,89.25
2019-04-26T10:36:33.524Z,88.32
2019-04-26T10:37:39.674Z,87.30
2019-04-26T10:38:34.501Z,86.29
2019-04-26T10:39:34.520Z,85.98
2019-04-26T10:40:35.769Z,85.16
2019-04-26T10:41:33.463Z,85.77
2019-04-26T10:42:33.462Z,86.96
2019-04-26T10:43:33.446Z,86.15
2019-04-26T10:44:39.822Z,86.35
2019-04-26T10:45:33.416Z,87.37
2019-04-26T10:46:33.406Z,87.16
2019-04-26T10:47:34.265Z,86.15
2019-04-26T10:48:33.390Z,84.00
2019-04-26T10:49:33.378Z,84.00
2019-04-26T10:50:34.419Z,82.61
2019-04-26T10:51:33.350Z,84.45
2019-04-26T10:52:33.357Z,84.45
2019-04-26T10:53:33.328Z,83.84
2019-04-26T10:54:36.900Z,83.84
2019-04-26T10:55:39.326Z,82.92
2019-04-26T10:56:33.292Z,83.84
2019-04-26T10:57:33.290Z,83.53
2019-04-26T10:58:36.176Z,82.41
2019-04-26T10:59:33.272Z,82.71
2019-04-26T11:00:33.249Z,83.02
2019-04-26T11:01:33.236Z,83.94
2019-04-26T11:02:33.235Z,85.77
2019-04-26T11:03:35.034Z,85.43
2019-04-26T11:04:33.205Z,85.74
2019-04-26T11:05:33.191Z,87.16
2019-04-26T11:06:38.203Z,86.24
2019-04-26T11:07:33.179Z,86.55
2019-04-26T11:08:33.158Z,86.35
2019-04-26T11:09:33.146Z,86.24
2019-04-26T11:10:33.135Z,85.74
2019-04-26T11:11:33.125Z,85.68
2019-04-26T11:12:33.132Z,85.94
2019-04-26T11:13:33.098Z,84.00
2019-04-26T11:14:33.090Z,85.27
2019-04-26T11:15:34.091Z,85.22
2019-04-26T11:16:33.065Z,85.84
2019-04-26T11:17:38.093Z,85.43
2019-04-26T11:18:33.043Z,82.78
2019-04-26T11:19:35.535Z,83.02
2019-04-26T11:20:33.021Z,84.55
2019-04-26T11:21:33.008Z,84.34
2019-04-26T11:22:33.472Z,84.75
2019-04-26T11:23:32.998Z,83.84
2019-04-26T11:24:32.977Z,84.25
2019-04-26T11:25:32.964Z,84.34
2019-04-26T11:26:34.767Z,84.51
2019-04-26T11:27:32.941Z,84.41
2019-04-26T11:28:37.962Z,84.00
2019-04-26T11:29:32.917Z,82.07
2019-04-26T11:30:32.966Z,82.03
2019-04-26T11:31:32.896Z,82.03
2019-04-26T11:32:33.196Z,81.79
2019-04-26T11:33:44.233Z,81.48
2019-04-26T11:34:33.887Z,80.36
2019-04-26T11:35:34.529Z,79.44
2019-04-26T11:36:32.839Z,79.07
2019-04-26T11:37:32.843Z,80.19
2019-04-26T11:38:33.039Z,80.29
2019-04-26T11:39:40.514Z,80.77
2019-04-26T11:40:32.796Z,81.48
2019-04-26T11:41:34.001Z,80.87
2019-04-26T11:42:32.771Z,80.36
2019-04-26T11:43:32.769Z,80.05
2019-04-26T11:44:32.750Z,80.36
2019-04-26T11:45:32.751Z,79.44
2019-04-26T11:46:44.237Z,80.05
2019-04-26T11:47:37.072Z,80.60
2019-04-26T11:48:33.712Z,79.27
2019-04-26T11:49:32.692Z,79.48
2019-04-26T11:50:37.702Z,81.15
2019-04-26T11:51:32.680Z,82.17
2019-04-26T11:52:35.939Z,82.88
2019-04-26T11:53:33.482Z,82.68
2019-04-26T11:54:32.638Z,82.98
2019-04-26T11:55:32.624Z,82.88
2019-04-26T11:56:33.948Z,82.07
2019-04-26T11:57:32.601Z,81.45
2019-04-26T11:58:32.606Z,80.94
2019-04-26T11:59:32.577Z,81.56
2019-04-26T12:00:32.571Z,81.04
2019-04-26T12:01:40.428Z,81.04
2019-04-26T12:02:32.561Z,80.94
2019-04-26T12:03:32.542Z,80.43
2019-04-26T12:04:32.531Z,80.23
2019-04-26T12:05:32.521Z,81.01
2019-04-26T12:06:32.498Z,79.82
2019-04-26T12:07:32.492Z,80.50
2019-04-26T12:08:32.489Z,79.68
2019-04-26T12:09:32.467Z,80.84
2019-04-26T12:10:32.451Z,81.66
2019-04-26T12:11:35.219Z,81.66
2019-04-26T12:12:37.459Z,80.13
2019-04-26T12:13:32.458Z,79.21
2019-04-26T12:14:33.500Z,79.32
2019-04-26T12:15:32.412Z,78.70
2019-04-26T12:16:32.388Z,79.66
2019-04-26T12:17:35.076Z,79.14
2019-04-26T12:18:32.421Z,79.35
2019-04-26T12:19:32.352Z,79.11
2019-04-26T12:20:32.346Z,79.72
2019-04-26T12:21:34.060Z,80.23
2019-04-26T12:22:32.315Z,81.25
2019-04-26T12:23:37.335Z,80.84
2019-04-26T12:24:34.445Z,81.15
2019-04-26T12:25:32.285Z,80.78
2019-04-26T12:26:42.381Z,82.82
2019-04-26T12:27:33.384Z,82.00
2019-04-26T12:28:32.265Z,80.88
2019-04-26T12:29:32.237Z,82.51
2019-04-26T12:30:32.224Z,83.53
2019-04-26T12:31:32.223Z,82.92
2019-04-26T12:32:32.215Z,81.90
2019-04-26T12:33:32.201Z,84.25
2019-04-26T12:34:37.212Z,82.92
2019-04-26T12:35:32.182Z,83.94
2019-04-26T12:36:32.160Z,83.84
2019-04-26T12:37:32.160Z,83.94
2019-04-26T12:38:32.152Z,84.86
2019-04-26T12:39:36.100Z,84.55
2019-04-26T12:40:32.111Z,84.86
2019-04-26T12:41:40.272Z,85.47
2019-04-26T12:42:33.087Z,85.47
2019-04-26T12:43:32.094Z,86.18
2019-04-26T12:44:36.033Z,85.88
2019-04-26T12:45:37.078Z,85.98
2019-04-26T12:46:32.106Z,87.20
2019-04-26T12:47:34.643Z,86.59
2019-04-26T12:48:33.023Z,86.24
2019-04-26T12:49:32.031Z,87.06
2019-04-26T12:50:35.138Z,86.65
2019-04-26T12:51:32.990Z,87.26
2019-04-26T12:52:32.006Z,86.82