createdAt,value
2023-05-01T00:00:05.677Z,30.99
2023-05-01T00:01:05.486Z,30.97
2023-05-01T00:02:05.490Z,30.96
2023-05-01T00:03:05.573Z,30.98
2023-05-01T00:04:05.641Z,30.99
2023-05-01T00:05:05.614Z,30.99
2023-05-01T00:06:05.598Z,30.99
2023-05-01T00:07:05.545Z,31.00
2023-05-01T00:08:05.545Z,31.00
2023-05-01T00:09:05.594Z,30.98
2023-05-01T00:10:05.592Z,30.99
2023-05-01T00:11:05.619Z,30.99
2023-05-01T00:12:05.620Z,30.98
2023-05-01T00:13:05.621Z,30.99
2023-05-01T00:14:05.650Z,31.01
2023-05-01T00:15:05.691Z,31.01
2023-05-01T00:16:05.758Z,31.00
2023-05-01T00:17:05.728Z,31.02
2023-05-01T00:18:05.750Z,31.02
2023-05-01T00:19:05.763Z,31.00
2023-05-01T00:20:05.763Z,31.00
2023-05-01T00:21:05.773Z,31.02
2023-05-01T00:22:05.768Z,31.00
2023-05-01T00:23:05.771Z,31.02
2023-05-01T00:24:05.803Z,31.01
2023-05-01T00:25:05.799Z,31.01
2023-05-01T00:26:05.810Z,31.03
2023-05-01T00:27:05.830Z,31.02
2023-05-01T00:28:05.804Z,31.07
2023-05-01T00:29:05.816Z,31.04
2023-05-01T00:30:05.892Z,31.04
2023-05-01T00:31:05.879Z,31.06
2023-05-01T00:32:05.945Z,31.07
2023-05-01T00:33:05.910Z,31.07
2023-05-01T00:34:05.866Z,31.06
2023-05-01T00:35:05.844Z,31.08
2023-05-01T00:36:05.843Z,31.07
2023-05-01T00:37:05.838Z,31.08
2023-05-01T00:38:05.818Z,31.07
2023-05-01T00:39:05.796Z,31.08
2023-05-01T00:40:05.769Z,31.07
2023-05-01T00:41:05.751Z,31.06
2023-05-01T00:42:06.456Z,31.09
2023-05-01T00:43:05.745Z,31.07
2023-05-01T00:44:05.738Z,31.06
2023-05-01T00:45:05.713Z,31.06
2023-05-01T00:46:05.817Z,31.08
2023-05-01T00:47:05.702Z,31.08
2023-05-01T00:48:05.711Z,31.08
2023-05-01T00:49:05.704Z,31.10
2023-05-01T00:50:05.671Z,31.08
2023-05-01T00:51:05.656Z,31.10
2023-05-01T00:52:05.654Z,31.08
2023-05-01T00:53:05.646Z,31.09
2023-05-01T00:54:05.644Z,31.08
2023-05-01T00:55:05.666Z,31.10
2023-05-01T00:56:05.629Z,31.08
2023-05-01T00:57:05.627Z,31.09
2023-05-01T00:58:05.671Z,31.07
2023-05-01T00:59:05.616Z,31.07
2023-05-01T01:00:05.602Z,31.07
2023-05-01T01:01:05.656Z,31.08
2023-05-01T01:02:05.594Z,31.07
2023-05-01T01:03:05.586Z,31.10
2023-05-01T01:04:05.612Z,31.11
2023-05-01T01:05:05.558Z,31.09
2023-05-01T01:06:05.569Z,31.10
2023-05-01T01:07:05.540Z,31.10
2023-05-01T01:08:05.563Z,31.10
2023-05-01T01:09:05.531Z,31.09
2023-05-01T01:10:05.532Z,31.09
2023-05-01T01:11:05.503Z,31.09
2023-05-01T01:12:05.506Z,31.09
2023-05-01T01:13:05.501Z,31.10
2023-05-01T01:14:05.488Z,31.08
2023-05-01T01:15:05.483Z,31.10
2023-05-01T01:16:05.475Z,31.10
2023-05-01T01:17:05.507Z,31.07
2023-05-01T01:18:05.573Z,31.10
2023-05-01T01:19:05.508Z,31.10
2023-05-01T01:20:05.540Z,31.11
2023-05-01T01:21:05.604Z,31.09
2023-05-01T01:22:05.552Z,31.10
2023-05-01T01:23:05.575Z,31.11
2023-05-01T01:24:05.616Z,31.10
2023-05-01T01:25:05.610Z,31.10
2023-05-01T01:26:05.612Z,31.10
2023-05-01T01:27:05.630Z,31.09
2023-05-01T01:28:05.643Z,31.12
2023-05-01T01:29:05.650Z,31.09
2023-05-01T01:30:05.663Z,31.10
2023-05-01T01:31:05.719Z,31.11
2023-05-01T01:32:05.695Z,31.12
2023-05-01T01:33:05.731Z,31.07
2023-05-01T01:34:05.692Z,31.11
2023-05-01T01:35:05.722Z,31.12
2023-05-01T01:36:05.742Z,31.11
2023-05-01T01:37:05.755Z,31.10
2023-05-01T01:38:05.775Z,31.10
2023-05-01T01:39:05.786Z,31.07
2023-05-01T01:40:05.798Z,31.11
2023-05-01T01:41:05.843Z,31.06
2023-05-01T01:42:05.826Z,31.07
2023-05-01T01:43:05.845Z,31.09
2023-05-01T01:44:05.882Z,31.08
2023-05-01T01:45:05.898Z,31.07
2023-05-01T01:46:05.934Z,31.09
2023-05-01T01:47:05.921Z,31.08
2023-05-01T01:48:05.986Z,31.04
2023-05-01T01:49:05.936Z,31.03
2023-05-01T01:50:05.968Z,31.04
2023-05-01T01:51:05.971Z,31.05
2023-05-01T01:52:06.071Z,31.05
2023-05-01T01:53:05.968Z,31.05
2023-05-01T01:54:06.028Z,31.05
2023-05-01T01:55:06.007Z,31.05
2023-05-01T01:56:05.966Z,31.08
2023-05-01T01:57:05.972Z,31.07
2023-05-01T01:58:05.953Z,31.07
2023-05-01T01:59:06.034Z,31.05
2023-05-01T02:00:05.940Z,31.07
2023-05-01T02:01:05.959Z,31.07
2023-05-01T02:02:05.990Z,31.05
2023-05-01T02:03:06.080Z,31.05
2023-05-01T02:04:05.988Z,31.03
2023-05-01T02:05:05.931Z,31.05
2023-05-01T02:06:06.006Z,31.07
2023-05-01T02:07:05.985Z,31.04
2023-05-01T02:08:06.019Z,31.05
2023-05-01T02:09:06.005Z,31.05
2023-05-01T02:10:06.035Z,31.03
2023-05-01T02:11:06.030Z,31.03
2023-05-01T02:12:06.029Z,31.03
2023-05-01T02:13:06.045Z,31.04
2023-05-01T02:14:06.076Z,31.05
2023-05-01T02:15:06.079Z,31.04
2023-05-01T02:16:06.107Z,31.04
2023-05-01T02:17:06.088Z,31.06
2023-05-01T02:18:06.143Z,31.03
2023-05-01T02:19:06.107Z,31.02
2023-05-01T02:20:06.116Z,31.04
2023-05-01T02:21:06.136Z,31.03
2023-05-01T02:22:06.152Z,31.05
2023-05-01T02:23:06.149Z,31.04
2023-05-01T02:24:06.154Z,31.06
2023-05-01T02:25:06.174Z,31.04
2023-05-01T02:26:06.166Z,31.05
2023-05-01T02:27:06.189Z,31.03
2023-05-01T02:28:06.208Z,31.02
2023-05-01T02:29:06.251Z,31.02
2023-05-01T02:30:06.248Z,31.04
2023-05-01T02:31:06.295Z,31.04
2023-05-01T02:32:06.355Z,31.03
2023-05-01T02:33:06.315Z,31.04
2023-05-01T02:34:06.271Z,31.05
2023-05-01T02:35:06.304Z,31.04
2023-05-01T02:36:06.346Z,31.06
2023-05-01T02:37:06.332Z,31.04
2023-05-01T02:38:06.341Z,31.07
2023-05-01T02:39:06.346Z,31.05
2023-05-01T02:40:06.383Z,31.04
2023-05-01T02:41:06.366Z,31.07
2023-05-01T02:42:06.396Z,31.07
2023-05-01T02:43:06.371Z,31.07
2023-05-01T02:44:06.385Z,31.08
2023-05-01T02:45:06.427Z,31.09
2023-05-01T02:46:06.546Z,31.09
2023-05-01T02:47:06.448Z,31.06
2023-05-01T02:48:06.497Z,31.08
2023-05-01T02:49:06.471Z,31.09
2023-05-01T02:50:06.476Z,31.11
2023-05-01T02:51:06.504Z,31.10
2023-05-01T02:52:06.500Z,31.13
2023-05-01T02:53:06.524Z,31.12
2023-05-01T02:54:06.536Z,31.12
2023-05-01T02:55:06.558Z,31.12
2023-05-01T02:56:06.574Z,31.12
2023-05-01T02:57:06.616Z,31.16
2023-05-01T02:58:06.617Z,31.13
2023-05-01T02:59:06.637Z,31.16
2023-05-01T03:00:06.631Z,31.17
2023-05-01T03:01:06.711Z,31.19
2023-05-01T03:02:06.674Z,31.14
2023-05-01T03:03:06.738Z,31.17
2023-05-01T03:04:06.801Z,31.15
2023-05-01T03:05:06.735Z,31.17
2023-05-01T03:06:06.785Z,31.15
2023-05-01T03:07:06.787Z,31.17
2023-05-01T03:08:06.799Z,31.18
2023-05-01T03:09:06.828Z,31.16
2023-05-01T03:10:06.845Z,31.20
2023-05-01T03:11:06.848Z,31.16
2023-05-01T03:12:06.847Z,31.17
2023-05-01T03:13:06.848Z,31.16
2023-05-01T03:14:06.854Z,31.16
2023-05-01T03:15:06.883Z,31.17
2023-05-01T03:16:06.925Z,31.17
2023-05-01T03:17:06.919Z,31.16
2023-05-01T03:18:07.073Z,31.18
2023-05-01T03:19:06.911Z,31.16
2023-05-01T03:20:06.971Z,31.16
2023-05-01T03:21:06.990Z,31.16
2023-05-01T03:22:06.997Z,31.17
2023-05-01T03:23:07.037Z,31.17
2023-05-01T03:24:07.056Z,31.18
2023-05-01T03:25:07.082Z,31.20
2023-05-01T03:26:07.108Z,31.18
2023-05-01T03:27:07.110Z,31.19
2023-05-01T03:28:07.147Z,31.17
2023-05-01T03:29:07.116Z,31.21
2023-05-01T03:30:07.130Z,31.21
2023-05-01T03:31:07.135Z,31.17
2023-05-01T03:32:07.148Z,31.19
2023-05-01T03:33:07.177Z,31.21
2023-05-01T03:34:07.116Z,31.20
2023-05-01T03:35:07.130Z,31.19
2023-05-01T03:36:07.162Z,31.21
2023-05-01T03:37:07.227Z,31.19
2023-05-01T03:38:07.153Z,31.20
2023-05-01T03:39:07.149Z,31.17
2023-05-01T03:40:07.148Z,31.21
2023-05-01T03:41:07.525Z,31.22
2023-05-01T03:42:07.187Z,31.22
2023-05-01T03:43:07.189Z,31.24
2023-05-01T03:44:07.198Z,31.22
2023-05-01T03:45:07.220Z,31.20
2023-05-01T03:46:07.254Z,31.20
2023-05-01T03:47:07.235Z,31.20
2023-05-01T03:48:07.293Z,31.24
2023-05-01T03:49:07.253Z,31.21
2023-05-01T03:50:07.267Z,31.21
2023-05-01T03:51:07.276Z,31.22
2023-05-01T03:52:07.270Z,31.19
2023-05-01T03:53:07.368Z,31.22
2023-05-01T03:54:07.276Z,31.23
2023-05-01T03:55:07.269Z,31.23
2023-05-01T03:56:07.281Z,31.22
2023-05-01T03:57:07.281Z,31.22
2023-05-01T03:58:07.261Z,31.22
2023-05-01T03:59:07.260Z,31.23
2023-05-01T04:00:07.261Z,31.23
2023-05-01T04:01:07.281Z,31.24
2023-05-01T04:02:07.363Z,31.23
2023-05-01T04:03:07.330Z,31.20
2023-05-01T04:04:07.363Z,31.20
2023-05-01T04:05:07.374Z,31.24
2023-05-01T04:06:07.382Z,31.24
2023-05-01T04:07:07.347Z,31.22
2023-05-01T04:08:07.314Z,31.19
2023-05-01T04:09:07.573Z,31.23
2023-05-01T04:10:07.351Z,31.22
2023-05-01T04:11:07.347Z,31.22
2023-05-01T04:12:07.369Z,31.22
2023-05-01T04:13:07.374Z,31.22
2023-05-01T04:14:07.391Z,31.21
2023-05-01T04:15:07.392Z,31.21
2023-05-01T04:16:07.412Z,31.21
2023-05-01T04:17:07.414Z,31.22
2023-05-01T04:18:07.507Z,31.19
2023-05-01T04:19:07.437Z,31.21
2023-05-01T04:20:07.466Z,31.21
2023-05-01T04:21:07.515Z,31.22
2023-05-01T04:22:07.481Z,31.24
2023-05-01T04:23:07.509Z,31.23
2023-05-01T04:24:07.550Z,31.21
2023-05-01T04:25:07.657Z,31.22
2023-05-01T04:26:07.502Z,31.21
2023-05-01T04:27:07.530Z,31.20
2023-05-01T04:28:07.616Z,31.20
2023-05-01T04:29:07.483Z,31.20
2023-05-01T04:30:07.493Z,31.19
2023-05-01T04:31:07.552Z,31.20
2023-05-01T04:32:07.574Z,31.20
2023-05-01T04:33:07.529Z,31.21
2023-05-01T04:34:07.485Z,31.19
2023-05-01T04:35:07.491Z,31.18
2023-05-01T04:36:07.521Z,31.19
2023-05-01T04:37:07.528Z,31.20
2023-05-01T04:38:07.560Z,31.18
2023-05-01T04:39:07.630Z,31.19
2023-05-01T04:40:08.616Z,31.19
2023-05-01T04:41:07.685Z,31.18
2023-05-01T04:42:07.606Z,31.18
2023-05-01T04:43:07.614Z,31.20
2023-05-01T04:44:07.609Z,31.19
2023-05-01T04:45:07.607Z,31.21
2023-05-01T04:46:07.711Z,31.20
2023-05-01T04:47:07.678Z,31.20
2023-05-01T04:48:07.674Z,31.18
2023-05-01T04:49:07.588Z,31.17
2023-05-01T04:50:07.578Z,31.19
2023-05-01T04:51:07.571Z,31.17
2023-05-01T04:52:07.582Z,31.16
2023-05-01T04:53:07.580Z,31.17
2023-05-01T04:54:07.576Z,31.15
2023-05-01T04:55:07.572Z,31.18
2023-05-01T04:56:07.580Z,31.16
2023-05-01T04:57:07.589Z,31.16
2023-05-01T04:58:07.582Z,31.15
2023-05-01T04:59:07.593Z,31.15
2023-05-01T05:00:07.589Z,31.14
2023-05-01T05:01:07.612Z,31.15
2023-05-01T05:02:07.623Z,31.17
2023-05-01T05:03:07.661Z,31.14
2023-05-01T05:04:07.692Z,31.14
2023-05-01T05:05:07.585Z,31.17
2023-05-01T05:06:07.649Z,31.16
2023-05-01T05:07:07.634Z,31.15
2023-05-01T05:08:07.591Z,31.14
2023-05-01T05:09:07.613Z,31.13
2023-05-01T05:10:07.657Z,31.14
2023-05-01T05:11:07.607Z,31.11
2023-05-01T05:12:07.603Z,31.12
2023-05-01T05:13:07.580Z,31.14
2023-05-01T05:14:07.575Z,31.13
2023-05-01T05:15:07.589Z,31.13
2023-05-01T05:16:07.614Z,31.12
2023-05-01T05:17:07.584Z,31.12
2023-05-01T05:18:07.767Z,31.11
2023-05-01T05:19:07.598Z,31.13
2023-05-01T05:20:07.572Z,31.14
2023-05-01T05:21:07.641Z,31.12
2023-05-01T05:22:07.615Z,31.11
2023-05-01T05:23:08.613Z,31.13
2023-05-01T05:24:07.610Z,31.10
2023-05-01T05:25:07.572Z,31.10
2023-05-01T05:26:07.584Z,31.11
2023-05-01T05:27:07.577Z,31.15
2023-05-01T05:28:07.585Z,31.15
2023-05-01T05:29:07.579Z,31.14
2023-05-01T05:30:07.639Z,31.13
2023-05-01T05:31:07.657Z,31.16
2023-05-01T05:32:07.677Z,31.16
2023-05-01T05:33:07.719Z,31.16
2023-05-01T05:34:07.608Z,31.14
2023-05-01T05:35:07.593Z,31.15
2023-05-01T05:36:07.585Z,31.17
2023-05-01T05:37:07.582Z,31.15
2023-05-01T05:38:07.575Z,31.15
2023-05-01T05:39:07.553Z,31.11
2023-05-01T05:40:07.583Z,31.13
2023-05-01T05:41:07.535Z,31.13
2023-05-01T05:42:07.526Z,31.13
2023-05-01T05:43:07.522Z,31.13
2023-05-01T05:44:07.522Z,31.13
2023-05-01T05:45:07.513Z,31.16
2023-05-01T05:46:07.547Z,31.15
2023-05-01T05:47:07.537Z,31.14
2023-05-01T05:48:07.542Z,31.13
2023-05-01T05:49:07.494Z,31.16
2023-05-01T05:50:07.504Z,31.18
2023-05-01T05:51:08.089Z,31.16
2023-05-01T05:52:07.478Z,31.15
2023-05-01T05:53:07.476Z,31.14
2023-05-01T05:54:07.492Z,31.16
2023-05-01T05:55:07.439Z,31.16
2023-05-01T05:56:07.473Z,31.16
2023-05-01T05:57:07.427Z,31.12
2023-05-01T05:58:07.414Z,31.11
2023-05-01T05:59:07.409Z,31.15
2023-05-01T06:00:07.485Z,31.13
2023-05-01T06:01:07.408Z,31.08
2023-05-01T06:02:07.449Z,31.11
2023-05-01T06:03:07.482Z,31.11
2023-05-01T06:04:07.385Z,31.10
2023-05-01T06:05:07.414Z,31.08
2023-05-01T06:06:07.468Z,31.09
2023-05-01T06:07:07.594Z,31.12
2023-05-01T06:08:07.401Z,31.11
2023-05-01T06:09:07.376Z,31.10
2023-05-01T06:10:07.349Z,31.12
2023-05-01T06:11:07.366Z,31.12
2023-05-01T06:12:07.357Z,31.13
2023-05-01T06:13:12.946Z,31.11
2023-05-01T06:14:08.335Z,31.12
2023-05-01T06:15:07.314Z,31.09
2023-05-01T06:16:07.398Z,31.08
2023-05-01T06:17:07.302Z,31.11
2023-05-01T06:18:07.366Z,31.09
2023-05-01T06:19:08.078Z,31.09
2023-05-01T06:20:09.094Z,31.06
2023-05-01T06:21:07.262Z,31.05
2023-05-01T06:22:07.310Z,31.08
2023-05-01T06:23:07.279Z,31.06
2023-05-01T06:24:07.282Z,31.10
2023-05-01T06:25:07.271Z,31.06
2023-05-01T06:26:07.261Z,31.09
2023-05-01T06:27:07.249Z,31.07
2023-05-01T06:28:07.325Z,31.06
2023-05-01T06:29:07.385Z,31.09
2023-05-01T06:30:07.335Z,31.09
2023-05-01T06:31:07.292Z,31.08
2023-05-01T06:32:07.271Z,31.07
2023-05-01T06:33:07.337Z,31.09
2023-05-01T06:34:07.258Z,31.08
2023-05-01T06:35:07.214Z,31.11
2023-05-01T06:36:07.213Z,31.09
2023-05-01T06:37:07.202Z,31.09
2023-05-01T06:38:07.282Z,31.08
2023-05-01T06:39:07.222Z,31.07
2023-05-01T06:40:07.187Z,31.07
2023-05-01T06:41:07.207Z,31.05
2023-05-01T06:42:07.192Z,31.05
2023-05-01T06:43:07.202Z,31.06
2023-05-01T06:44:07.191Z,31.03
2023-05-01T06:45:07.220Z,31.04
2023-05-01T06:46:07.264Z,31.06
2023-05-01T06:47:07.365Z,31.03
2023-05-01T06:48:07.324Z,31.02
2023-05-01T06:49:08.100Z,31.01
2023-05-01T06:50:07.273Z,30.99
2023-05-01T06:51:07.288Z,30.98
2023-05-01T06:52:07.339Z,30.95
2023-05-01T06:53:07.322Z,30.98
2023-05-01T06:54:07.330Z,30.96
2023-05-01T06:55:07.322Z,30.92
2023-05-01T06:56:07.352Z,30.93
2023-05-01T06:57:07.384Z,30.93
2023-05-01T06:58:16.581Z,30.93
2023-05-01T06:59:08.382Z,30.92
2023-05-01T07:00:07.381Z,30.90
2023-05-01T07:01:07.412Z,30.88
2023-05-01T07:02:07.391Z,30.89
2023-05-01T07:03:07.383Z,30.86
2023-05-01T07:04:07.338Z,30.86
2023-05-01T07:05:07.402Z,30.85
2023-05-01T07:06:07.366Z,30.83
2023-05-01T07:07:07.347Z,30.83
2023-05-01T07:08:07.416Z,30.85
2023-05-01T07:09:07.464Z,30.84
2023-05-01T07:10:07.580Z,30.83
2023-05-01T07:11:10.159Z,30.84
2023-05-01T07:12:07.761Z,30.86
2023-05-01T07:13:07.839Z,30.83
2023-05-01T07:14:07.881Z,30.86
2023-05-01T07:15:07.944Z,30.83
2023-05-01T07:16:08.045Z,30.87
2023-05-01T07:17:08.084Z,30.85
2023-05-01T07:18:08.293Z,30.84
2023-05-01T07:19:08.165Z,30.84
2023-05-01T07:20:08.243Z,30.82
2023-05-01T07:21:08.256Z,30.84
2023-05-01T07:22:08.293Z,30.84
2023-05-01T07:23:08.292Z,30.85
2023-05-01T07:24:08.372Z,30.84
2023-05-01T07:25:08.416Z,30.85
2023-05-01T07:26:08.472Z,30.82
2023-05-01T07:27:08.508Z,30.86
2023-05-01T07:28:08.571Z,30.84
2023-05-01T07:29:08.657Z,30.82
2023-05-01T07:30:08.719Z,30.83
2023-05-01T07:31:08.770Z,30.82
2023-05-01T07:32:08.827Z,30.83
2023-05-01T07:33:08.800Z,30.82
2023-05-01T07:34:08.756Z,30.81
2023-05-01T07:35:08.721Z,30.81
2023-05-01T07:36:08.736Z,30.83
2023-05-01T07:37:08.729Z,30.80
2023-05-01T07:38:08.699Z,30.77
2023-05-01T07:39:08.691Z,30.78
2023-05-01T07:40:08.738Z,30.81
2023-05-01T07:41:08.765Z,30.80
2023-05-01T07:42:08.890Z,30.81
2023-05-01T07:43:08.901Z,30.81
2023-05-01T07:44:08.980Z,30.81
2023-05-01T07:45:09.056Z,30.80
2023-05-01T07:46:09.081Z,30.79
2023-05-01T07:47:09.196Z,30.81
2023-05-01T07:48:09.292Z,30.79
2023-05-01T07:49:09.271Z,30.76
2023-05-01T07:50:09.387Z,30.77
2023-05-01T07:51:09.315Z,30.78
2023-05-01T07:52:09.319Z,30.80
2023-05-01T07:53:09.309Z,30.75
2023-05-01T07:54:09.309Z,30.76
2023-05-01T07:55:09.319Z,30.77
2023-05-01T07:56:09.297Z,30.79
2023-05-01T07:57:09.292Z,30.73
2023-05-01T07:58:09.254Z,30.72
2023-05-01T07:59:09.233Z,30.70
2023-05-01T08:00:09.238Z,30.69
2023-05-01T08:01:09.265Z,30.67
2023-05-01T08:02:09.317Z,30.67
2023-05-01T08:03:09.588Z,30.63
2023-05-01T08:04:09.451Z,30.63
2023-05-01T08:05:09.452Z,30.62
2023-05-01T08:06:09.555Z,30.62
2023-05-01T08:07:09.542Z,30.63
2023-05-01T08:08:09.644Z,30.63
2023-05-01T08:09:09.750Z,30.66
2023-05-01T08:10:09.721Z,30.63
2023-05-01T08:11:09.772Z,30.62
2023-05-01T08:12:09.825Z,30.65
2023-05-01T08:13:09.886Z,30.63
2023-05-01T08:14:09.945Z,30.63
2023-05-01T08:15:10.001Z,30.61
2023-05-01T08:16:10.166Z,30.58
2023-05-01T08:17:10.118Z,30.63
2023-05-01T08:18:10.221Z,30.61
2023-05-01T08:19:10.213Z,30.64
2023-05-01T08:20:10.304Z,30.60
2023-05-01T08:21:10.320Z,30.60
2023-05-01T08:22:10.390Z,30.59
2023-05-01T08:23:10.448Z,30.57
2023-05-01T08:24:10.486Z,30.59
2023-05-01T08:25:10.737Z,30.53
2023-05-01T08:26:10.603Z,30.55
2023-05-01T08:27:10.705Z,30.53
2023-05-01T08:28:10.706Z,30.47
2023-05-01T08:29:10.762Z,30.46
2023-05-01T08:30:10.832Z,30.49
2023-05-01T08:31:11.027Z,30.44
2023-05-01T08:32:10.920Z,30.42
2023-05-01T08:33:11.040Z,30.44
2023-05-01T08:34:11.048Z,30.38
2023-05-01T08:35:11.092Z,30.40
2023-05-01T08:36:11.166Z,30.36
2023-05-01T08:37:11.260Z,30.36
2023-05-01T08:38:11.300Z,30.35
2023-05-01T08:39:11.329Z,30.33
2023-05-01T08:40:11.511Z,30.31
2023-05-01T08:41:11.454Z,30.31
2023-05-01T08:42:11.529Z,30.29
2023-05-01T08:43:11.526Z,30.27
2023-05-01T08:44:13.139Z,30.25
2023-05-01T08:45:11.627Z,30.21
2023-05-01T08:46:11.698Z,30.21
2023-05-01T08:47:12.189Z,30.23
2023-05-01T08:48:11.988Z,30.20
2023-05-01T08:49:11.865Z,30.17
2023-05-01T08:50:12.011Z,30.16
2023-05-01T08:51:12.006Z,30.16
2023-05-01T08:52:11.930Z,30.14
2023-05-01T08:53:12.161Z,30.14
2023-05-01T08:54:11.970Z,30.12
2023-05-01T08:55:12.023Z,30.12
2023-05-01T08:56:12.076Z,30.08
2023-05-01T08:57:12.100Z,30.07
2023-05-01T08:58:12.166Z,30.10
2023-05-01T08:59:12.194Z,30.10
2023-05-01T09:00:12.229Z,30.08
2023-05-01T09:01:12.303Z,30.04
2023-05-01T09:02:12.568Z,30.05
2023-05-01T09:03:12.436Z,30.00
2023-05-01T09:04:12.455Z,30.01
2023-05-01T09:05:12.477Z,29.99
2023-05-01T09:06:12.547Z,29.98
2023-05-01T09:07:12.511Z,29.95
2023-05-01T09:08:12.548Z,29.93
2023-05-01T09:09:12.602Z,29.91
2023-05-01T09:10:12.622Z,29.92
2023-05-01T09:11:12.686Z,29.94
2023-05-01T09:12:12.710Z,29.92
2023-05-01T09:13:12.782Z,29.89
2023-05-01T09:14:12.786Z,29.90
2023-05-01T09:15:12.815Z,29.93
2023-05-01T09:16:12.883Z,29.94
2023-05-01T09:17:12.885Z,29.94
2023-05-01T09:18:12.995Z,29.94
2023-05-01T09:19:12.990Z,29.95
2023-05-01T09:20:13.021Z,29.94
2023-05-01T09:21:13.064Z,29.93
2023-05-01T09:22:13.103Z,29.93
2023-05-01T09:23:13.142Z,29.95
2023-05-01T09:24:13.173Z,29.97
2023-05-01T09:25:13.225Z,29.98
2023-05-01T09:26:13.278Z,29.99
2023-05-01T09:27:13.368Z,29.98
2023-05-01T09:28:13.393Z,29.96
2023-05-01T09:29:13.412Z,29.98
2023-05-01T09:30:13.448Z,29.99
2023-05-01T09:31:13.500Z,29.98
2023-05-01T09:32:13.681Z,29.95
2023-05-01T09:33:13.690Z,29.96
2023-05-01T09:34:13.605Z,29.96
2023-05-01T09:35:13.657Z,29.97
2023-05-01T09:36:13.683Z,29.96
2023-05-01T09:37:13.758Z,29.97
2023-05-01T09:38:13.786Z,29.95
2023-05-01T09:39:13.816Z,29.95
2023-05-01T09:40:13.954Z,29.99
2023-05-01T09:41:13.932Z,29.96
2023-05-01T09:42:13.957Z,29.97
2023-05-01T09:43:14.029Z,29.97
2023-05-01T09:44:14.042Z,29.96
2023-05-01T09:45:14.102Z,29.98
2023-05-01T09:46:14.176Z,29.97
2023-05-01T09:47:14.172Z,29.98
2023-05-01T09:48:14.214Z,29.98
2023-05-01T09:49:14.259Z,29.98
2023-05-01T09:50:14.297Z,29.98
2023-05-01T09:51:14.289Z,29.97
2023-05-01T09:52:14.289Z,29.97
2023-05-01T09:53:14.331Z,29.95
2023-05-01T09:54:14.264Z,29.93
2023-05-01T09:55:14.280Z,29.94
2023-05-01T09:56:14.261Z,29.95
2023-05-01T09:57:14.237Z,29.95
2023-05-01T09:58:14.240Z,29.94
2023-05-01T09:59:14.228Z,29.95
2023-05-01T10:00:14.234Z,29.93
2023-05-01T10:01:14.263Z,29.93
2023-05-01T10:02:14.268Z,29.92
2023-05-01T10:03:14.309Z,29.92
2023-05-01T10:04:14.249Z,29.91
2023-05-01T10:05:14.283Z,29.88
2023-05-01T10:06:14.377Z,29.86
2023-05-01T10:07:14.406Z,29.88
2023-05-01T10:08:14.455Z,29.87
2023-05-01T10:09:14.447Z,29.86
2023-05-01T10:10:14.485Z,29.85
2023-05-01T10:11:15.178Z,29.84
2023-05-01T10:12:14.592Z,29.84
2023-05-01T10:13:14.630Z,29.85
2023-05-01T10:14:14.732Z,29.85
2023-05-01T10:15:24.808Z,29.87
2023-05-01T10:16:15.738Z,29.89
2023-05-01T10:17:14.745Z,29.88
2023-05-01T10:18:14.764Z,29.86
2023-05-01T10:19:14.673Z,29.86
2023-05-01T10:20:14.654Z,29.84
2023-05-01T10:21:14.772Z,29.85
2023-05-01T10:22:14.655Z,29.86
2023-05-01T10:23:14.632Z,29.85
2023-05-01T10:24:14.607Z,29.87
2023-05-01T10:25:15.189Z,29.85
2023-05-01T10:26:14.746Z,29.87
2023-05-01T10:27:14.793Z,29.83
2023-05-01T10:28:14.716Z,29.82
2023-05-01T10:29:14.764Z,29.80
2023-05-01T10:30:14.822Z,29.84
2023-05-01T10:31:14.959Z,29.80
2023-05-01T10:32:14.900Z,29.80
2023-05-01T10:33:15.024Z,29.83
2023-05-01T10:34:15.017Z,29.82
2023-05-01T10:35:14.963Z,29.78
2023-05-01T10:36:14.969Z,29.75
2023-05-01T10:37:14.966Z,29.75
2023-05-01T10:38:14.961Z,29.77
2023-05-01T10:39:14.934Z,29.76
2023-05-01T10:40:14.904Z,29.75
2023-05-01T10:41:14.906Z,29.75
2023-05-01T10:42:14.913Z,29.76
2023-05-01T10:43:14.913Z,29.77
2023-05-01T10:44:14.878Z,29.77
2023-05-01T10:45:14.880Z,29.74
2023-05-01T10:46:14.925Z,29.75
2023-05-01T10:47:14.870Z,29.76
2023-05-01T10:48:14.849Z,29.74
2023-05-01T10:49:14.849Z,29.74
2023-05-01T10:50:14.877Z,29.73
2023-05-01T10:51:14.821Z,29.76
2023-05-01T10:52:14.818Z,29.77
2023-05-01T10:53:14.893Z,29.75
2023-05-01T10:54:14.792Z,29.76
2023-05-01T10:55:14.797Z,29.77
2023-05-01T10:56:14.827Z,29.82
2023-05-01T10:57:14.798Z,29.82
2023-05-01T10:58:14.840Z,29.80
2023-05-01T10:59:14.792Z,29.80
2023-05-01T11:00:14.848Z,29.80
2023-05-01T11:01:14.782Z,29.81
2023-05-01T11:02:14.790Z,29.82
2023-05-01T11:03:14.784Z,29.85
2023-05-01T11:04:14.731Z,29.84
2023-05-01T11:05:14.766Z,29.85
2023-05-01T11:06:14.829Z,29.83
2023-05-01T11:07:14.830Z,29.84
2023-05-01T11:08:14.697Z,29.84
2023-05-01T11:09:14.732Z,29.84
2023-05-01T11:10:14.746Z,29.83
2023-05-01T11:11:14.854Z,29.85
2023-05-01T11:12:14.822Z,29.85
2023-05-01T11:13:14.889Z,29.88
2023-05-01T11:14:15.703Z,29.88
2023-05-01T11:15:14.966Z,29.86
2023-05-01T11:16:15.056Z,29.86
2023-05-01T11:17:15.048Z,29.88
2023-05-01T11:18:15.040Z,29.88
2023-05-01T11:19:14.999Z,29.86
2023-05-01T11:20:15.000Z,29.87
2023-05-01T11:21:15.024Z,29.92
2023-05-01T11:22:14.967Z,29.89
2023-05-01T11:23:14.976Z,29.87
2023-05-01T11:24:14.944Z,29.84
2023-05-01T11:25:14.941Z,29.83
2023-05-01T11:26:14.936Z,29.83
2023-05-01T11:27:14.947Z,29.84
2023-05-01T11:28:14.947Z,29.78
2023-05-01T11:29:14.920Z,29.77
2023-05-01T11:30:14.917Z,29.76
2023-05-01T11:31:14.928Z,29.75
2023-05-01T11:32:15.025Z,29.72
2023-05-01T11:33:14.958Z,29.70
2023-05-01T11:34:14.888Z,29.70
2023-05-01T11:35:14.897Z,29.68
2023-05-01T11:36:14.922Z,29.68
2023-05-01T11:37:14.965Z,29.63
2023-05-01T11:38:14.992Z,29.64
2023-05-01T11:39:15.002Z,29.63
2023-05-01T11:40:15.048Z,29.59
2023-05-01T11:41:15.042Z,29.61
2023-05-01T11:42:15.216Z,29.58
2023-05-01T11:43:15.027Z,29.60
2023-05-01T11:44:15.003Z,29.59
2023-05-01T11:45:14.985Z,29.59
2023-05-01T11:46:15.053Z,29.59
2023-05-01T11:47:14.949Z,29.58
2023-05-01T11:48:14.981Z,29.59
2023-05-01T11:49:14.958Z,29.59
2023-05-01T11:50:14.923Z,29.57
2023-05-01T11:51:14.920Z,29.56
2023-05-01T11:52:14.915Z,29.58
2023-05-01T11:53:14.918Z,29.55
2023-05-01T11:54:15.774Z,29.58
2023-05-01T11:55:14.895Z,29.55
2023-05-01T11:56:25.377Z,29.55
2023-05-01T11:57:15.895Z,29.55
2023-05-01T11:58:14.873Z,29.53
2023-05-01T11:59:14.869Z,29.50
2023-05-01T12:00:14.850Z,29.50
2023-05-01T12:01:14.830Z,29.48
2023-05-01T12:02:14.872Z,29.47
2023-05-01T12:03:15.349Z,29.48
2023-05-01T12:04:14.863Z,29.45
2023-05-01T12:05:14.805Z,29.44
2023-05-01T12:06:14.869Z,29.45
2023-05-01T12:07:14.778Z,29.45
2023-05-01T12:08:14.768Z,29.45
2023-05-01T12:09:14.745Z,29.47
2023-05-01T12:10:14.741Z,29.47
2023-05-01T12:11:14.718Z,29.46
2023-05-01T12:12:14.707Z,29.43
2023-05-01T12:13:14.705Z,29.46
2023-05-01T12:14:14.686Z,29.43
2023-05-01T12:15:14.677Z,29.42
2023-05-01T12:16:14.655Z,29.42
2023-05-01T12:17:14.698Z,29.43
2023-05-01T12:18:14.766Z,29.42
2023-05-01T12:19:14.620Z,29.40
2023-05-01T12:20:14.595Z,29.40
2023-05-01T12:21:14.608Z,29.38
2023-05-01T12:22:14.641Z,29.37
2023-05-01T12:23:14.753Z,29.39
2023-05-01T12:24:14.665Z,29.36
2023-05-01T12:25:14.719Z,29.35
2023-05-01T12:26:14.732Z,29.36
2023-05-01T12:27:14.770Z,29.35
2023-05-01T12:28:14.795Z,29.34
2023-05-01T12:29:14.790Z,29.32
2023-05-01T12:30:14.818Z,29.34
2023-05-01T12:31:14.887Z,29.35
2023-05-01T12:32:14.842Z,29.31
2023-05-01T12:33:14.907Z,29.30
2023-05-01T12:34:14.970Z,29.30
2023-05-01T12:35:14.914Z,29.31
2023-05-01T12:36:14.920Z,29.29
2023-05-01T12:37:14.993Z,29.30
2023-05-01T12:38:14.997Z,29.29
2023-05-01T12:39:15.046Z,29.31
2023-05-01T12:40:16.762Z,29.30
2023-05-01T12:41:15.024Z,29.28
2023-05-01T12:42:15.044Z,29.29
2023-05-01T12:43:15.068Z,29.29
2023-05-01T12:44:15.066Z,29.30
2023-05-01T12:45:15.072Z,29.29
2023-05-01T12:46:15.175Z,29.29
2023-05-01T12:47:15.138Z,29.30
2023-05-01T12:48:15.217Z,29.29
2023-05-01T12:49:15.148Z,29.26
2023-05-01T12:50:15.145Z,29.28
2023-05-01T12:51:15.126Z,29.25
2023-05-01T12:52:15.134Z,29.27