createdAt,value
2019-03-29T00:00:28.183Z,40.98
2019-03-29T00:02:57.129Z,41.05
2019-03-29T00:05:25.991Z,41.06
2019-03-29T00:07:54.866Z,41.13
2019-03-29T00:10:23.735Z,41.18
2019-03-29T00:12:52.625Z,41.25
2019-03-29T00:15:21.850Z,41.31
2019-03-29T00:17:50.848Z,41.35
2019-03-29T00:20:20.180Z,41.40
2019-03-29T00:22:49.384Z,41.43
2019-03-29T00:25:18.256Z,41.43
2019-03-29T00:27:47.220Z,41.47
2019-03-29T00:30:16.101Z,41.51
2019-03-29T00:32:44.964Z,41.56
2019-03-29T00:35:14.211Z,41.60
2019-03-29T00:37:53.504Z,41.67
2019-03-29T00:40:13.890Z,41.70
2019-03-29T00:42:43.111Z,41.76
2019-03-29T00:45:13.584Z,41.86
2019-03-29T00:47:43.059Z,41.96
2019-03-29T00:50:12.027Z,42.00
2019-03-29T00:52:40.929Z,42.02
2019-03-29T00:55:09.826Z,42.05
2019-03-29T00:57:38.698Z,42.05
2019-03-29T01:00:09.140Z,42.05
2019-03-29T01:02:38.313Z,42.07
2019-03-29T01:05:07.287Z,42.08
2019-03-29T01:07:37.444Z,42.11
2019-03-29T01:10:07.639Z,42.17
2019-03-29T01:12:36.502Z,42.27
2019-03-29T01:15:09.117Z,42.34
2019-03-29T01:17:38.376Z,42.41
2019-03-29T01:20:08.651Z,42.43
2019-03-29T01:22:37.633Z,42.46
2019-03-29T01:25:08.009Z,42.48
2019-03-29T01:27:37.095Z,42.54
2019-03-29T01:30:06.289Z,42.59
2019-03-29T01:32:35.159Z,42.66
2019-03-29T01:35:04.557Z,42.70
2019-03-29T01:37:33.426Z,42.70
2019-03-29T01:40:02.333Z,42.80
2019-03-29T01:42:31.198Z,42.84
2019-03-29T01:45:01.262Z,42.88
2019-03-29T01:47:30.272Z,42.89
2019-03-29T01:49:59.257Z,42.93
2019-03-29T01:52:30.232Z,42.97
2019-03-29T01:55:00.663Z,43.00
2019-03-29T01:57:29.525Z,43.05
2019-03-29T01:59:58.474Z,43.12
2019-03-29T02:02:27.675Z,43.14
2019-03-29T02:04:56.556Z,43.19
2019-03-29T02:07:25.438Z,43.23
2019-03-29T02:09:54.369Z,43.26
2019-03-29T02:12:23.228Z,43.35
2019-03-29T02:14:52.161Z,43.39
2019-03-29T02:17:21.247Z,43.47
2019-03-29T02:19:50.912Z,43.51
2019-03-29T02:22:19.778Z,43.55
2019-03-29T02:24:49.314Z,43.63
2019-03-29T02:27:19.299Z,43.67
2019-03-29T02:29:48.568Z,43.71
2019-03-29T02:32:17.408Z,43.74
2019-03-29T02:34:46.688Z,43.79
2019-03-29T02:37:16.851Z,43.80
2019-03-29T02:39:45.807Z,43.87
2019-03-29T02:42:16.100Z,43.89
2019-03-29T02:44:45.025Z,43.93
2019-03-29T02:47:14.986Z,43.99
2019-03-29T02:49:43.938Z,44.02
2019-03-29T02:52:12.802Z,44.06
2019-03-29T02:54:41.764Z,44.09
2019-03-29T02:57:10.714Z,44.13
2019-03-29T02:59:39.708Z,44.16
2019-03-29T03:02:08.559Z,44.21
2019-03-29T03:04:37.518Z,44.23
2019-03-29T03:07:06.345Z,44.25
2019-03-29T03:09:35.253Z,44.30
2019-03-29T03:12:04.097Z,44.33
2019-03-29T03:14:33.019Z,44.38
2019-03-29T03:17:01.892Z,44.41
2019-03-29T03:19:30.851Z,44.44
2019-03-29T03:21:59.717Z,44.48
2019-03-29T03:24:28.667Z,44.51
2019-03-29T03:26:57.842Z,44.54
2019-03-29T03:29:26.731Z,44.59
2019-03-29T03:31:55.602Z,44.63
2019-03-29T03:34:24.501Z,44.66
2019-03-29T03:36:53.340Z,44.70
2019-03-29T03:39:31.587Z,44.72
2019-03-29T03:41:54.044Z,44.77
2019-03-29T03:44:22.973Z,44.82
2019-03-29T03:46:51.847Z,44.85
2019-03-29T03:49:21.752Z,44.89
2019-03-29T03:51:50.677Z,44.92
2019-03-29T03:54:19.949Z,44.99
2019-03-29T03:56:50.715Z,45.05
2019-03-29T03:59:22.228Z,45.11
2019-03-29T04:01:51.115Z,45.16
2019-03-29T04:04:20.427Z,45.22
2019-03-29T04:06:49.277Z,45.29
2019-03-29T04:09:18.434Z,45.37
2019-03-29T04:11:47.299Z,45.46
2019-03-29T04:14:16.194Z,45.53
2019-03-29T04:16:45.057Z,45.52
2019-03-29T04:19:15.294Z,45.51
2019-03-29T04:21:44.165Z,45.52
2019-03-29T04:24:14.380Z,45.53
2019-03-29T04:26:43.243Z,45.55
2019-03-29T04:29:12.125Z,45.57
2019-03-29T04:31:40.997Z,45.61
2019-03-29T04:34:09.926Z,45.67
2019-03-29T04:36:38.761Z,45.71
2019-03-29T04:39:07.717Z,45.77
2019-03-29T04:41:36.562Z,45.80
2019-03-29T04:44:05.491Z,45.84
2019-03-29T04:46:34.402Z,45.88
2019-03-29T04:49:03.440Z,45.91
2019-03-29T04:51:32.342Z,45.95
2019-03-29T04:54:01.830Z,46.01
2019-03-29T04:56:31.542Z,46.06
2019-03-29T04:59:00.678Z,46.07
2019-03-29T05:01:29.520Z,46.10
2019-03-29T05:03:58.443Z,46.14
2019-03-29T05:06:27.293Z,46.11
2019-03-29T05:08:56.224Z,46.11
2019-03-29T05:11:25.079Z,46.13
2019-03-29T05:13:54.371Z,46.17
2019-03-29T05:16:23.222Z,46.20
2019-03-29T05:18:52.129Z,46.26
2019-03-29T05:21:21.458Z,46.31
2019-03-29T05:23:50.349Z,46.35
2019-03-29T05:26:19.255Z,46.37
2019-03-29T05:28:48.120Z,46.39
2019-03-29T05:31:18.625Z,46.43
2019-03-29T05:33:48.484Z,46.47
2019-03-29T05:36:17.344Z,46.50
2019-03-29T05:38:46.248Z,46.56
2019-03-29T05:41:16.705Z,46.60
2019-03-29T05:43:46.008Z,46.64
2019-03-29T05:46:14.875Z,46.66
2019-03-29T05:48:43.761Z,46.70
2019-03-29T05:51:12.666Z,46.75
2019-03-29T05:53:41.555Z,46.79
2019-03-29T05:56:10.409Z,46.85
2019-03-29T05:58:39.309Z,46.91
2019-03-29T06:01:08.224Z,46.96
2019-03-29T06:03:40.104Z,47.02
2019-03-29T06:06:09.002Z,47.07
2019-03-29T06:08:37.883Z,47.12
2019-03-29T06:11:06.791Z,47.14
2019-03-29T06:13:35.741Z,47.18
2019-03-29T06:16:06.214Z,47.21
2019-03-29T06:18:35.338Z,47.24
2019-03-29T06:21:04.211Z,47.28
2019-03-29T06:23:33.458Z,47.33
2019-03-29T06:26:02.435Z,47.39
2019-03-29T06:28:31.422Z,47.42
2019-03-29T06:31:00.301Z,47.44
2019-03-29T06:33:29.219Z,47.50
2019-03-29T06:36:00.402Z,47.56
2019-03-29T06:38:33.197Z,47.59
2019-03-29T06:41:03.609Z,47.62
2019-03-29T06:43:32.695Z,47.66
2019-03-29T06:46:01.555Z,47.70
2019-03-29T06:48:30.460Z,47.76
2019-03-29T06:50:59.349Z,47.84
2019-03-29T06:53:28.705Z,47.86
2019-03-29T06:55:59.454Z,47.90
2019-03-29T06:58:32.813Z,47.92
2019-03-29T07:01:01.838Z,47.95
2019-03-29T07:03:30.710Z,47.97
2019-03-29T07:06:11.793Z,48.02
2019-03-29T07:08:40.722Z,48.02
2019-03-29T07:11:17.325Z,47.98
2019-03-29T07:13:40.442Z,47.92
2019-03-29T07:16:09.394Z,47.86
2019-03-29T07:18:38.578Z,47.75
2019-03-29T07:21:20.780Z,47.64
2019-03-29T07:23:38.641Z,47.51
2019-03-29T07:26:07.497Z,47.36
2019-03-29T07:28:37.501Z,47.26
2019-03-29T07:31:06.408Z,47.11
2019-03-29T07:33:35.554Z,46.90
2019-03-29T07:36:04.441Z,46.73
2019-03-29T07:38:33.654Z,46.56
2019-03-29T07:41:02.645Z,46.47
2019-03-29T07:43:31.556Z,46.33
2019-03-29T07:46:00.714Z,46.16
2019-03-29T07:48:29.605Z,46.01
2019-03-29T07:50:58.494Z,45.84
2019-03-29T07:53:27.375Z,45.63
2019-03-29T07:55:56.572Z,45.42
2019-03-29T07:58:25.488Z,45.08
2019-03-29T08:00:54.360Z,44.81
2019-03-29T08:03:23.616Z,44.57
2019-03-29T08:05:53.129Z,44.35
2019-03-29T08:08:24.646Z,44.08
2019-03-29T08:10:53.984Z,43.93
2019-03-29T08:13:23.845Z,43.75
2019-03-29T08:15:52.809Z,43.51
2019-03-29T08:18:22.046Z,43.29
2019-03-29T08:20:51.279Z,43.06
2019-03-29T08:23:20.562Z,42.82
2019-03-29T08:25:49.470Z,42.61
2019-03-29T08:28:18.701Z,42.43
2019-03-29T08:30:47.650Z,42.27
2019-03-29T08:33:18.118Z,42.07
2019-03-29T08:35:47.067Z,41.93
2019-03-29T08:38:15.929Z,41.66
2019-03-29T08:40:45.355Z,41.35
2019-03-29T08:43:14.627Z,41.04
2019-03-29T08:45:43.896Z,40.81
2019-03-29T08:48:12.762Z,40.62
2019-03-29T08:50:41.704Z,40.42
2019-03-29T08:53:10.531Z,40.24
2019-03-29T08:55:45.741Z,40.04
2019-03-29T08:58:10.277Z,39.78
2019-03-29T09:00:39.189Z,39.64
2019-03-29T09:03:08.025Z,39.49
2019-03-29T09:05:39.174Z,39.27
2019-03-29T09:08:16.035Z,39.03
2019-03-29T09:10:52.622Z,38.70
2019-03-29T09:13:22.081Z,38.38
2019-03-29T09:15:50.963Z,38.04
2019-03-29T09:18:19.816Z,38.00
2019-03-29T09:20:48.677Z,37.92
2019-03-29T09:23:18.687Z,37.67
2019-03-29T09:25:47.573Z,37.33
2019-03-29T09:28:16.541Z,37.08
2019-03-29T09:30:45.457Z,36.85
2019-03-29T09:33:14.315Z,36.63
2019-03-29T09:35:43.289Z,36.44
2019-03-29T09:38:12.113Z,36.24
2019-03-29T09:40:40.999Z,36.05
2019-03-29T09:43:09.852Z,35.81
2019-03-29T09:45:41.130Z,35.66
2019-03-29T09:48:09.952Z,35.54
2019-03-29T09:50:38.860Z,35.45
2019-03-29T09:53:07.725Z,35.28
2019-03-29T09:55:36.582Z,35.04
2019-03-29T09:58:05.481Z,34.77
2019-03-29T10:00:34.329Z,34.53
2019-03-29T10:03:03.598Z,34.41
2019-03-29T10:05:32.567Z,34.25
2019-03-29T10:08:01.669Z,34.14
2019-03-29T10:10:30.469Z,33.90
2019-03-29T10:12:59.335Z,33.70
2019-03-29T10:15:28.209Z,33.42
2019-03-29T10:17:57.089Z,33.19
2019-03-29T10:20:25.930Z,33.08
2019-03-29T10:22:54.829Z,32.87
2019-03-29T10:25:23.727Z,32.76
2019-03-29T10:27:52.611Z,33.15
2019-03-29T10:30:37.420Z,33.33
2019-03-29T10:33:06.364Z,33.16
2019-03-29T10:35:50.249Z,32.96
2019-03-29T10:38:06.040Z,32.69
2019-03-29T10:40:35.237Z,32.51
2019-03-29T10:43:04.535Z,32.43
2019-03-29T10:45:39.563Z,32.46
2019-03-29T10:48:05.520Z,32.44
2019-03-29T10:50:34.668Z,32.43
2019-03-29T10:53:03.527Z,32.38
2019-03-29T10:55:32.461Z,32.19
2019-03-29T10:58:01.326Z,32.08
2019-03-29T11:00:38.733Z,31.81
2019-03-29T11:03:08.252Z,31.63
2019-03-29T11:05:37.585Z,31.47
2019-03-29T11:08:06.529Z,31.23
2019-03-29T11:10:36.328Z,30.95
2019-03-29T11:13:13.167Z,30.63
2019-03-29T11:15:37.880Z,30.45
2019-03-29T11:18:07.290Z,30.19
2019-03-29T11:20:36.256Z,29.91
2019-03-29T11:23:05.190Z,29.68
2019-03-29T11:25:34.365Z,29.42
2019-03-29T11:28:03.431Z,29.18
2019-03-29T11:30:42.030Z,29.12
2019-03-29T11:33:03.317Z,29.04
2019-03-29T11:35:32.177Z,28.95
2019-03-29T11:38:02.383Z,29.22
2019-03-29T11:40:31.277Z,29.32
2019-03-29T11:43:00.315Z,29.09
2019-03-29T11:45:29.672Z,28.82
2019-03-29T11:48:08.306Z,28.67
2019-03-29T11:50:29.762Z,28.43
2019-03-29T11:52:58.738Z,27.99
2019-03-29T11:55:27.608Z,27.74
2019-03-29T11:57:57.797Z,27.75
2019-03-29T12:00:35.076Z,27.71
2019-03-29T12:03:09.070Z,27.50
2019-03-29T12:05:36.706Z,27.23
2019-03-29T12:08:06.098Z,26.99
2019-03-29T12:10:35.464Z,26.79
2019-03-29T12:13:06.435Z,26.61
2019-03-29T12:15:35.505Z,26.59
2019-03-29T12:18:04.445Z,26.45
2019-03-29T12:20:33.611Z,26.20
2019-03-29T12:23:02.792Z,25.95
2019-03-29T12:25:31.764Z,26.01
2019-03-29T12:28:02.794Z,25.98
2019-03-29T12:30:32.561Z,25.80
2019-03-29T12:33:01.714Z,25.62
2019-03-29T12:35:30.591Z,25.60
2019-03-29T12:37:59.522Z,25.49
2019-03-29T12:40:28.485Z,25.40
2019-03-29T12:42:57.349Z,25.21
2019-03-29T12:45:26.286Z,25.27
2019-03-29T12:47:55.424Z,25.40
2019-03-29T12:50:24.396Z,25.39
2019-03-29T12:52:53.372Z,25.19
2019-03-29T12:55:23.510Z,25.03
2019-03-29T12:57:52.864Z,24.92
2019-03-29T13:00:21.800Z,24.83
2019-03-29T13:02:52.306Z,24.82
2019-03-29T13:05:22.687Z,24.83
2019-03-29T13:07:53.265Z,24.70
2019-03-29T13:10:22.629Z,24.53
2019-03-29T13:12:51.491Z,24.36
2019-03-29T13:15:21.549Z,24.25
2019-03-29T13:17:50.516Z,24.23
2019-03-29T13:20:19.357Z,24.17
2019-03-29T13:22:48.258Z,24.17
2019-03-29T13:25:17.076Z,24.17
2019-03-29T13:27:46.058Z,24.16
2019-03-29T13:30:17.170Z,24.09
2019-03-29T13:32:47.337Z,24.07
2019-03-29T13:35:16.336Z,24.03
2019-03-29T13:37:45.206Z,23.89
2019-03-29T13:40:14.458Z,23.83
2019-03-29T13:42:43.323Z,23.79
2019-03-29T13:45:12.269Z,23.87
2019-03-29T13:47:41.164Z,23.77
2019-03-29T13:50:10.812Z,23.70
2019-03-29T13:52:39.684Z,23.69
2019-03-29T13:55:08.634Z,23.65
2019-03-29T13:57:37.571Z,23.63
2019-03-29T14:00:10.841Z,23.64
2019-03-29T14:02:39.966Z,23.63
2019-03-29T14:05:10.908Z,23.59
2019-03-29T14:07:39.749Z,23.56
2019-03-29T14:10:10.246Z,23.56
2019-03-29T14:12:40.991Z,23.52
2019-03-29T14:15:11.457Z,23.52
2019-03-29T14:17:40.383Z,23.48
2019-03-29T14:20:10.164Z,23.45
2019-03-29T14:22:39.059Z,23.46
2019-03-29T14:25:08.273Z,23.43
2019-03-29T14:27:38.222Z,23.44
2019-03-29T14:30:09.316Z,23.43
2019-03-29T14:32:38.185Z,23.43
2019-03-29T14:35:38.585Z,23.50
2019-03-29T14:38:15.989Z,23.58
2019-03-29T14:40:45.157Z,23.67
2019-03-29T14:43:14.012Z,23.80
2019-03-29T14:45:42.876Z,23.98
2019-03-29T14:48:11.780Z,24.02
2019-03-29T14:50:40.789Z,23.99
2019-03-29T14:53:09.633Z,24.04
2019-03-29T14:55:38.544Z,24.17
2019-03-29T14:58:07.433Z,24.26
2019-03-29T15:00:41.840Z,24.38
2019-03-29T15:03:11.119Z,24.59
2019-03-29T15:05:40.896Z,24.77
2019-03-29T15:08:11.612Z,24.83
2019-03-29T15:10:40.506Z,24.84
2019-03-29T15:13:09.408Z,24.89
2019-03-29T15:15:38.235Z,24.94
2019-03-29T15:18:07.450Z,25.04
2019-03-29T15:20:36.250Z,25.14
2019-03-29T15:23:05.240Z,25.30
2019-03-29T15:25:35.148Z,25.44
2019-03-29T15:28:03.974Z,25.53
2019-03-29T15:30:32.773Z,25.62
2019-03-29T15:33:01.921Z,25.69
2019-03-29T15:35:30.777Z,25.78
2019-03-29T15:38:00.730Z,25.82
2019-03-29T15:40:29.551Z,25.92
2019-03-29T15:42:58.392Z,26.01
2019-03-29T15:45:27.395Z,26.14
2019-03-29T15:47:56.260Z,26.23
2019-03-29T15:50:25.206Z,26.32
2019-03-29T15:52:54.073Z,26.51
2019-03-29T15:55:24.973Z,26.63
2019-03-29T15:57:53.685Z,26.76
2019-03-29T16:00:22.518Z,26.84
2019-03-29T16:02:51.531Z,26.94
2019-03-29T16:05:21.790Z,27.02
2019-03-29T16:07:50.866Z,27.09
2019-03-29T16:10:20.075Z,27.21
2019-03-29T16:12:48.907Z,27.29
2019-03-29T16:15:28.179Z,27.40
2019-03-29T16:17:50.326Z,27.49
2019-03-29T16:20:20.271Z,27.55
2019-03-29T16:22:49.128Z,27.61
2019-03-29T16:25:19.235Z,27.69
2019-03-29T16:27:48.761Z,27.75
2019-03-29T16:30:17.923Z,27.82
2019-03-29T16:32:47.090Z,27.91
2019-03-29T16:35:16.633Z,27.97
2019-03-29T16:37:56.541Z,28.08
2019-03-29T16:40:16.345Z,28.18
2019-03-29T16:42:45.516Z,28.23
2019-03-29T16:45:14.533Z,28.30
2019-03-29T16:47:43.597Z,28.42
2019-03-29T16:50:12.822Z,28.48
2019-03-29T16:52:41.761Z,28.55
2019-03-29T16:55:14.099Z,28.62
2019-03-29T16:57:44.098Z,28.67
2019-03-29T17:00:13.832Z,28.72
2019-03-29T17:02:43.240Z,28.79
2019-03-29T17:05:12.191Z,28.87
2019-03-29T17:07:41.086Z,28.92
2019-03-29T17:10:10.057Z,28.98
2019-03-29T17:12:38.999Z,29.07
2019-03-29T17:15:08.149Z,29.13
2019-03-29T17:17:37.190Z,29.19
2019-03-29T17:20:07.075Z,29.29
2019-03-29T17:22:36.894Z,29.38
2019-03-29T17:25:06.709Z,29.44
2019-03-29T17:27:35.579Z,29.51
2019-03-29T17:30:07.329Z,29.56
2019-03-29T17:32:36.662Z,29.62
2019-03-29T17:35:07.848Z,29.71
2019-03-29T17:37:36.706Z,29.80
2019-03-29T17:40:07.299Z,29.87
2019-03-29T17:42:36.380Z,29.95
2019-03-29T17:45:06.810Z,30.02
2019-03-29T17:47:35.948Z,30.11
2019-03-29T17:50:05.852Z,30.18
2019-03-29T17:52:35.165Z,30.23
2019-03-29T17:55:04.747Z,30.29
2019-03-29T17:57:33.792Z,30.36
2019-03-29T18:00:04.099Z,30.42
2019-03-29T18:02:32.913Z,30.48
2019-03-29T18:05:02.080Z,30.57
2019-03-29T18:07:31.200Z,30.62
2019-03-29T18:10:00.388Z,30.69
2019-03-29T18:12:29.395Z,30.75
2019-03-29T18:14:58.292Z,30.81
2019-03-29T18:17:27.198Z,30.91
2019-03-29T18:19:56.193Z,30.97
2019-03-29T18:22:25.009Z,31.03
2019-03-29T18:24:54.021Z,31.10
2019-03-29T18:27:23.998Z,31.16
2019-03-29T18:29:53.020Z,31.25
2019-03-29T18:32:22.536Z,31.31
2019-03-29T18:34:52.557Z,31.38
2019-03-29T18:37:23.406Z,31.48
2019-03-29T18:39:54.995Z,31.56
2019-03-29T18:42:23.174Z,31.62
2019-03-29T18:44:52.320Z,31.70
2019-03-29T18:47:22.739Z,31.78
2019-03-29T18:49:51.890Z,31.87
2019-03-29T18:52:20.884Z,31.97
2019-03-29T18:54:49.863Z,32.05
2019-03-29T18:57:18.983Z,32.14
2019-03-29T18:59:48.295Z,32.24
2019-03-29T19:02:17.183Z,32.37
2019-03-29T19:04:46.628Z,32.49
2019-03-29T19:07:20.088Z,32.63
2019-03-29T19:09:49.168Z,32.74
2019-03-29T19:12:19.127Z,32.81
2019-03-29T19:14:48.252Z,32.90
2019-03-29T19:17:17.412Z,32.95
2019-03-29T19:19:46.447Z,33.02
2019-03-29T19:22:15.595Z,33.12
2019-03-29T19:24:44.934Z,33.23
2019-03-29T19:27:13.860Z,33.33
2019-03-29T19:29:43.473Z,33.47
2019-03-29T19:32:13.337Z,33.60
2019-03-29T19:34:44.341Z,33.67
2019-03-29T19:37:15.545Z,33.72
2019-03-29T19:39:44.626Z,33.86
2019-03-29T19:42:26.726Z,33.99
2019-03-29T19:44:56.455Z,34.13
2019-03-29T19:47:26.083Z,34.25
2019-03-29T19:49:55.633Z,34.39
2019-03-29T19:52:25.167Z,34.50
2019-03-29T19:55:02.799Z,34.59
2019-03-29T19:57:31.862Z,34.69
2019-03-29T20:00:02.080Z,34.75
2019-03-29T20:02:33.047Z,34.88
2019-03-29T20:05:14.036Z,34.97
2019-03-29T20:07:43.002Z,35.03
2019-03-29T20:10:11.994Z,35.10
2019-03-29T20:12:40.949Z,35.20
2019-03-29T20:15:10.087Z,35.29
2019-03-29T20:17:39.076Z,35.38
2019-03-29T20:20:09.867Z,35.49
2019-03-29T20:22:38.775Z,35.61
2019-03-29T20:25:07.773Z,35.68
2019-03-29T20:27:38.555Z,35.71
2019-03-29T20:30:10.693Z,35.77
2019-03-29T20:32:48.757Z,35.84
2019-03-29T20:35:17.658Z,35.90
2019-03-29T20:37:47.618Z,35.92
2019-03-29T20:40:16.571Z,36.00
2019-03-29T20:42:46.501Z,36.04
2019-03-29T20:45:15.410Z,36.12
2019-03-29T20:47:44.396Z,36.17
2019-03-29T20:50:14.202Z,36.21
2019-03-29T20:52:43.607Z,36.23
2019-03-29T20:55:13.323Z,36.27
2019-03-29T20:57:42.698Z,36.32
2019-03-29T21:00:20.996Z,36.36
2019-03-29T21:02:49.966Z,36.44
2019-03-29T21:05:19.105Z,36.53
2019-03-29T21:07:48.498Z,36.59
2019-03-29T21:10:18.726Z,36.68
2019-03-29T21:12:47.907Z,36.75
2019-03-29T21:15:17.396Z,36.80
2019-03-29T21:17:56.468Z,36.88
2019-03-29T21:20:19.890Z,36.98
2019-03-29T21:22:49.360Z,37.07
2019-03-29T21:25:18.345Z,37.14
2019-03-29T21:27:47.276Z,37.19
2019-03-29T21:30:16.400Z,37.27
2019-03-29T21:32:45.833Z,37.34
2019-03-29T21:35:14.769Z,37.41
2019-03-29T21:37:43.891Z,37.50
2019-03-29T21:40:13.435Z,37.54
2019-03-29T21:42:42.359Z,37.58
2019-03-29T21:45:12.868Z,37.61
2019-03-29T21:47:41.971Z,37.68
2019-03-29T21:50:11.967Z,37.71
2019-03-29T21:52:40.902Z,37.78
2019-03-29T21:55:10.046Z,37.83
2019-03-29T21:57:39.010Z,37.90
2019-03-29T22:00:10.279Z,37.97
2019-03-29T22:02:39.267Z,37.98
2019-03-29T22:05:10.344Z,38.02
2019-03-29T22:07:39.457Z,38.07
2019-03-29T22:10:10.618Z,38.12
2019-03-29T22:12:42.840Z,38.20
2019-03-29T22:15:11.196Z,38.27
2019-03-29T22:17:40.079Z,38.33
2019-03-29T22:20:09.472Z,38.37
2019-03-29T22:22:38.391Z,38.42
2019-03-29T22:25:08.745Z,38.48
2019-03-29T22:27:37.981Z,38.55
2019-03-29T22:30:08.755Z,38.59
2019-03-29T22:32:38.771Z,38.65
2019-03-29T22:35:08.066Z,38.68
2019-03-29T22:37:36.945Z,38.73
2019-03-29T22:40:08.061Z,38.77
2019-03-29T22:42:36.955Z,38.82
2019-03-29T22:45:08.978Z,38.86
2019-03-29T22:47:37.899Z,38.93
2019-03-29T22:50:07.215Z,39.01
2019-03-29T22:52:37.304Z,39.06
2019-03-29T22:55:06.728Z,39.09
2019-03-29T22:57:35.608Z,39.14
2019-03-29T23:00:15.376Z,39.21
2019-03-29T23:02:46.373Z,39.25
2019-03-29T23:05:15.229Z,39.27
2019-03-29T23:07:45.238Z,39.33
2019-03-29T23:10:14.115Z,39.39
2019-03-29T23:12:43.464Z,39.42
2019-03-29T23:15:12.524Z,39.46
2019-03-29T23:17:41.881Z,39.53
2019-03-29T23:20:11.251Z,39.58
2019-03-29T23:22:40.101Z,39.64
2019-03-29T23:25:10.285Z,39.72
2019-03-29T23:27:39.159Z,39.75
2019-03-29T23:30:08.519Z,39.78
2019-03-29T23:32:37.546Z,39.82
2019-03-29T23:35:08.019Z,39.84
2019-03-29T23:37:36.903Z,39.86
2019-03-29T23:40:05.968Z,39.92
2019-03-29T23:42:35.993Z,39.96
2019-03-29T23:45:05.798Z,40.01
2019-03-29T23:47:34.669Z,40.06
2019-03-29T23:50:04.352Z,40.10
2019-03-29T23:52:33.183Z,40.13
2019-03-29T23:55:02.423Z,40.15
2019-03-29T23:57:32.276Z,40.18
