createdAt,value
2019-04-07T00:02:35.928Z,39.3
2019-04-07T00:07:35.146Z,39.2
2019-04-07T00:12:35.081Z,39.7
2019-04-07T00:17:35.160Z,39.2
2019-04-07T00:22:35.297Z,39.1
2019-04-07T00:27:35.272Z,39
2019-04-07T00:32:35.209Z,39
2019-04-07T00:37:35.147Z,39.1
2019-04-07T00:42:35.039Z,39.1
2019-04-07T00:47:35.060Z,38
2019-04-07T00:52:35.116Z,36.2
2019-04-07T00:57:35.543Z,35.4
2019-04-07T01:02:35.073Z,36.5
2019-04-07T01:07:35.606Z,36.8
2019-04-07T01:12:35.704Z,37.2
2019-04-07T01:17:35.029Z,37.3
2019-04-07T01:22:35.034Z,37.5
2019-04-07T01:27:44.589Z,37.6
2019-04-07T01:32:44.718Z,37.6
2019-04-07T01:37:44.692Z,37.6
2019-04-07T01:42:44.555Z,37.7
2019-04-07T01:47:44.507Z,37.8
2019-04-07T01:52:44.540Z,37.8
2019-04-07T01:57:44.615Z,37.9
2019-04-07T02:02:44.619Z,37.9
2019-04-07T02:07:44.698Z,38
2019-04-07T02:12:44.519Z,38
2019-04-07T02:17:45.680Z,38
2019-04-07T02:22:44.574Z,38.1
2019-04-07T02:27:44.823Z,38
2019-04-07T02:32:44.510Z,38
2019-04-07T02:37:44.468Z,38.1
2019-04-07T02:42:44.475Z,38.1
2019-04-07T02:47:44.813Z,38.1
2019-04-07T02:52:45.434Z,38.1
2019-04-07T02:57:44.707Z,38
2019-04-07T03:02:45.857Z,38
2019-04-07T03:07:44.737Z,38
2019-04-07T03:12:44.426Z,38
2019-04-07T03:17:44.481Z,38
2019-04-07T03:22:44.506Z,37.9
2019-04-07T03:27:44.679Z,38
2019-04-07T03:32:55.202Z,37.9
2019-04-07T03:37:49.168Z,37.8
2019-04-07T03:42:44.496Z,38.4
2019-04-07T03:47:44.394Z,37.8
2019-04-07T03:52:45.238Z,37.8
2019-04-07T03:57:44.632Z,37.7
2019-04-07T04:02:44.641Z,37.7
2019-04-07T04:07:44.475Z,37.6
2019-04-07T04:12:44.379Z,37.5
2019-04-07T04:17:44.386Z,37.5
2019-04-07T04:22:44.576Z,37.4
2019-04-07T04:27:44.438Z,37.4
2019-04-07T04:32:44.670Z,37.3
2019-04-07T04:37:56.853Z,37.3
2019-04-07T04:42:44.569Z,37.3
2019-04-07T04:47:46.514Z,37.2
2019-04-07T04:52:47.090Z,37.3
2019-04-07T04:57:45.561Z,37.2
2019-04-07T05:02:44.606Z,37.2
2019-04-07T05:08:06.497Z,37.1
2019-04-07T05:12:44.717Z,37
2019-04-07T05:49:03.762Z,36.1
2019-04-07T05:54:03.777Z,35.9
2019-04-07T05:59:03.774Z,35.8
2019-04-07T06:04:03.876Z,35.7
2019-04-07T06:09:04.140Z,35.8
2019-04-07T06:14:04.332Z,35.8
2019-04-07T06:19:09.089Z,35.7
2019-04-07T06:24:04.905Z,35.6
2019-04-07T06:29:03.979Z,35.6
2019-04-07T06:34:04.378Z,35.7
2019-04-07T06:39:04.707Z,35.5
2019-04-07T06:44:23.250Z,35.5
2019-04-07T06:49:04.412Z,35.6
2019-04-07T06:54:04.910Z,35.5
2019-04-07T06:59:04.730Z,35.2
2019-04-07T07:04:14.079Z,35.2
2019-04-07T07:09:03.944Z,35.2
2019-04-07T07:14:04.403Z,38.6
2019-04-07T07:19:08.498Z,37.5
2019-04-07T07:24:03.944Z,36.8
2019-04-07T07:29:07.008Z,37.3
2019-04-07T07:34:03.944Z,36.9
2019-04-07T07:39:14.634Z,36.4
2019-04-07T07:44:09.904Z,36.3
2019-04-07T07:49:04.365Z,36.9
2019-04-07T07:54:05.719Z,36.4
2019-04-07T07:59:06.257Z,36.5
2019-04-07T08:04:03.913Z,36.6
2019-04-07T08:09:24.780Z,36.7
2019-04-07T08:14:03.977Z,36.8
2019-04-07T08:19:04.160Z,36.8
2019-04-07T08:24:04.095Z,36.7
2019-04-07T08:29:12.939Z,36.7
2019-04-07T08:34:04.068Z,36.8
2019-04-07T08:39:03.983Z,36.7
2019-04-07T08:44:03.853Z,36.7
2019-04-07T08:49:03.850Z,36.5
2019-04-07T08:54:06.057Z,36.5
2019-04-07T08:59:15.778Z,36.4
2019-04-07T09:04:04.642Z,36.5
2019-04-07T09:09:09.140Z,35.9
2019-04-07T09:14:08.837Z,36.3
2019-04-07T09:19:09.536Z,36.3
2019-04-07T09:24:03.995Z,36.2
2019-04-07T09:29:04.187Z,36.3
2019-04-07T09:34:03.815Z,36.1
2019-04-07T09:39:04.322Z,36.5
2019-04-07T09:44:05.389Z,36.5
2019-04-07T09:49:04.715Z,36
2019-04-07T09:54:04.239Z,34.7
2019-04-07T09:59:03.964Z,33.8
2019-04-07T10:04:07.898Z,33.5
2019-04-07T10:09:04.254Z,34.7
2019-04-07T10:14:05.514Z,35.3
2019-04-07T10:19:03.751Z,33.3
2019-04-07T10:24:03.760Z,33.1
2019-04-07T10:29:04.796Z,33.5
2019-04-07T10:34:03.735Z,33.6
2019-04-07T10:39:04.582Z,33.8
2019-04-07T10:44:04.925Z,33.5
2019-04-07T10:49:04.635Z,33
2019-04-07T10:54:03.898Z,32.8
2019-04-07T10:59:04.538Z,33.2
2019-04-07T11:04:04.732Z,32.7
2019-04-07T11:09:04.763Z,31.5
2019-04-07T11:14:04.739Z,30.9
2019-04-07T11:19:04.616Z,30.8
2019-04-07T11:24:04.135Z,30.1
2019-04-07T11:29:03.675Z,29.7
2019-04-07T11:34:04.531Z,29.6
2019-04-07T11:39:03.702Z,29.4
2019-04-07T11:44:03.708Z,29.4
2019-04-07T11:49:04.429Z,28.9
2019-04-07T11:54:03.702Z,28.8
2019-04-07T11:59:10.195Z,28.4
2019-04-07T12:04:03.635Z,28
2019-04-07T12:09:05.128Z,27.4
2019-04-07T12:14:05.263Z,26.8
2019-04-07T12:19:08.382Z,26.2
2019-04-07T12:24:03.653Z,26.5
2019-04-07T12:29:03.641Z,27.3
2019-04-07T12:34:04.049Z,28.1
2019-04-07T12:39:04.332Z,28.2
2019-04-07T12:44:04.656Z,28.2
2019-04-07T12:49:09.836Z,28.1
2019-04-07T12:54:10.477Z,27.3
2019-04-07T12:59:04.570Z,26.8
2019-04-07T13:04:05.746Z,28.1
2019-04-07T13:09:04.133Z,30.9
2019-04-07T13:14:10.189Z,33.3
2019-04-07T13:19:15.541Z,34.7
2019-04-07T13:24:33.986Z,35.1
2019-04-07T13:29:05.418Z,37.7
2019-04-07T13:34:04.475Z,36.7
2019-04-07T13:39:05.343Z,36.9
2019-04-07T13:44:08.974Z,35.2
2019-04-07T13:49:04.745Z,37
2019-04-07T13:54:03.843Z,36.4
2019-04-07T13:59:11.487Z,37.3
2019-04-07T14:04:03.964Z,38.4
2019-04-07T14:09:04.508Z,42.7
2019-04-07T14:14:04.716Z,44.9
2019-04-07T14:19:03.800Z,46.7
2019-04-07T14:24:04.826Z,45.3
2019-04-07T14:29:04.261Z,43.9
2019-04-07T14:34:03.797Z,43.8
2019-04-07T14:39:04.491Z,43.8
2019-04-07T14:44:07.122Z,44.6
2019-04-07T14:49:05.593Z,45.9
2019-04-07T14:54:04.547Z,46.6
2019-04-07T14:59:04.228Z,46.3
2019-04-07T15:04:06.458Z,47.6
2019-04-07T15:09:08.422Z,47.3
2019-04-07T15:14:04.368Z,47.8
2019-04-07T15:19:04.479Z,47.8
2019-04-07T15:24:08.791Z,47.6
2019-04-07T15:29:11.113Z,48.9
2019-04-07T15:34:15.005Z,49.1
2019-04-07T15:39:03.714Z,49
2019-04-07T15:44:16.309Z,49.2
2019-04-07T15:49:08.933Z,49.1
2019-04-07T15:54:03.737Z,48.8
2019-04-07T15:59:03.846Z,49.2
2019-04-07T16:04:07.124Z,48.4
2019-04-07T16:09:40.117Z,48.8
2019-04-07T16:14:15.974Z,48.9
2019-04-07T16:19:03.769Z,48.5
2019-04-07T16:24:03.705Z,48.8
2019-04-07T16:29:03.685Z,48.7
2019-04-07T16:34:10.798Z,48.4
2019-04-07T16:39:04.540Z,48.7
2019-04-07T16:44:11.871Z,49
2019-04-07T16:49:04.687Z,48.7
2019-04-07T16:54:11.815Z,48.4
2019-04-07T16:59:04.396Z,48.6
2019-04-07T17:04:03.648Z,48.7
2019-04-07T17:09:05.284Z,48.4
2019-04-07T17:14:05.604Z,48.6
2019-04-07T17:19:05.285Z,48.5
2019-04-07T17:24:04.270Z,48.6
2019-04-07T17:29:04.549Z,48.1
2019-04-07T17:34:14.399Z,48.2
2019-04-07T17:39:09.940Z,48.5
2019-04-07T17:44:05.779Z,48
2019-04-07T18:12:15.692Z,52.1
2019-04-07T19:45:47.910Z,51.1
2019-04-07T19:50:47.909Z,50.5
2019-04-07T19:55:48.836Z,50.6
2019-04-07T20:01:01.570Z,51.1
2019-04-07T20:05:53.546Z,51.2
2019-04-07T20:10:55.917Z,52.5
2019-04-07T20:15:47.900Z,55.1
2019-04-07T20:20:48.729Z,55.2
2019-04-07T20:25:49.476Z,55.9
2019-04-07T20:30:54.110Z,56.3
2019-04-07T20:35:51.016Z,56.6
2019-04-07T20:40:52.112Z,57.5
2019-04-07T20:45:51.776Z,57.8
2019-04-07T20:50:51.051Z,57.8
2019-04-07T20:56:00.526Z,57.9
2019-04-07T21:01:19.154Z,57.7
2019-04-07T21:06:00.260Z,57.1
2019-04-07T21:11:00.151Z,59.1
2019-04-07T21:16:00.194Z,58
2019-04-07T21:21:01.109Z,57.9
2019-04-07T21:26:00.136Z,57.5
2019-04-07T21:31:00.158Z,57.3
2019-04-07T21:36:00.913Z,57.8
2019-04-07T21:41:00.141Z,57.7
2019-04-07T21:46:00.616Z,57.5
2019-04-07T21:51:00.374Z,57.5
2019-04-07T21:56:00.141Z,57.7
2019-04-07T22:01:09.451Z,57.7
2019-04-07T22:06:00.780Z,57.7
2019-04-07T22:11:00.096Z,57.8
2019-04-07T22:16:04.452Z,57.7
2019-04-07T22:21:00.203Z,56.9
2019-04-07T22:26:00.131Z,57.2
2019-04-07T22:31:00.226Z,57.2
2019-04-07T22:36:00.097Z,57.8
2019-04-07T22:41:00.775Z,60.6
2019-04-07T22:46:27.316Z,59.9
2019-04-07T22:51:13.408Z,57.8
2019-04-07T22:56:00.137Z,56.5
2019-04-07T23:01:00.842Z,56.9
2019-04-07T23:06:01.208Z,58.3
2019-04-07T23:11:00.270Z,58.9
2019-04-07T23:16:18.959Z,59
2019-04-07T23:21:01.260Z,59.9
2019-04-07T23:26:00.054Z,59.7
2019-04-07T23:31:00.250Z,56.8
2019-04-07T23:36:00.027Z,54.2
2019-04-07T23:41:00.016Z,53.2
2019-04-07T23:46:00.299Z,52.9
2019-04-07T23:51:00.010Z,53.3
2019-04-07T23:55:59.984Z,52.6
