createdAt,value
2018-10-17T00:02:07.714Z,62.02
2018-10-17T00:04:35.787Z,62.10
2018-10-17T00:07:03.934Z,62.06
2018-10-17T00:09:31.967Z,61.85
2018-10-17T00:12:00.047Z,61.95
2018-10-17T00:14:28.230Z,61.98
2018-10-17T00:16:56.319Z,62.02
2018-10-17T00:19:24.426Z,62.13
2018-10-17T00:21:52.500Z,62.19
2018-10-17T00:24:20.582Z,62.30
2018-10-17T00:26:48.983Z,62.32
2018-10-17T00:29:17.122Z,62.39
2018-10-17T00:31:45.191Z,62.42
2018-10-17T00:34:13.282Z,62.46
2018-10-17T00:36:41.353Z,62.50
2018-10-17T00:39:10.788Z,62.51
2018-10-17T00:41:44.350Z,62.50
2018-10-17T00:44:12.430Z,62.56
2018-10-17T00:46:40.502Z,62.57
2018-10-17T00:49:08.619Z,62.65
2018-10-17T00:51:36.666Z,62.57
2018-10-17T00:54:04.959Z,62.53
2018-10-17T00:56:33.031Z,62.57
2018-10-17T00:59:09.215Z,62.72
2018-10-17T01:01:37.770Z,62.70
2018-10-17T01:04:06.367Z,62.76
2018-10-17T01:06:34.751Z,62.72
2018-10-17T01:09:06.018Z,62.73
2018-10-17T01:11:34.227Z,62.62
2018-10-17T01:14:02.435Z,62.63
2018-10-17T01:16:30.559Z,62.60
2018-10-17T01:18:58.679Z,62.61
2018-10-17T01:21:26.963Z,62.65
2018-10-17T01:23:55.083Z,62.64
2018-10-17T01:26:23.414Z,62.51
2018-10-17T01:28:51.992Z,62.52
2018-10-17T01:31:20.145Z,62.61
2018-10-17T01:33:48.218Z,62.71
2018-10-17T01:36:16.423Z,62.74
2018-10-17T01:38:44.495Z,62.85
2018-10-17T01:41:12.598Z,62.95
2018-10-17T01:43:40.933Z,62.86
2018-10-17T01:46:09.019Z,63.01
2018-10-17T01:48:37.098Z,63.05
2018-10-17T01:51:05.371Z,63.07
2018-10-17T01:53:33.459Z,63.04
2018-10-17T01:56:01.535Z,62.97
2018-10-17T01:58:29.672Z,63.18
2018-10-17T02:00:58.064Z,63.35
2018-10-17T02:03:26.041Z,63.61
2018-10-17T02:05:54.154Z,63.69
2018-10-17T02:08:22.585Z,63.90
2018-10-17T02:10:50.682Z,64.17
2018-10-17T02:13:21.619Z,64.50
2018-10-17T02:15:50.699Z,64.78
2018-10-17T02:18:18.977Z,64.92
2018-10-17T02:20:47.039Z,65.04
2018-10-17T02:23:15.245Z,65.13
2018-10-17T02:25:43.393Z,65.05
2018-10-17T02:28:11.463Z,64.79
2018-10-17T02:30:39.529Z,64.63
2018-10-17T02:33:07.603Z,64.41
2018-10-17T02:35:35.727Z,64.22
2018-10-17T02:38:03.803Z,64.10
2018-10-17T02:40:31.862Z,64.07
2018-10-17T02:42:59.951Z,64.04
2018-10-17T02:45:28.015Z,63.98
2018-10-17T02:47:56.088Z,63.93
2018-10-17T02:50:24.151Z,63.86
2018-10-17T02:52:52.270Z,63.82
2018-10-17T02:55:20.322Z,63.77
2018-10-17T02:57:48.488Z,63.71
2018-10-17T03:00:16.553Z,63.67
2018-10-17T03:02:44.622Z,63.55
2018-10-17T03:05:12.738Z,63.70
2018-10-17T03:07:40.792Z,63.60
2018-10-17T03:10:08.953Z,63.50
2018-10-17T03:12:37.039Z,63.46
2018-10-17T03:15:05.661Z,63.51
2018-10-17T03:17:33.752Z,63.44
2018-10-17T03:20:01.826Z,63.58
2018-10-17T03:22:29.913Z,63.54
2018-10-17T03:24:58.081Z,63.53
2018-10-17T03:27:26.186Z,63.57
2018-10-17T03:29:54.256Z,63.49
2018-10-17T03:32:22.327Z,63.58
2018-10-17T03:34:50.423Z,63.58
2018-10-17T03:37:18.538Z,63.67
2018-10-17T03:39:46.587Z,63.80
2018-10-17T03:42:14.659Z,63.87
2018-10-17T03:44:42.756Z,63.96
2018-10-17T03:47:10.884Z,63.88
2018-10-17T03:49:38.946Z,63.81
2018-10-17T03:52:06.983Z,63.83
2018-10-17T03:54:35.091Z,63.82
2018-10-17T03:57:03.163Z,63.80
2018-10-17T03:59:31.307Z,63.77
2018-10-17T04:01:59.322Z,63.80
2018-10-17T04:04:27.475Z,63.74
2018-10-17T04:06:55.552Z,63.68
2018-10-17T04:09:23.642Z,63.64
2018-10-17T04:11:51.713Z,63.64
2018-10-17T04:14:19.794Z,63.55
2018-10-17T04:16:47.866Z,63.41
2018-10-17T04:19:15.966Z,63.37
2018-10-17T04:21:44.056Z,63.19
2018-10-17T04:24:12.139Z,63.10
2018-10-17T04:26:40.211Z,63.01
2018-10-17T04:29:08.303Z,63.02
2018-10-17T04:31:36.370Z,63.01
2018-10-17T04:34:04.554Z,63.07
2018-10-17T04:36:32.631Z,63.13
2018-10-17T04:39:00.719Z,63.42
2018-10-17T04:41:28.790Z,63.34
2018-10-17T04:43:56.875Z,63.41
2018-10-17T04:46:24.963Z,63.53
2018-10-17T04:48:53.061Z,63.84
2018-10-17T04:51:21.128Z,64.07
2018-10-17T04:53:49.208Z,64.54
2018-10-17T04:56:17.310Z,64.71
2018-10-17T04:58:45.382Z,64.78
2018-10-17T05:01:13.499Z,64.75
2018-10-17T05:03:41.542Z,64.77
2018-10-17T05:06:09.695Z,64.83
2018-10-17T05:08:37.915Z,64.85
2018-10-17T05:11:06.428Z,64.90
2018-10-17T05:13:34.471Z,64.98
2018-10-17T05:16:02.543Z,64.92
2018-10-17T05:18:30.629Z,64.89
2018-10-17T05:20:58.701Z,64.87
2018-10-17T05:23:26.765Z,64.67
2018-10-17T05:25:54.885Z,64.28
2018-10-17T05:28:22.957Z,63.92
2018-10-17T05:30:51.104Z,63.68
2018-10-17T05:33:19.184Z,63.50
2018-10-17T05:35:47.484Z,63.41
2018-10-17T05:38:15.548Z,63.36
2018-10-17T05:40:43.629Z,63.46
2018-10-17T05:43:11.789Z,63.34
2018-10-17T05:45:39.765Z,63.68
2018-10-17T05:48:07.838Z,64.57
2018-10-17T05:50:36.059Z,65.06
2018-10-17T05:53:04.411Z,65.26
2018-10-17T05:55:32.433Z,65.56
2018-10-17T05:58:00.686Z,65.38
2018-10-17T06:00:28.751Z,65.47
2018-10-17T06:02:56.822Z,65.28
2018-10-17T06:05:24.882Z,64.95
2018-10-17T06:07:53.037Z,64.99
2018-10-17T06:10:21.261Z,64.68
2018-10-17T06:12:49.179Z,65.06
2018-10-17T06:15:17.245Z,65.00
2018-10-17T06:17:45.385Z,64.91
2018-10-17T06:20:13.410Z,64.75
2018-10-17T06:22:41.503Z,64.82
2018-10-17T06:25:10.219Z,64.83
2018-10-17T06:27:38.188Z,64.63
2018-10-17T06:30:07.688Z,64.56
2018-10-17T06:32:35.770Z,64.69
2018-10-17T06:35:03.850Z,64.77
2018-10-17T06:37:31.906Z,64.97
2018-10-17T06:39:59.971Z,65.26
2018-10-17T06:42:28.056Z,65.29
2018-10-17T06:44:56.119Z,65.33
2018-10-17T06:47:24.250Z,65.41
2018-10-17T06:49:52.333Z,65.42
2018-10-17T06:52:20.416Z,65.46
2018-10-17T06:54:48.487Z,65.59
2018-10-17T06:57:16.641Z,65.58
2018-10-17T06:59:44.883Z,65.39
2018-10-17T07:02:12.998Z,65.14
2018-10-17T07:04:41.023Z,64.90
2018-10-17T07:07:09.163Z,64.72
2018-10-17T07:09:37.197Z,64.51
2018-10-17T07:12:05.780Z,64.49
2018-10-17T07:14:33.860Z,64.58
2018-10-17T07:17:01.984Z,64.67
2018-10-17T07:19:30.030Z,64.67
2018-10-17T07:21:58.336Z,64.67
2018-10-17T07:24:26.422Z,64.67
2018-10-17T07:26:54.500Z,64.66
2018-10-17T07:29:22.687Z,64.68
2018-10-17T07:31:50.660Z,64.92
2018-10-17T07:34:18.763Z,64.94
2018-10-17T07:36:46.837Z,65.41
2018-10-17T07:39:14.927Z,65.62
2018-10-17T07:41:43.073Z,65.91
2018-10-17T07:44:11.159Z,65.97
2018-10-17T07:46:39.362Z,65.83
2018-10-17T07:49:07.453Z,65.65
2018-10-17T07:51:35.519Z,65.55
2018-10-17T07:54:03.694Z,65.43
2018-10-17T07:56:31.697Z,65.77
2018-10-17T07:58:59.781Z,65.92
2018-10-17T08:01:27.840Z,66.11
2018-10-17T08:03:55.974Z,66.36
2018-10-17T08:06:23.983Z,66.67
2018-10-17T08:08:52.050Z,66.80
2018-10-17T08:11:20.138Z,66.85
2018-10-17T08:13:48.222Z,66.72
2018-10-17T08:16:16.323Z,66.55
2018-10-17T08:18:44.407Z,66.42
2018-10-17T08:21:12.765Z,66.35
2018-10-17T08:23:40.815Z,66.64
2018-10-17T08:26:08.899Z,66.95
2018-10-17T08:28:37.004Z,67.17
2018-10-17T08:31:05.092Z,67.20
2018-10-17T08:33:33.164Z,67.23
2018-10-17T08:36:01.387Z,67.32
2018-10-17T08:38:29.331Z,67.25
2018-10-17T08:40:57.508Z,67.22
2018-10-17T08:43:25.515Z,67.09
2018-10-17T08:45:53.600Z,66.92
2018-10-17T08:48:21.689Z,66.79
2018-10-17T08:50:49.880Z,66.68
2018-10-17T08:53:17.878Z,66.55
2018-10-17T08:55:45.959Z,66.48
2018-10-17T08:58:14.031Z,66.34
2018-10-17T09:00:42.136Z,66.11
2018-10-17T09:03:10.204Z,66.39
2018-10-17T09:05:38.295Z,66.38
2018-10-17T09:08:06.584Z,66.50
2018-10-17T09:10:34.658Z,66.43
2018-10-17T09:13:02.924Z,66.45
2018-10-17T09:15:31.015Z,66.46
2018-10-17T09:17:59.126Z,66.34
2018-10-17T09:20:27.443Z,65.91
2018-10-17T09:22:55.215Z,65.78
2018-10-17T09:25:23.329Z,65.54
2018-10-17T09:27:51.436Z,65.02
2018-10-17T09:30:19.677Z,65.19
2018-10-17T09:32:47.555Z,65.10
2018-10-17T09:35:15.632Z,64.99
2018-10-17T09:37:43.698Z,64.70
2018-10-17T09:40:12.141Z,64.36
2018-10-17T09:42:40.963Z,64.05
2018-10-17T09:45:09.810Z,63.93
2018-10-17T09:47:37.884Z,63.80
2018-10-17T09:50:06.980Z,63.63
2018-10-17T09:52:35.059Z,63.43
2018-10-17T09:55:03.234Z,63.08
2018-10-17T09:57:31.303Z,62.96
2018-10-17T09:59:59.395Z,62.65
2018-10-17T10:02:27.537Z,62.41
2018-10-17T10:04:55.510Z,62.18
2018-10-17T10:07:23.585Z,61.45
2018-10-17T10:09:51.748Z,61.30
2018-10-17T10:12:19.769Z,61.03
2018-10-17T10:14:47.845Z,61.03
2018-10-17T10:17:16.033Z,60.48
2018-10-17T10:19:44.008Z,60.50
2018-10-17T10:22:12.143Z,60.02
2018-10-17T10:24:40.215Z,59.58
2018-10-17T10:27:08.255Z,59.64
2018-10-17T10:29:36.448Z,59.74
2018-10-17T10:32:04.459Z,59.23
2018-10-17T10:34:32.883Z,59.18
2018-10-17T10:37:00.919Z,58.72
2018-10-17T10:39:29.254Z,58.51
2018-10-17T10:41:57.311Z,58.55
2018-10-17T10:44:25.455Z,57.94
2018-10-17T10:46:53.620Z,58.00
2018-10-17T10:49:21.712Z,58.13
2018-10-17T10:51:49.793Z,56.99
2018-10-17T10:54:17.890Z,56.42
2018-10-17T10:56:46.269Z,55.97
2018-10-17T10:59:14.474Z,55.46
2018-10-17T11:01:42.439Z,55.20
2018-10-17T11:04:10.531Z,55.33
2018-10-17T11:06:38.712Z,54.78
2018-10-17T11:09:07.642Z,54.55
2018-10-17T11:11:35.799Z,53.97
2018-10-17T11:14:04.091Z,52.86
2018-10-17T11:16:32.080Z,52.60
2018-10-17T11:19:00.228Z,52.61
2018-10-17T11:21:28.292Z,52.65
2018-10-17T11:23:56.371Z,52.66
2018-10-17T11:26:24.435Z,52.71
2018-10-17T11:28:52.758Z,52.33
2018-10-17T11:31:20.871Z,52.00
2018-10-17T11:33:48.951Z,51.43
2018-10-17T11:36:17.018Z,51.37
2018-10-17T11:38:45.095Z,50.71
2018-10-17T11:41:13.310Z,50.45
2018-10-17T11:43:41.334Z,49.63
2018-10-17T11:46:09.399Z,49.56
2018-10-17T11:48:37.469Z,49.38
2018-10-17T11:51:05.891Z,49.40
2018-10-17T11:53:33.939Z,48.49
2018-10-17T11:56:02.474Z,48.58
2018-10-17T11:58:30.743Z,48.48
2018-10-17T12:00:58.827Z,48.34
2018-10-17T12:03:26.954Z,47.99
2018-10-17T12:05:55.119Z,47.29
2018-10-17T12:08:23.029Z,46.68
2018-10-17T12:10:51.193Z,45.97
2018-10-17T12:13:19.350Z,46.22
2018-10-17T12:15:47.444Z,46.02
2018-10-17T12:18:15.665Z,45.86
2018-10-17T12:20:43.783Z,45.52
2018-10-17T12:23:12.063Z,45.42
2018-10-17T12:25:40.206Z,44.95
2018-10-17T12:28:08.405Z,45.00
2018-10-17T12:30:36.380Z,45.20
2018-10-17T12:33:04.468Z,45.38
2018-10-17T12:35:32.612Z,45.65
2018-10-17T12:38:00.686Z,45.59
2018-10-17T12:40:29.015Z,45.53
2018-10-17T12:42:56.933Z,45.46
2018-10-17T12:45:25.063Z,45.46
2018-10-17T12:47:53.097Z,45.38
2018-10-17T12:50:21.316Z,45.14
2018-10-17T12:52:49.518Z,45.06
2018-10-17T12:55:17.549Z,44.73
2018-10-17T12:57:45.562Z,44.77
2018-10-17T13:00:13.633Z,44.77
2018-10-17T13:02:41.844Z,44.76
2018-10-17T13:05:10.732Z,44.64
2018-10-17T13:07:39.032Z,44.56
2018-10-17T13:10:08.317Z,44.61
2018-10-17T13:12:36.409Z,44.57
2018-10-17T13:15:05.416Z,44.44
2018-10-17T13:17:33.488Z,44.01
2018-10-17T13:20:01.587Z,44.06
2018-10-17T13:22:29.676Z,43.73
2018-10-17T13:24:57.858Z,43.31
2018-10-17T13:27:25.933Z,43.23
2018-10-17T13:29:54.006Z,43.08
2018-10-17T13:32:22.184Z,42.51
2018-10-17T13:34:50.254Z,42.06
2018-10-17T13:37:18.451Z,42.68
2018-10-17T13:39:46.415Z,42.71
2018-10-17T13:42:14.567Z,42.21
2018-10-17T13:44:42.591Z,42.25
2018-10-17T13:47:10.777Z,42.36
2018-10-17T13:49:38.896Z,42.15
2018-10-17T13:52:06.951Z,42.32
2018-10-17T13:54:35.148Z,42.37
2018-10-17T13:57:03.340Z,42.12
2018-10-17T13:59:31.506Z,42.36
2018-10-17T14:01:59.630Z,42.39
2018-10-17T14:04:27.761Z,42.76
2018-10-17T14:06:55.972Z,42.86
2018-10-17T14:09:24.063Z,43.08
2018-10-17T14:11:52.258Z,43.11
2018-10-17T14:14:20.290Z,43.20
2018-10-17T14:16:48.442Z,43.32
2018-10-17T14:19:16.521Z,43.06
2018-10-17T14:21:44.600Z,43.39
2018-10-17T14:24:12.710Z,43.18
2018-10-17T14:26:40.726Z,42.67
2018-10-17T14:29:08.794Z,42.40
2018-10-17T14:31:36.886Z,42.43
2018-10-17T14:34:05.358Z,42.52
2018-10-17T14:36:33.454Z,42.27
2018-10-17T14:39:01.645Z,42.26
2018-10-17T14:41:29.608Z,42.36
2018-10-17T14:43:57.682Z,42.57
2018-10-17T14:46:25.754Z,42.43
2018-10-17T14:48:53.831Z,42.19
2018-10-17T14:51:21.895Z,42.19
2018-10-17T14:53:49.968Z,42.24
2018-10-17T14:56:18.206Z,42.57
2018-10-17T14:58:46.406Z,43.51
2018-10-17T15:01:14.465Z,43.91
2018-10-17T15:03:42.538Z,44.14
2018-10-17T15:06:10.600Z,44.93
2018-10-17T15:08:38.675Z,45.31
2018-10-17T15:11:06.860Z,45.34
2018-10-17T15:13:34.814Z,45.45
2018-10-17T15:16:02.874Z,45.43
2018-10-17T15:18:30.946Z,45.70
2018-10-17T15:20:59.184Z,45.86
2018-10-17T15:23:27.623Z,46.01
2018-10-17T15:25:55.686Z,46.70
2018-10-17T15:28:23.886Z,46.94
2018-10-17T15:30:51.955Z,47.36
2018-10-17T15:33:20.150Z,47.61
2018-10-17T15:35:48.181Z,48.50
2018-10-17T15:38:16.245Z,49.14
2018-10-17T15:40:44.346Z,49.81
2018-10-17T15:43:12.628Z,50.23
2018-10-17T15:45:40.890Z,50.42
2018-10-17T15:48:09.042Z,50.46
2018-10-17T15:50:37.317Z,50.55
2018-10-17T15:53:05.561Z,50.61
2018-10-17T15:55:33.979Z,50.72
2018-10-17T15:58:02.368Z,50.96
2018-10-17T16:00:30.439Z,51.12
2018-10-17T16:02:58.590Z,51.51
2018-10-17T16:05:26.650Z,51.94
2018-10-17T16:07:54.685Z,52.34
2018-10-17T16:10:22.777Z,52.66
2018-10-17T16:12:51.241Z,53.06
2018-10-17T16:15:19.287Z,53.38
2018-10-17T16:17:47.357Z,53.53
2018-10-17T16:20:15.491Z,53.64
2018-10-17T16:22:43.544Z,53.75
2018-10-17T16:25:11.586Z,53.97
2018-10-17T16:27:39.668Z,54.04
2018-10-17T16:30:09.757Z,54.22
2018-10-17T16:32:37.870Z,54.39
2018-10-17T16:35:06.436Z,54.36
2018-10-17T16:37:34.682Z,54.51
2018-10-17T16:40:02.646Z,54.50
2018-10-17T16:42:30.727Z,54.69
2018-10-17T16:44:58.871Z,54.89
2018-10-17T16:47:26.997Z,55.07
2018-10-17T16:49:55.196Z,55.11
2018-10-17T16:52:23.195Z,55.13
2018-10-17T16:54:51.268Z,55.25
2018-10-17T16:57:19.381Z,55.32
2018-10-17T16:59:47.435Z,55.46
2018-10-17T17:02:15.603Z,55.56
2018-10-17T17:04:43.687Z,55.70
2018-10-17T17:07:11.853Z,55.79
2018-10-17T17:09:39.947Z,55.89
2018-10-17T17:12:08.050Z,56.02
2018-10-17T17:14:36.177Z,56.07
2018-10-17T17:17:04.217Z,56.15
2018-10-17T17:19:32.648Z,56.20
2018-10-17T17:22:00.813Z,56.27
2018-10-17T17:24:28.890Z,56.33
2018-10-17T17:26:57.018Z,56.38
2018-10-17T17:29:25.096Z,56.45
2018-10-17T17:31:53.166Z,56.51
2018-10-17T17:34:21.362Z,56.57
2018-10-17T17:36:49.461Z,56.69
2018-10-17T17:39:17.595Z,56.81
2018-10-17T17:41:45.679Z,56.92
2018-10-17T17:44:13.757Z,57.02
2018-10-17T17:46:41.944Z,57.06
2018-10-17T17:49:09.975Z,57.17
2018-10-17T17:51:38.158Z,57.25
2018-10-17T17:54:06.547Z,57.34
2018-10-17T17:56:34.623Z,57.35
2018-10-17T17:59:02.845Z,57.37
2018-10-17T18:01:30.924Z,57.37
2018-10-17T18:03:59.087Z,57.42
2018-10-17T18:06:27.166Z,57.46
2018-10-17T18:08:55.287Z,57.51
2018-10-17T18:11:24.733Z,57.55
2018-10-17T18:13:53.944Z,57.56
2018-10-17T18:16:22.044Z,57.69
2018-10-17T18:18:50.205Z,57.77
2018-10-17T18:21:18.279Z,57.88
2018-10-17T18:23:46.384Z,57.99
2018-10-17T18:26:14.828Z,58.10
2018-10-17T18:28:43.390Z,58.21
2018-10-17T18:31:11.685Z,58.29
2018-10-17T18:33:39.783Z,58.33
2018-10-17T18:36:07.989Z,58.39
2018-10-17T18:38:36.982Z,58.49
2018-10-17T18:41:05.188Z,58.60
2018-10-17T18:43:33.316Z,58.67
2018-10-17T18:46:01.395Z,58.71
2018-10-17T18:48:29.478Z,58.75
2018-10-17T18:50:57.712Z,58.82
2018-10-17T18:53:25.731Z,58.96
2018-10-17T18:55:53.840Z,59.10
2018-10-17T18:58:21.906Z,59.09
2018-10-17T19:00:49.994Z,59.09
2018-10-17T19:03:18.135Z,59.14
2018-10-17T19:05:46.294Z,59.20
2018-10-17T19:08:14.496Z,59.18
2018-10-17T19:10:42.626Z,59.28
2018-10-17T19:13:10.707Z,59.31
2018-10-17T19:15:38.871Z,59.43
2018-10-17T19:18:07.097Z,59.44
2018-10-17T19:20:35.178Z,59.49
2018-10-17T19:23:03.256Z,59.54
2018-10-17T19:25:31.344Z,59.56
2018-10-17T19:27:59.423Z,59.70
2018-10-17T19:30:27.504Z,59.72
2018-10-17T19:32:55.637Z,59.78
2018-10-17T19:35:23.675Z,59.79
2018-10-17T19:37:51.815Z,59.85
2018-10-17T19:40:19.909Z,59.84
2018-10-17T19:42:47.990Z,59.88
2018-10-17T19:45:16.154Z,59.94
2018-10-17T19:47:44.184Z,60.02
2018-10-17T19:50:12.253Z,60.02
2018-10-17T19:52:40.326Z,60.08
2018-10-17T19:55:09.312Z,60.10
2018-10-17T19:57:37.410Z,60.15
2018-10-17T20:00:07.300Z,60.13
2018-10-17T20:02:35.417Z,60.14
2018-10-17T20:05:03.515Z,60.07
2018-10-17T20:07:31.641Z,60.04
2018-10-17T20:09:59.693Z,60.06
2018-10-17T20:12:27.849Z,60.08
2018-10-17T20:14:55.928Z,60.13
2018-10-17T20:17:24.007Z,60.17
2018-10-17T20:19:52.123Z,60.25
2018-10-17T20:22:21.629Z,60.16
2018-10-17T20:24:49.671Z,60.21
2018-10-17T20:27:17.808Z,60.34
2018-10-17T20:29:45.955Z,60.40
2018-10-17T20:32:14.038Z,60.43
2018-10-17T20:34:42.115Z,60.41
2018-10-17T20:37:10.204Z,60.42
2018-10-17T20:39:38.277Z,60.44
2018-10-17T20:42:06.709Z,60.45
2018-10-17T20:44:34.801Z,60.46
2018-10-17T20:47:02.887Z,60.39
2018-10-17T20:49:30.986Z,60.43
2018-10-17T20:51:59.069Z,60.46
2018-10-17T20:54:27.192Z,60.49
2018-10-17T20:56:55.279Z,60.56
2018-10-17T20:59:23.355Z,60.67
2018-10-17T21:01:51.454Z,60.64
2018-10-17T21:04:19.506Z,60.64
2018-10-17T21:06:47.631Z,60.64
2018-10-17T21:09:15.889Z,60.62
2018-10-17T21:11:44.012Z,60.59
2018-10-17T21:14:12.329Z,60.64
2018-10-17T21:16:41.219Z,60.58
2018-10-17T21:19:09.613Z,60.57
2018-10-17T21:21:37.698Z,60.58
2018-10-17T21:24:06.079Z,60.65
2018-10-17T21:26:34.336Z,60.70
2018-10-17T21:29:02.618Z,60.86
2018-10-17T21:31:30.690Z,60.88
2018-10-17T21:33:58.770Z,60.87
2018-10-17T21:36:26.848Z,60.87
2018-10-17T21:38:54.931Z,60.97
2018-10-17T21:41:23.014Z,60.97
2018-10-17T21:43:51.100Z,61.04
2018-10-17T21:46:19.176Z,61.12
2018-10-17T21:48:47.260Z,61.08
2018-10-17T21:51:15.335Z,61.18
2018-10-17T21:53:43.547Z,61.17
2018-10-17T21:56:11.700Z,61.19
2018-10-17T21:58:39.816Z,61.19
2018-10-17T22:01:08.163Z,61.27
2018-10-17T22:03:36.292Z,61.33
2018-10-17T22:06:04.375Z,61.48
2018-10-17T22:08:32.509Z,61.47
2018-10-17T22:11:00.595Z,61.49
2018-10-17T22:13:28.698Z,61.56
2018-10-17T22:15:56.835Z,61.54
2018-10-17T22:18:24.899Z,61.55
2018-10-17T22:20:52.972Z,61.63
2018-10-17T22:23:21.036Z,61.68
2018-10-17T22:25:49.167Z,61.67
2018-10-17T22:28:17.228Z,61.65
2018-10-17T22:30:45.306Z,61.62
2018-10-17T22:33:13.366Z,61.54
2018-10-17T22:35:41.439Z,61.56
2018-10-17T22:38:09.503Z,61.60
2018-10-17T22:40:37.571Z,61.63
2018-10-17T22:43:06.096Z,61.66
2018-10-17T22:45:34.200Z,61.70
2018-10-17T22:48:02.259Z,61.91
2018-10-17T22:50:30.332Z,61.89
2018-10-17T22:52:58.390Z,61.90
2018-10-17T22:55:26.591Z,61.91
2018-10-17T22:57:54.517Z,61.95
2018-10-17T23:00:22.590Z,61.92
2018-10-17T23:02:50.656Z,61.94
2018-10-17T23:05:18.812Z,62.02
2018-10-17T23:07:46.870Z,62.00
2018-10-17T23:10:14.956Z,62.04
2018-10-17T23:12:43.059Z,62.06
2018-10-17T23:15:13.011Z,62.01
2018-10-17T23:17:41.080Z,62.01
2018-10-17T23:20:09.317Z,62.05
2018-10-17T23:22:37.450Z,62.08
2018-10-17T23:25:06.547Z,62.00
2018-10-17T23:27:34.640Z,61.98
2018-10-17T23:30:02.712Z,62.08
2018-10-17T23:32:30.788Z,62.15
2018-10-17T23:34:58.856Z,62.22
2018-10-17T23:37:26.928Z,62.19
2018-10-17T23:39:55.094Z,62.17
2018-10-17T23:42:23.202Z,62.19
2018-10-17T23:44:51.240Z,62.18
2018-10-17T23:47:19.315Z,62.22
2018-10-17T23:49:47.562Z,62.21
2018-10-17T23:52:16.043Z,62.28
2018-10-17T23:54:44.188Z,62.32
2018-10-17T23:57:12.254Z,62.33
2018-10-17T23:59:40.322Z,62.34
