createdAt,value
2023-04-14T06:58:28.732Z,6.47
2023-04-14T07:00:59.077Z,6.60
2023-04-14T07:03:26.234Z,6.53
2023-04-14T07:05:53.267Z,5.67
2023-04-14T07:08:20.495Z,5.47
2023-04-14T07:10:47.367Z,6.30
2023-04-14T07:13:13.959Z,5.90
2023-04-14T07:15:45.892Z,5.60
2023-04-14T07:18:12.401Z,5.83
2023-04-14T07:20:38.923Z,5.57
2023-04-14T07:23:05.336Z,4.93
2023-04-14T07:25:35.153Z,5.30
2023-04-14T07:28:03.626Z,4.83
2023-04-14T07:30:31.471Z,4.77
2023-04-14T07:32:58.485Z,5.10
2023-04-14T07:35:26.199Z,4.53
2023-04-14T07:37:52.859Z,4.87
2023-04-14T07:40:20.125Z,4.03
2023-04-14T07:42:47.040Z,3.53
2023-04-14T07:45:13.561Z,2.80
2023-04-14T07:47:40.237Z,2.70
2023-04-14T07:50:07.129Z,3.73
2023-04-14T07:52:33.641Z,3.20
2023-04-14T07:55:00.067Z,3.03
2023-04-14T07:57:26.473Z,3.00
2023-04-14T07:59:52.845Z,2.90
2023-04-14T08:02:19.513Z,2.90
2023-04-14T08:04:46.010Z,2.80
2023-04-14T08:07:12.399Z,3.10
2023-04-14T08:09:39.044Z,2.80
2023-04-14T08:12:05.604Z,3.20
2023-04-14T08:14:32.148Z,2.60
2023-04-14T08:16:58.599Z,2.63
2023-04-14T08:19:25.190Z,3.20
2023-04-14T08:21:52.168Z,2.70
2023-04-14T08:24:18.872Z,2.90
2023-04-14T08:26:45.338Z,2.63
2023-04-14T08:29:11.780Z,2.17
2023-04-14T08:31:38.281Z,2.07
2023-04-14T08:34:04.704Z,2.63
2023-04-14T08:36:31.411Z,3.63
2023-04-14T08:38:59.876Z,2.93
2023-04-14T08:41:26.810Z,2.13
2023-04-14T08:43:53.335Z,2.80
2023-04-14T08:46:20.206Z,2.20
2023-04-14T08:48:50.353Z,2.43
2023-04-14T08:51:35.096Z,1.93
2023-04-14T08:54:04.758Z,2.17
2023-04-14T08:56:34.534Z,1.90
2023-04-14T08:59:01.815Z,2.70
2023-04-14T09:01:29.443Z,2.17
2023-04-14T09:03:57.693Z,1.80
2023-04-14T09:06:24.551Z,2.00
2023-04-14T09:08:51.387Z,1.90
2023-04-14T09:11:17.872Z,1.80
2023-04-14T09:13:44.417Z,1.50
2023-04-14T09:16:12.524Z,1.67
2023-04-14T09:18:40.432Z,1.37
2023-04-14T09:21:49.512Z,1.80
2023-04-14T09:23:54.736Z,2.00
2023-04-14T09:26:21.285Z,2.00
2023-04-14T09:28:47.702Z,2.13
2023-04-14T09:31:14.109Z,2.50
2023-04-14T09:33:44.455Z,2.40
2023-04-14T09:36:19.667Z,2.20
2023-04-14T09:38:46.193Z,2.20
2023-04-14T09:41:21.579Z,2.43
2023-04-14T09:43:48.845Z,2.27
2023-04-14T09:46:15.675Z,2.00
2023-04-14T09:48:55.990Z,1.93
2023-04-14T09:51:33.161Z,2.00
2023-04-14T09:54:06.575Z,2.20
2023-04-14T09:56:33.324Z,2.07
2023-04-14T09:59:01.333Z,1.80
2023-04-14T10:01:33.884Z,2.13
2023-04-14T10:04:02.143Z,2.10
2023-04-14T10:06:28.671Z,2.47
2023-04-14T10:08:56.037Z,2.10
2023-04-14T10:11:24.907Z,2.47
2023-04-14T10:13:59.003Z,2.27
2023-04-14T10:16:26.558Z,1.50
2023-04-14T10:18:53.876Z,1.87
2023-04-14T10:21:22.853Z,1.50
2023-04-14T10:23:49.379Z,1.30
2023-04-14T10:26:18.882Z,1.20
2023-04-14T10:28:47.076Z,1.80
2023-04-14T10:31:38.343Z,1.40
2023-04-14T10:34:12.316Z,1.23
2023-04-14T10:36:39.632Z,1.50
2023-04-14T10:39:06.932Z,1.20
2023-04-14T10:41:44.259Z,1.50
2023-04-14T10:44:31.436Z,1.60
2023-04-14T10:47:00.232Z,1.40
2023-04-14T10:49:35.267Z,1.97
2023-04-14T10:52:03.769Z,1.90
2023-04-14T10:54:51.458Z,1.30
2023-04-14T10:57:19.231Z,1.50
2023-04-14T10:59:47.340Z,1.57
2023-04-14T11:02:26.074Z,1.50
2023-04-14T11:05:06.749Z,1.50
2023-04-14T11:07:47.211Z,1.63
2023-04-14T11:10:16.761Z,1.60
2023-04-14T11:12:44.396Z,1.60
2023-04-14T11:15:11.045Z,1.67
2023-04-14T11:17:39.026Z,1.70
2023-04-14T11:20:19.547Z,2.33
2023-04-14T11:22:47.773Z,1.30
2023-04-14T11:25:16.268Z,1.47
2023-04-14T11:27:44.894Z,1.60
2023-04-14T11:30:19.457Z,2.20
2023-04-14T11:32:46.678Z,1.60
2023-04-14T11:35:13.762Z,1.83
2023-04-14T11:37:40.305Z,1.73
2023-04-14T11:40:07.450Z,1.70
2023-04-14T11:42:34.177Z,2.07
2023-04-14T11:45:02.726Z,1.60
2023-04-14T11:47:29.239Z,1.47
2023-04-14T11:49:55.634Z,1.50
2023-04-14T11:52:22.024Z,1.87
2023-04-14T11:54:49.242Z,2.10
2023-04-14T11:57:18.626Z,1.47
2023-04-14T11:59:47.153Z,1.80
2023-04-14T12:02:18.707Z,1.67
2023-04-14T12:04:50.618Z,1.60
2023-04-14T12:07:18.661Z,1.47
2023-04-14T12:09:49.112Z,1.23
2023-04-14T18:19:48.153Z,3.00
2023-04-14T18:22:14.619Z,3.40
2023-04-14T18:29:41.182Z,3.00
2023-04-14T18:32:07.625Z,3.10
2023-04-14T18:34:34.984Z,2.83
2023-04-14T18:37:03.960Z,3.30
2023-04-14T18:39:36.855Z,3.10
2023-04-14T18:42:04.017Z,4.30
2023-04-14T18:44:30.484Z,3.30
2023-04-14T18:46:56.913Z,2.93
2023-04-14T18:49:23.670Z,3.97
2023-04-14T18:51:50.208Z,3.37
2023-04-14T18:54:16.665Z,4.23
2023-04-14T18:56:43.261Z,4.33
2023-04-14T18:59:09.643Z,4.37
2023-04-14T19:01:36.214Z,3.97
2023-04-14T19:04:03.680Z,3.53
2023-04-14T19:06:30.159Z,3.50
2023-04-14T19:08:56.618Z,3.80
2023-04-14T19:11:23.827Z,3.63
2023-04-14T19:13:50.303Z,4.63
2023-04-14T19:16:17.078Z,3.57
2023-04-14T19:18:43.611Z,3.63
2023-04-14T19:21:10.034Z,3.27
2023-04-14T19:23:37.237Z,3.43
2023-04-14T19:26:05.301Z,3.80
2023-04-14T19:28:31.950Z,3.27
2023-04-14T19:30:58.748Z,4.07
2023-04-14T19:33:26.823Z,3.57
2023-04-14T19:35:53.408Z,3.30
2023-04-14T19:38:20.194Z,4.10
2023-04-14T19:40:48.419Z,3.53
2023-04-14T19:43:18.590Z,3.70
2023-04-14T19:45:57.285Z,3.87
2023-04-14T22:33:10.530Z,6.97
2023-04-14T22:35:37.153Z,6.77
2023-04-14T22:38:03.563Z,6.80
2023-04-14T22:40:29.953Z,6.63
2023-04-14T22:42:56.560Z,6.57
2023-04-14T22:45:23.056Z,6.67
2023-04-14T22:47:49.605Z,6.00
2023-04-14T22:50:16.050Z,6.93
2023-04-14T22:52:42.742Z,7.50
2023-04-14T22:55:09.248Z,7.23
2023-04-14T22:57:35.624Z,8.17
2023-04-14T23:00:08.864Z,7.87
2023-04-14T23:02:36.149Z,8.27
2023-04-14T23:05:04.094Z,7.80
2023-04-14T23:07:30.518Z,8.30
2023-04-14T23:09:57.470Z,8.40
2023-04-14T23:12:23.924Z,8.23
2023-04-14T23:14:50.546Z,8.20
2023-04-14T23:17:17.188Z,8.30
2023-04-14T23:19:43.633Z,7.90
2023-04-14T23:22:10.202Z,7.43
2023-04-14T23:24:36.609Z,7.63
2023-04-14T23:27:03.127Z,7.67
2023-04-14T23:29:29.590Z,7.10
2023-04-14T23:31:56.622Z,8.50
2023-04-14T23:34:23.413Z,8.07
2023-04-14T23:36:49.795Z,8.33
2023-04-14T23:39:16.169Z,8.70
2023-04-14T23:41:42.633Z,7.70
2023-04-14T23:44:09.390Z,8.67
2023-04-14T23:46:36.027Z,7.80
2023-04-14T23:49:02.639Z,7.47
2023-04-14T23:51:29.755Z,7.93
2023-04-14T23:53:59.370Z,8.10
2023-04-14T23:56:26.065Z,7.47
2023-04-14T23:58:53.116Z,7.83
