createdAt,value
2022-11-05T00:02:59.755Z,43.70
2022-11-05T00:08:25.645Z,44.40
2022-11-05T00:13:51.434Z,39.50
2022-11-05T00:19:07.646Z,42.60
2022-11-05T00:24:33.369Z,42.00
2022-11-05T00:29:40.691Z,44.30
2022-11-05T00:34:47.997Z,45.70
2022-11-05T00:39:55.298Z,45.80
2022-11-05T00:45:02.553Z,42.60
2022-11-05T00:50:11.786Z,43.30
2022-11-05T00:55:19.084Z,38.40
2022-11-05T01:00:28.682Z,38.90
2022-11-05T01:05:39.658Z,41.80
2022-11-05T01:10:48.744Z,39.90
2022-11-05T01:15:57.163Z,45.30
2022-11-05T01:21:13.310Z,44.20
2022-11-05T01:26:20.307Z,41.60
2022-11-05T01:31:29.099Z,41.30
2022-11-05T01:36:36.151Z,41.90
2022-11-05T01:41:43.518Z,43.20
2022-11-05T01:46:50.839Z,45.90
2022-11-05T01:51:59.887Z,44.40
2022-11-05T01:57:11.351Z,43.00
2022-11-05T02:02:19.015Z,45.50
2022-11-05T02:07:29.741Z,49.40
2022-11-05T02:12:38.920Z,48.60
2022-11-05T02:17:53.347Z,48.20
2022-11-05T02:23:36.161Z,47.80
2022-11-05T02:29:06.629Z,48.40
2022-11-05T02:34:22.580Z,30.60
2022-11-05T02:39:45.107Z,26.50
2022-11-05T02:45:00.215Z,18.00
2022-11-05T02:50:15.710Z,12.00
2022-11-05T02:55:31.170Z,9.50
2022-11-05T03:00:49.747Z,9.20
2022-11-05T03:06:16.194Z,7.10
2022-11-05T03:11:27.412Z,7.60
2022-11-05T03:16:40.761Z,7.30
2022-11-05T03:21:53.498Z,7.40
2022-11-05T03:27:05.392Z,7.80
2022-11-05T03:32:15.941Z,8.60
2022-11-05T03:37:27.113Z,6.30
2022-11-05T03:42:38.433Z,7.10
2022-11-05T03:47:48.813Z,5.60
2022-11-05T03:53:00.419Z,9.30
2022-11-05T03:58:08.811Z,6.10
2022-11-05T04:03:15.834Z,6.10
2022-11-05T04:08:40.493Z,6.00
2022-11-05T04:13:47.539Z,7.00
2022-11-05T04:18:54.715Z,7.70
2022-11-05T04:24:10.603Z,5.30
2022-11-05T04:29:35.715Z,7.10
2022-11-05T04:34:42.564Z,6.20
2022-11-05T04:39:49.618Z,7.50
2022-11-05T04:44:57.488Z,7.00
2022-11-05T04:50:05.219Z,6.50
2022-11-05T04:55:12.969Z,6.00
2022-11-05T05:00:22.344Z,7.30
2022-11-05T05:05:30.965Z,8.10
2022-11-05T05:10:38.141Z,6.00
2022-11-05T05:21:08.292Z,6.80
2022-11-05T05:26:15.548Z,7.30
2022-11-05T05:31:23.324Z,5.90
2022-11-05T05:36:30.978Z,7.40
2022-11-05T05:41:38.490Z,5.10
2022-11-05T05:46:45.398Z,7.10
2022-11-05T05:51:52.770Z,5.40
2022-11-05T05:56:59.772Z,5.30
2022-11-05T06:07:12.437Z,4.70
2022-11-05T06:12:19.326Z,4.90
2022-11-05T06:17:26.950Z,6.00
2022-11-05T06:22:34.547Z,6.50
2022-11-05T06:27:41.948Z,7.40
2022-11-05T06:32:48.899Z,8.90
2022-11-05T06:37:59.887Z,7.90
2022-11-05T06:43:07.019Z,7.40
2022-11-05T06:53:19.471Z,8.20
2022-11-05T06:58:28.155Z,11.20
2022-11-05T07:03:35.453Z,9.50
2022-11-05T07:08:42.759Z,7.80
2022-11-05T07:13:49.697Z,9.40
2022-11-05T07:18:58.341Z,6.80
2022-11-05T07:24:06.334Z,9.50
2022-11-05T07:29:13.430Z,9.70
2022-11-05T07:39:26.238Z,8.30
2022-11-05T07:44:33.620Z,7.80
2022-11-05T07:49:40.526Z,9.40
2022-11-05T07:54:47.596Z,8.70
2022-11-05T08:05:00.096Z,5.70
2022-11-05T08:15:13.693Z,5.90
2022-11-05T08:20:21.616Z,10.00
2022-11-05T08:25:29.484Z,10.60
2022-11-05T08:30:37.813Z,8.20
2022-11-05T08:35:45.542Z,7.70
2022-11-05T08:40:59.324Z,6.30
2022-11-05T08:46:07.034Z,7.10
2022-11-05T08:51:14.219Z,9.80
2022-11-05T08:56:21.943Z,10.70
2022-11-05T09:01:29.099Z,12.30
2022-11-05T09:06:36.776Z,14.00
2022-11-05T09:12:10.408Z,13.90
2022-11-05T09:17:19.734Z,12.30
2022-11-05T09:22:27.458Z,16.80
2022-11-05T09:27:34.694Z,14.10
2022-11-05T09:32:42.294Z,10.80
2022-11-05T09:37:49.509Z,13.00
2022-11-05T09:42:57.311Z,12.40
2022-11-05T09:48:11.889Z,14.10
2022-11-05T09:53:21.173Z,9.00
2022-11-05T09:58:38.568Z,11.70
2022-11-05T10:03:49.554Z,8.60
2022-11-05T10:09:02.504Z,11.60
2022-11-05T10:14:19.293Z,15.20
2022-11-05T10:19:29.910Z,10.60
2022-11-05T10:24:44.485Z,13.20
2022-11-05T10:29:53.788Z,12.40
2022-11-05T10:35:03.685Z,11.60
2022-11-05T10:40:21.115Z,13.70
2022-11-05T10:50:40.066Z,11.00
2022-11-05T10:55:50.991Z,9.80
2022-11-05T11:01:12.825Z,11.70
2022-11-05T11:06:27.547Z,13.90
2022-11-05T11:11:37.893Z,12.90
2022-11-05T11:16:46.760Z,13.50
2022-11-05T11:27:36.571Z,16.30
2022-11-05T11:32:43.993Z,16.20
2022-11-05T11:37:54.034Z,13.60
2022-11-05T11:43:05.703Z,15.80
2022-11-05T11:48:19.634Z,15.10
2022-11-05T11:53:42.315Z,16.80
2022-11-05T11:58:51.787Z,13.70
2022-11-05T12:04:08.466Z,17.60
2022-11-05T12:09:24.672Z,13.70
2022-11-05T12:14:46.249Z,17.40
2022-11-05T12:20:23.416Z,15.50
2022-11-05T12:25:38.292Z,16.80
2022-11-05T12:30:54.175Z,16.00
2022-11-05T12:36:12.153Z,14.60
2022-11-05T12:41:28.708Z,16.10
2022-11-05T12:46:46.237Z,20.10
2022-11-05T12:52:08.080Z,18.20
2022-11-05T12:57:18.021Z,20.00
2022-11-05T13:02:30.755Z,16.10
2022-11-05T13:07:44.946Z,14.40
2022-11-05T13:13:00.410Z,18.30
2022-11-05T13:18:13.429Z,19.70
2022-11-05T13:23:32.355Z,18.20
2022-11-05T13:28:48.132Z,18.20
2022-11-05T13:33:56.630Z,19.70
2022-11-05T13:39:12.642Z,20.80
2022-11-05T13:44:39.940Z,16.20
2022-11-05T13:50:19.715Z,20.10
2022-11-05T13:55:47.866Z,18.10
2022-11-05T14:01:08.623Z,17.90
2022-11-05T14:06:24.907Z,22.20
2022-11-05T14:11:35.617Z,16.40
2022-11-05T14:16:53.878Z,20.00
2022-11-05T14:22:01.655Z,21.50
2022-11-05T14:27:43.664Z,18.20
2022-11-05T14:32:53.323Z,19.00
2022-11-05T14:38:02.417Z,22.50
2022-11-05T14:43:19.061Z,22.90
2022-11-05T14:48:40.778Z,22.30
2022-11-05T14:53:48.583Z,17.00
2022-11-05T14:59:41.559Z,21.90
2022-11-05T15:04:49.541Z,19.80
2022-11-05T15:10:09.018Z,20.80
2022-11-05T15:15:24.886Z,21.00
2022-11-05T15:20:40.488Z,18.80
2022-11-05T15:25:53.774Z,21.60
2022-11-05T15:31:04.446Z,23.30
2022-11-05T15:36:24.464Z,18.30
2022-11-05T15:41:34.843Z,18.90
2022-11-05T15:46:41.767Z,17.80
2022-11-05T15:56:58.064Z,18.80
2022-11-05T16:02:20.898Z,21.10
2022-11-05T16:07:29.105Z,23.20
2022-11-05T16:12:38.553Z,18.60
2022-11-05T16:17:52.108Z,19.70
2022-11-05T16:28:05.780Z,12.30
2022-11-05T16:33:16.551Z,14.90
2022-11-05T16:38:24.775Z,13.90
2022-11-05T16:43:32.343Z,16.30
2022-11-05T16:48:39.581Z,14.00
2022-11-05T16:53:48.240Z,10.00
2022-11-05T16:58:55.352Z,16.60
2022-11-05T17:04:02.537Z,12.60
2022-11-05T17:09:09.787Z,12.50
2022-11-05T17:14:17.208Z,15.60
2022-11-05T17:19:24.425Z,11.00
2022-11-05T17:24:31.543Z,12.10
2022-11-05T17:29:39.323Z,15.40
2022-11-05T17:34:46.902Z,13.50
2022-11-05T17:39:55.170Z,11.60
2022-11-05T17:45:02.431Z,11.20
2022-11-05T17:50:13.051Z,11.60
2022-11-05T17:55:21.064Z,12.40
2022-11-05T18:00:28.651Z,10.60
2022-11-05T18:05:38.398Z,16.20
2022-11-05T18:10:45.701Z,16.00
2022-11-05T18:15:54.957Z,14.30
2022-11-05T18:21:02.236Z,15.20
2022-11-05T18:26:16.844Z,16.00
2022-11-05T18:31:26.846Z,16.50
2022-11-05T18:36:35.060Z,14.30
2022-11-05T18:41:42.520Z,10.90
2022-11-05T18:46:59.590Z,9.80
2022-11-05T18:52:07.829Z,10.00
2022-11-05T18:57:15.185Z,14.70
2022-11-05T19:02:22.605Z,12.20
2022-11-05T19:07:30.000Z,14.50
2022-11-05T19:12:37.152Z,16.30
2022-11-05T19:22:50.862Z,14.30
2022-11-05T19:27:58.790Z,12.50
2022-11-05T19:33:06.261Z,12.90
2022-11-05T19:38:14.008Z,14.10
2022-11-05T19:43:21.832Z,15.50
2022-11-05T19:48:28.880Z,14.00
2022-11-05T19:58:42.511Z,14.30
2022-11-05T20:03:50.379Z,11.70
2022-11-05T20:09:29.595Z,14.70
2022-11-05T20:14:27.747Z,16.40
2022-11-05T20:19:35.535Z,16.00
2022-11-05T20:24:43.105Z,15.10
2022-11-05T20:29:50.500Z,14.00
2022-11-05T20:34:58.116Z,17.10
2022-11-05T20:45:12.295Z,12.50
2022-11-05T20:50:19.526Z,14.20
2022-11-05T20:55:26.839Z,12.90
2022-11-05T21:05:39.920Z,11.30
2022-11-05T21:10:51.279Z,12.70
2022-11-05T21:16:00.498Z,15.40
2022-11-05T21:21:10.070Z,14.40
2022-11-05T21:26:18.723Z,16.90
2022-11-05T21:31:25.748Z,13.00
2022-11-05T21:36:33.104Z,11.80
2022-11-05T21:41:40.296Z,13.50
2022-11-05T21:46:47.376Z,14.80
2022-11-05T21:52:12.714Z,13.30
2022-11-05T21:57:38.544Z,16.60
2022-11-05T22:02:46.819Z,16.00
2022-11-05T22:07:54.172Z,19.20
2022-11-05T22:18:07.036Z,12.70
2022-11-05T22:28:19.792Z,13.60
2022-11-05T22:33:27.201Z,15.90
2022-11-05T22:43:40.543Z,17.60
2022-11-05T22:48:48.839Z,18.30
2022-11-05T22:53:56.534Z,16.10
2022-11-05T22:59:04.574Z,17.70
2022-11-05T23:04:12.502Z,16.30
2022-11-05T23:09:39.363Z,19.60
2022-11-05T23:14:47.118Z,16.30
2022-11-05T23:20:12.036Z,16.70
2022-11-05T23:25:22.033Z,18.10
2022-11-05T23:30:30.265Z,20.60
2022-11-05T23:35:56.991Z,17.20
2022-11-05T23:41:22.864Z,18.40
2022-11-05T23:46:48.602Z,16.80
2022-11-05T23:51:55.793Z,20.10
2022-11-05T23:57:03.827Z,18.90
