createdAt,value
2023-05-16T16:11:21.971Z,46.40
2023-05-16T16:11:28.320Z,43.60
2023-05-16T16:11:38.350Z,37.60
2023-05-16T16:12:08.022Z,29.10
2023-05-16T16:12:13.721Z,29.50
2023-05-16T16:12:21.415Z,30.50
2023-05-16T16:12:31.813Z,31.50
2023-05-16T16:12:42.764Z,28.40
2023-05-16T16:13:07.653Z,27.00
2023-05-16T16:13:13.556Z,24.30
2023-05-16T16:13:23.777Z,24.00
2023-05-16T16:13:34.074Z,27.50
2023-05-16T16:13:44.038Z,27.40
2023-05-16T16:13:54.443Z,29.10
2023-05-16T16:14:14.652Z,29.30
2023-05-16T16:14:25.274Z,31.40
2023-05-16T16:14:34.762Z,31.30
2023-05-16T16:14:44.990Z,30.60
2023-05-16T16:14:54.988Z,30.80
2023-05-16T16:15:05.224Z,33.10
2023-05-16T16:15:15.668Z,34.90
2023-05-16T16:15:25.436Z,42.80
2023-05-16T16:15:35.828Z,42.30
2023-05-16T16:15:45.543Z,44.70
2023-05-16T16:15:55.666Z,36.90
2023-05-16T16:16:05.613Z,32.80
2023-05-16T16:16:16.180Z,28.00
2023-05-16T16:16:26.151Z,27.30
2023-05-16T16:16:36.201Z,32.20
2023-05-16T16:16:46.367Z,40.30
2023-05-16T16:16:56.335Z,38.90
2023-05-16T16:17:08.687Z,40.60
2023-05-16T16:17:16.572Z,35.00
2023-05-16T16:17:26.681Z,34.90
2023-05-16T16:17:36.916Z,32.30
2023-05-16T16:17:47.161Z,31.80
2023-05-16T16:17:57.083Z,29.20
2023-05-16T16:18:17.574Z,39.60
2023-05-16T16:18:27.623Z,45.00
2023-05-16T16:18:37.760Z,42.10
2023-05-16T16:18:47.878Z,39.10
2023-05-16T16:18:57.985Z,40.20
2023-05-16T16:19:08.280Z,37.80
2023-05-16T16:19:18.475Z,40.30
2023-05-16T16:19:29.515Z,41.50
2023-05-16T16:19:38.406Z,41.40
2023-05-16T16:19:51.402Z,36.10
2023-05-16T16:19:59.040Z,32.70
2023-05-16T16:20:08.838Z,30.10
2023-05-16T16:20:19.918Z,29.20
2023-05-16T16:20:39.338Z,41.30
2023-05-16T16:20:49.599Z,48.20
2023-05-16T16:20:59.916Z,68.60
2023-05-16T16:21:09.618Z,77.70
2023-05-16T16:21:21.396Z,74.60
2023-05-16T16:21:30.893Z,59.70
2023-05-16T16:21:40.487Z,48.80
2023-05-16T16:21:50.338Z,58.60
2023-05-16T16:22:00.564Z,52.70
2023-05-16T16:22:11.861Z,45.10
2023-05-16T16:22:31.239Z,35.00
2023-05-16T16:22:41.584Z,32.90
2023-05-16T16:22:52.284Z,29.60
2023-05-16T16:23:02.506Z,29.10
2023-05-16T16:23:11.331Z,31.50
2023-05-16T16:23:21.558Z,32.90
2023-05-16T16:23:31.560Z,32.10
2023-05-16T16:23:41.977Z,30.60
2023-05-16T16:24:01.785Z,32.60
2023-05-16T16:24:13.434Z,32.50
2023-05-16T16:24:22.413Z,30.80
2023-05-16T16:24:32.258Z,29.20
2023-05-16T16:24:42.234Z,29.30
2023-05-16T16:24:52.270Z,26.50
2023-05-16T16:25:02.353Z,27.80
2023-05-16T16:25:16.685Z,33.50
2023-05-16T16:25:22.810Z,38.40
2023-05-16T16:25:33.835Z,37.50
2023-05-16T16:25:43.914Z,34.30
2023-05-16T16:26:08.883Z,29.70
2023-05-16T16:26:15.570Z,26.70
2023-05-16T16:26:26.317Z,27.60
2023-05-16T16:26:35.554Z,27.50
2023-05-16T16:26:53.654Z,26.20
2023-05-16T16:27:06.064Z,24.90
2023-05-16T16:27:12.577Z,26.90
2023-05-16T16:27:23.032Z,29.70
2023-05-16T16:27:32.451Z,30.80
2023-05-16T16:27:43.141Z,37.10
2023-05-16T16:28:02.598Z,42.20
2023-05-16T16:28:12.910Z,37.70
2023-05-16T16:28:22.967Z,35.40
2023-05-16T16:28:33.168Z,32.00
2023-05-16T16:28:43.103Z,31.40
2023-05-16T16:28:53.261Z,33.20
2023-05-16T16:29:07.222Z,34.60
2023-05-16T16:29:13.536Z,34.30
2023-05-16T16:29:23.578Z,31.50
2023-05-16T16:29:33.963Z,31.40
2023-05-16T16:29:43.890Z,29.60
2023-05-16T16:29:53.992Z,30.50
2023-05-16T16:30:14.255Z,35.60
2023-05-16T16:30:24.183Z,39.20
2023-05-16T16:30:34.493Z,39.30
2023-05-16T16:30:44.732Z,38.00
2023-05-16T16:30:54.772Z,36.30
2023-05-16T16:31:04.906Z,34.20
2023-05-16T16:31:15.027Z,30.90
2023-05-16T16:31:25.184Z,26.50
2023-05-16T16:31:37.552Z,24.50
2023-05-16T16:31:45.366Z,25.70
2023-05-16T16:31:57.209Z,26.80
2023-05-16T16:32:05.619Z,25.50
2023-05-16T16:32:15.889Z,25.90
2023-05-16T16:32:25.875Z,29.20
2023-05-16T16:32:46.469Z,29.80
2023-05-16T16:32:56.310Z,26.00
2023-05-16T16:33:06.312Z,25.40
2023-05-16T16:33:16.331Z,27.10
2023-05-16T16:33:27.847Z,26.50
2023-05-16T16:33:36.781Z,27.50
2023-05-16T16:33:46.781Z,27.50
2023-05-16T16:33:57.996Z,34.30
2023-05-16T16:34:06.985Z,30.70
2023-05-16T16:34:17.129Z,27.70
2023-05-16T16:34:37.321Z,19.10
2023-05-16T16:34:47.486Z,23.00
2023-05-16T16:34:57.504Z,28.80
2023-05-16T16:35:07.699Z,30.50
2023-05-16T16:35:17.994Z,28.80
2023-05-16T16:35:28.376Z,27.10
2023-05-16T16:35:38.113Z,26.30
2023-05-16T16:35:48.122Z,27.60
2023-05-16T16:35:58.272Z,27.60
2023-05-16T16:36:08.503Z,29.10
2023-05-16T16:36:19.715Z,27.20
2023-05-16T16:36:28.800Z,26.30
2023-05-16T16:36:38.851Z,27.60
2023-05-16T16:36:48.959Z,27.20
2023-05-16T16:36:59.091Z,29.80
2023-05-16T16:37:09.618Z,26.30
2023-05-16T16:37:30.334Z,24.40
2023-05-16T16:37:39.921Z,28.10
2023-05-16T16:38:05.158Z,29.20
2023-05-16T16:38:12.790Z,25.40
2023-05-16T16:38:18.744Z,21.90
2023-05-16T16:38:29.950Z,22.00
2023-05-16T16:38:39.023Z,23.90
2023-05-16T16:38:49.150Z,23.70
2023-05-16T16:38:59.273Z,24.90
2023-05-16T16:39:19.467Z,29.70
2023-05-16T16:39:31.395Z,31.10
2023-05-16T16:39:39.721Z,35.40
2023-05-16T16:39:50.904Z,33.30
2023-05-16T16:39:59.854Z,36.60
2023-05-16T16:40:09.936Z,34.60
2023-05-16T16:40:19.983Z,33.30
2023-05-16T16:40:30.336Z,34.50
2023-05-16T16:40:41.225Z,32.40
2023-05-16T16:40:52.358Z,30.30
2023-05-16T16:41:00.648Z,26.00
2023-05-16T16:41:11.248Z,23.70
2023-05-16T16:41:21.526Z,22.90
2023-05-16T16:41:30.937Z,22.50
2023-05-16T16:41:41.392Z,21.80
2023-05-16T16:42:00.359Z,23.60
2023-05-16T16:42:11.639Z,25.20
2023-05-16T16:42:22.251Z,33.70
2023-05-16T16:42:39.749Z,32.30
2023-05-16T16:42:45.719Z,33.40
2023-05-16T16:42:56.119Z,33.70
2023-05-16T16:43:05.886Z,37.30
2023-05-16T16:43:17.198Z,43.40
2023-05-16T16:43:27.289Z,40.20
2023-05-16T16:43:46.758Z,26.30
2023-05-16T16:43:56.837Z,29.10
2023-05-16T16:44:06.613Z,34.80
2023-05-16T16:44:17.946Z,33.20
2023-05-16T16:44:26.938Z,37.30
2023-05-16T16:44:37.004Z,40.10
2023-05-16T16:44:47.112Z,43.80
2023-05-16T16:44:57.214Z,39.70
2023-05-16T16:45:07.306Z,32.80
2023-05-16T16:45:27.968Z,25.30
2023-05-16T16:45:37.739Z,25.80
2023-05-16T16:45:48.002Z,25.50
2023-05-16T16:45:58.728Z,34.40
2023-05-16T16:46:08.257Z,36.80
2023-05-16T16:46:18.245Z,38.50
2023-05-16T16:46:28.445Z,33.00
2023-05-16T16:46:38.633Z,37.20
2023-05-16T16:46:49.745Z,43.30
2023-05-16T16:46:59.040Z,47.10
2023-05-16T16:47:09.919Z,62.00
2023-05-16T16:47:19.110Z,53.60
2023-05-16T16:47:29.234Z,50.40
2023-05-16T16:47:39.281Z,33.80
2023-05-16T16:47:50.004Z,35.50
2023-05-16T16:47:59.648Z,35.40
2023-05-16T16:48:09.828Z,33.10
2023-05-16T16:48:19.753Z,29.50
2023-05-16T16:48:29.919Z,26.90
2023-05-16T16:48:40.076Z,25.30
2023-05-16T16:48:50.224Z,26.60
2023-05-16T16:49:01.346Z,28.80
2023-05-16T16:49:10.490Z,37.20
2023-05-16T16:49:20.702Z,35.10
2023-05-16T16:49:30.766Z,32.90
2023-05-16T16:49:40.713Z,24.40
2023-05-16T16:49:51.027Z,30.20
2023-05-16T16:50:11.742Z,38.60
2023-05-16T16:50:22.184Z,40.80
2023-05-16T16:50:34.220Z,40.20
2023-05-16T16:50:41.572Z,37.10
2023-05-16T16:50:51.672Z,30.10
2023-05-16T16:51:01.901Z,24.90
2023-05-16T16:51:12.942Z,25.30
2023-05-16T16:51:22.245Z,25.40
2023-05-16T16:51:42.214Z,24.60
2023-05-16T16:51:52.517Z,27.30
2023-05-16T16:52:02.618Z,29.70
2023-05-16T16:52:12.529Z,29.20
2023-05-16T16:52:22.885Z,34.10
2023-05-16T16:52:32.699Z,42.80
2023-05-16T16:52:43.190Z,46.10
2023-05-16T16:52:53.284Z,28.40
2023-05-16T16:53:03.416Z,26.70
2023-05-16T16:53:13.282Z,23.10
2023-05-16T16:53:24.317Z,21.40
2023-05-16T16:53:33.661Z,18.50
2023-05-16T16:53:43.719Z,20.30
2023-05-16T16:53:53.858Z,23.70
2023-05-16T16:54:04.006Z,30.60
2023-05-16T16:54:14.190Z,33.80
2023-05-16T16:54:34.925Z,31.00
2023-05-16T16:54:44.413Z,32.00
2023-05-16T16:54:54.463Z,35.60
2023-05-16T16:55:04.816Z,35.90
2023-05-16T16:55:14.727Z,37.40
2023-05-16T16:55:24.817Z,54.20
2023-05-16T16:55:36.212Z,65.00
2023-05-16T16:55:45.052Z,61.70
2023-05-16T16:55:55.272Z,40.20
2023-05-16T16:56:05.447Z,25.90
2023-05-16T16:56:15.440Z,24.80
2023-05-16T16:56:25.689Z,26.00
2023-05-16T16:56:35.690Z,24.40
2023-05-16T16:56:45.926Z,21.70
2023-05-16T16:56:56.233Z,25.30
2023-05-16T16:57:06.303Z,24.40
2023-05-16T16:57:16.341Z,24.50
2023-05-16T16:57:26.366Z,18.80
2023-05-16T16:57:36.888Z,21.00
2023-05-16T16:57:47.434Z,22.90
2023-05-16T16:57:57.661Z,24.90
2023-05-16T16:58:06.840Z,24.10
2023-05-16T16:58:17.900Z,25.40
2023-05-16T16:58:27.306Z,25.50
2023-05-16T16:58:37.317Z,26.20
2023-05-16T16:58:57.517Z,29.90
2023-05-16T16:59:07.742Z,30.40
2023-05-16T16:59:17.826Z,30.40
2023-05-16T16:59:27.837Z,25.30
2023-05-16T16:59:38.005Z,27.40
2023-05-16T16:59:48.086Z,28.00
2023-05-16T16:59:58.403Z,31.40
2023-05-16T17:00:08.233Z,31.70
2023-05-16T17:00:18.448Z,27.00
2023-05-16T17:00:28.464Z,24.70
2023-05-16T17:00:38.667Z,22.50
2023-05-16T17:00:48.980Z,24.10
2023-05-16T17:00:58.841Z,28.10
2023-05-16T17:01:09.493Z,29.00
2023-05-16T17:01:19.065Z,29.40
2023-05-16T17:01:30.257Z,26.10
2023-05-16T17:01:39.472Z,25.80
2023-05-16T17:01:49.595Z,27.60
2023-05-16T17:01:59.470Z,27.30
2023-05-16T17:02:09.647Z,24.90
2023-05-16T17:02:19.805Z,22.30
2023-05-16T17:02:30.242Z,22.40
2023-05-16T17:02:40.246Z,21.90
2023-05-16T17:02:50.360Z,21.00
2023-05-16T17:03:00.344Z,21.70
2023-05-16T17:03:10.428Z,24.10
2023-05-16T17:03:21.400Z,26.70
2023-05-16T17:03:30.742Z,28.90
2023-05-16T17:03:40.734Z,26.00
2023-05-16T17:03:50.907Z,23.50
2023-05-16T17:04:01.093Z,22.40
2023-05-16T17:04:11.087Z,22.40
2023-05-16T17:04:21.232Z,24.70
2023-05-16T17:04:31.390Z,25.00
2023-05-16T17:04:42.068Z,25.30
2023-05-16T17:04:51.728Z,23.00
2023-05-16T17:05:01.978Z,25.50
2023-05-16T17:05:11.831Z,29.70
2023-05-16T17:05:22.042Z,32.40
2023-05-16T17:05:32.044Z,31.00
2023-05-16T17:05:43.256Z,26.90
2023-05-16T17:05:52.366Z,22.50
2023-05-16T17:06:02.933Z,19.00
2023-05-16T17:06:12.896Z,20.00
2023-05-16T17:06:23.205Z,21.60
2023-05-16T17:06:33.227Z,23.80
2023-05-16T17:06:56.893Z,22.40
2023-05-16T17:07:03.795Z,22.70
2023-05-16T17:07:14.328Z,21.70
2023-05-16T17:07:25.147Z,23.30
2023-05-16T17:07:33.958Z,21.70
2023-05-16T17:07:43.998Z,27.60
2023-05-16T17:08:04.238Z,26.70
2023-05-16T17:08:14.543Z,21.30
2023-05-16T17:08:25.016Z,20.70
2023-05-16T17:08:34.907Z,36.40
2023-05-16T17:08:44.945Z,36.30
2023-05-16T17:08:55.314Z,38.80
2023-05-16T17:09:04.976Z,23.70
2023-05-16T17:09:15.515Z,26.30
2023-05-16T17:09:25.253Z,28.20
2023-05-16T17:09:35.328Z,31.40
2023-05-16T17:09:45.539Z,29.70
2023-05-16T17:09:55.585Z,24.60
2023-05-16T17:10:06.650Z,23.70
2023-05-16T17:10:16.480Z,23.80
2023-05-16T17:10:26.821Z,23.30
2023-05-16T17:10:37.066Z,21.40
2023-05-16T17:10:46.401Z,25.00
2023-05-16T17:10:56.366Z,26.90
2023-05-16T17:11:13.414Z,27.70
