createdAt,value
2022-09-25T00:00:25.252Z,0.00
2022-09-25T00:00:55.786Z,0.00
2022-09-25T00:01:26.502Z,0.00
2022-09-25T00:01:57.203Z,0.00
2022-09-25T00:02:27.860Z,0.00
2022-09-25T00:02:58.550Z,0.00
2022-09-25T00:03:29.101Z,0.00
2022-09-25T00:03:59.661Z,0.00
2022-09-25T00:04:30.216Z,0.00
2022-09-25T00:05:00.785Z,0.00
2022-09-25T00:05:31.318Z,0.00
2022-09-25T00:06:01.933Z,0.00
2022-09-25T00:06:32.491Z,0.00
2022-09-25T00:07:03.072Z,0.00
2022-09-25T00:07:33.641Z,0.00
2022-09-25T00:08:04.209Z,0.00
2022-09-25T00:08:34.762Z,0.00
2022-09-25T00:09:09.784Z,0.00
2022-09-25T00:09:35.915Z,0.00
2022-09-25T00:10:06.473Z,0.00
2022-09-25T00:10:37.043Z,0.00
2022-09-25T00:11:07.598Z,0.00
2022-09-25T00:11:38.227Z,0.00
2022-09-25T00:12:08.748Z,0.00
2022-09-25T00:12:39.281Z,0.00
2022-09-25T00:13:09.863Z,0.00
2022-09-25T00:13:40.446Z,0.00
2022-09-25T00:14:11.043Z,0.00
2022-09-25T00:14:41.592Z,0.00
2022-09-25T00:15:12.163Z,0.00
2022-09-25T00:15:42.701Z,0.00
2022-09-25T00:16:13.273Z,0.00
2022-09-25T00:16:43.943Z,0.00
2022-09-25T00:17:14.639Z,0.00
2022-09-25T00:17:45.161Z,0.00
2022-09-25T00:18:15.740Z,0.00
2022-09-25T00:18:46.294Z,0.00
2022-09-25T00:19:17.043Z,0.00
2022-09-25T00:19:47.626Z,0.00
2022-09-25T00:20:18.177Z,0.00
2022-09-25T00:20:48.746Z,0.00
2022-09-25T00:21:19.316Z,0.00
2022-09-25T00:21:49.849Z,0.00
2022-09-25T00:22:20.414Z,0.00
2022-09-25T00:22:50.973Z,0.00
2022-09-25T00:23:21.501Z,0.00
2022-09-25T00:23:52.094Z,0.00
2022-09-25T00:24:22.684Z,0.00
2022-09-25T00:24:53.246Z,0.00
2022-09-25T00:25:23.826Z,0.00
2022-09-25T00:25:54.375Z,0.00
2022-09-25T00:26:24.903Z,0.00
2022-09-25T00:26:55.469Z,0.00
2022-09-25T00:27:26.033Z,0.00
2022-09-25T00:27:56.562Z,0.00
2022-09-25T00:28:27.086Z,0.00
2022-09-25T00:28:57.621Z,0.00
2022-09-25T00:29:28.225Z,0.00
2022-09-25T00:29:58.795Z,0.00
2022-09-25T00:30:29.484Z,0.00
2022-09-25T00:31:00.146Z,0.00
2022-09-25T00:31:30.716Z,0.00
2022-09-25T00:32:01.285Z,0.00
2022-09-25T00:32:31.832Z,0.00
2022-09-25T00:33:02.410Z,0.00
2022-09-25T00:33:32.948Z,0.00
2022-09-25T00:34:03.603Z,0.00
2022-09-25T00:34:34.195Z,0.00
2022-09-25T00:35:04.754Z,0.00
2022-09-25T00:35:35.321Z,0.00
2022-09-25T00:36:05.887Z,0.00
2022-09-25T00:36:36.422Z,0.00
2022-09-25T00:37:06.954Z,0.00
2022-09-25T00:37:37.490Z,0.00
2022-09-25T00:38:08.019Z,0.00
2022-09-25T00:38:38.583Z,0.00
2022-09-25T00:39:09.147Z,0.00
2022-09-25T00:39:39.732Z,0.00
2022-09-25T00:40:10.339Z,0.00
2022-09-25T00:40:41.025Z,0.00
2022-09-25T00:41:11.623Z,0.00
2022-09-25T00:41:42.156Z,0.00
2022-09-25T00:42:12.758Z,0.00
2022-09-25T00:42:43.352Z,0.00
2022-09-25T00:43:13.921Z,0.00
2022-09-25T00:43:44.479Z,0.00
2022-09-25T00:44:15.051Z,0.00
2022-09-25T00:44:45.630Z,0.00
2022-09-25T00:45:16.189Z,0.00
2022-09-25T00:45:46.821Z,0.00
2022-09-25T00:46:17.440Z,0.00
2022-09-25T00:46:47.985Z,0.00
2022-09-25T00:47:18.524Z,0.00
2022-09-25T00:47:49.080Z,0.00
2022-09-25T00:48:19.620Z,0.00
2022-09-25T00:48:50.195Z,0.00
2022-09-25T00:49:20.746Z,0.00
2022-09-25T00:49:51.271Z,0.00
2022-09-25T00:50:21.815Z,0.00
2022-09-25T00:50:52.345Z,0.00
2022-09-25T00:51:22.944Z,0.00
2022-09-25T00:51:54.940Z,0.00
2022-09-25T00:52:24.056Z,0.00
2022-09-25T00:52:54.600Z,0.00
2022-09-25T00:53:25.175Z,0.00
2022-09-25T00:53:55.736Z,0.00
2022-09-25T00:54:26.293Z,0.00
2022-09-25T00:54:56.852Z,0.00
2022-09-25T00:55:27.394Z,0.00
2022-09-25T00:55:57.972Z,0.00
2022-09-25T00:56:28.538Z,0.00
2022-09-25T00:56:59.144Z,0.00
2022-09-25T00:57:29.729Z,0.00
2022-09-25T00:58:00.274Z,0.00
2022-09-25T00:58:30.843Z,0.00
2022-09-25T00:59:01.371Z,0.00
2022-09-25T00:59:31.905Z,0.00
2022-09-25T01:00:02.441Z,0.00
2022-09-25T01:00:33.126Z,0.00
2022-09-25T01:01:03.764Z,0.00
2022-09-25T01:01:34.405Z,0.00
2022-09-25T01:02:05.020Z,0.00
2022-09-25T01:02:35.664Z,0.00
2022-09-25T01:03:06.245Z,0.00
2022-09-25T01:03:36.806Z,0.00
2022-09-25T01:04:07.378Z,0.00
2022-09-25T01:04:37.977Z,0.00
2022-09-25T01:05:08.567Z,0.00
2022-09-25T01:05:39.132Z,0.00
2022-09-25T01:06:09.679Z,0.00
2022-09-25T01:06:40.256Z,0.00
2022-09-25T01:07:10.814Z,0.00
2022-09-25T01:07:41.353Z,0.00
2022-09-25T01:08:11.880Z,0.00
2022-09-25T01:08:42.461Z,0.00
2022-09-25T01:09:13.045Z,0.00
2022-09-25T01:09:43.593Z,0.00
2022-09-25T01:10:14.131Z,0.00
2022-09-25T01:10:44.652Z,0.00
2022-09-25T01:11:15.224Z,0.00
2022-09-25T01:11:45.802Z,0.00
2022-09-25T01:12:16.372Z,0.00
2022-09-25T01:12:46.958Z,0.00
2022-09-25T01:13:17.495Z,0.00
2022-09-25T01:13:48.051Z,0.00
2022-09-25T01:14:18.601Z,0.00
2022-09-25T01:14:49.191Z,0.00
2022-09-25T01:15:19.733Z,0.00
2022-09-25T01:15:50.314Z,0.00
2022-09-25T01:16:20.887Z,0.00
2022-09-25T01:16:51.529Z,0.00
2022-09-25T01:17:22.165Z,0.00
2022-09-25T01:17:52.683Z,0.00
2022-09-25T01:18:23.228Z,0.00
2022-09-25T01:18:53.873Z,0.00
2022-09-25T01:19:24.415Z,0.00
2022-09-25T01:19:54.962Z,0.00
2022-09-25T01:20:25.535Z,0.00
2022-09-25T01:20:56.097Z,0.00
2022-09-25T01:21:26.654Z,0.00
2022-09-25T01:21:57.214Z,0.00
2022-09-25T01:22:27.768Z,0.00
2022-09-25T01:22:58.331Z,0.00
2022-09-25T01:23:28.852Z,0.00
2022-09-25T01:23:59.400Z,0.00
2022-09-25T01:24:29.947Z,0.00
2022-09-25T01:25:00.524Z,0.00
2022-09-25T01:25:31.110Z,0.00
2022-09-25T01:26:01.695Z,0.00
2022-09-25T01:26:32.230Z,0.00
2022-09-25T01:27:02.795Z,0.00
2022-09-25T01:27:33.321Z,0.00
2022-09-25T01:28:03.872Z,0.00
2022-09-25T01:28:34.401Z,0.00
2022-09-25T01:29:04.978Z,0.00
2022-09-25T01:29:35.525Z,0.00
2022-09-25T01:30:06.095Z,0.00
2022-09-25T01:30:36.758Z,0.00
2022-09-25T01:31:07.372Z,0.00
2022-09-25T01:31:37.935Z,0.00
2022-09-25T01:32:08.507Z,0.00
2022-09-25T01:32:39.061Z,0.00
2022-09-25T01:33:09.611Z,0.00
2022-09-25T01:33:40.183Z,0.00
2022-09-25T01:34:10.815Z,0.00
2022-09-25T01:34:41.404Z,0.00
2022-09-25T01:35:11.973Z,0.00
2022-09-25T01:35:42.561Z,0.00
2022-09-25T01:36:13.141Z,0.00
2022-09-25T01:36:43.669Z,0.00
2022-09-25T01:37:14.235Z,0.00
2022-09-25T01:37:44.765Z,0.00
2022-09-25T01:38:15.368Z,0.00
2022-09-25T01:38:45.900Z,0.00
2022-09-25T01:39:16.465Z,0.00
2022-09-25T01:39:47.014Z,0.00
2022-09-25T01:40:17.589Z,0.00
2022-09-25T01:40:48.257Z,0.00
2022-09-25T01:41:18.834Z,0.00
2022-09-25T01:41:49.392Z,0.00
2022-09-25T01:42:19.972Z,0.00
2022-09-25T01:42:50.517Z,0.00
2022-09-25T01:43:21.135Z,0.00
2022-09-25T01:43:51.672Z,0.00
2022-09-25T01:44:22.233Z,0.00
2022-09-25T01:44:52.802Z,0.00
2022-09-25T01:45:23.329Z,0.00
2022-09-25T01:45:53.987Z,0.00
2022-09-25T01:46:24.627Z,0.00
2022-09-25T01:46:55.201Z,0.00
2022-09-25T01:47:25.809Z,0.00
2022-09-25T01:47:56.395Z,0.00
2022-09-25T01:48:26.955Z,0.00
2022-09-25T01:48:57.515Z,0.00
2022-09-25T01:49:28.042Z,0.00
2022-09-25T01:49:58.597Z,0.00
2022-09-25T01:50:29.155Z,0.00
2022-09-25T01:50:59.689Z,0.00
2022-09-25T01:51:30.255Z,0.00
2022-09-25T01:52:00.843Z,0.00
2022-09-25T01:52:31.397Z,0.00
2022-09-25T01:53:01.957Z,0.00
2022-09-25T01:53:32.508Z,0.00
2022-09-25T01:54:03.060Z,0.00
2022-09-25T01:54:33.634Z,0.00
2022-09-25T01:55:04.174Z,0.00
2022-09-25T01:55:34.738Z,0.00
2022-09-25T01:56:05.285Z,0.00
2022-09-25T01:56:35.816Z,0.00
2022-09-25T01:57:06.346Z,0.00
2022-09-25T01:57:36.933Z,0.00
2022-09-25T01:58:07.492Z,0.00
2022-09-25T01:58:38.100Z,0.00
2022-09-25T01:59:08.634Z,0.00
2022-09-25T01:59:39.203Z,0.00
2022-09-25T02:00:09.735Z,0.00
2022-09-25T02:00:40.312Z,0.00
2022-09-25T02:01:10.969Z,0.00
2022-09-25T02:01:41.702Z,0.00
2022-09-25T02:02:12.371Z,0.00
2022-09-25T02:02:43.119Z,0.00
2022-09-25T02:03:13.748Z,0.00
2022-09-25T02:03:44.298Z,0.00
2022-09-25T02:04:14.870Z,0.00
2022-09-25T02:04:45.458Z,0.00
2022-09-25T02:05:16.027Z,0.00
2022-09-25T02:05:46.554Z,0.00
2022-09-25T02:06:17.092Z,0.00
2022-09-25T02:06:47.643Z,0.00
2022-09-25T02:07:18.222Z,0.00
2022-09-25T02:07:48.798Z,0.00
2022-09-25T02:08:19.395Z,0.00
2022-09-25T02:08:49.965Z,0.00
2022-09-25T02:09:20.543Z,0.00
2022-09-25T02:09:51.109Z,0.00
2022-09-25T02:10:21.640Z,0.00
2022-09-25T02:10:52.171Z,0.00
2022-09-25T02:11:22.742Z,0.00
2022-09-25T02:11:53.273Z,0.00
2022-09-25T02:12:23.802Z,0.00
2022-09-25T02:12:54.357Z,0.00
2022-09-25T02:13:24.928Z,0.00
2022-09-25T02:13:55.625Z,0.00
2022-09-25T02:14:26.158Z,0.00
2022-09-25T02:14:56.690Z,0.00
2022-09-25T02:15:27.242Z,0.00
2022-09-25T02:15:57.778Z,0.00
2022-09-25T02:16:28.402Z,0.00
2022-09-25T02:16:59.026Z,0.00
2022-09-25T02:17:29.588Z,0.00
2022-09-25T02:18:00.158Z,0.00
2022-09-25T02:18:30.686Z,0.00
2022-09-25T02:19:01.269Z,0.00
2022-09-25T02:19:31.792Z,0.00
2022-09-25T02:20:02.369Z,0.00
2022-09-25T02:20:32.961Z,0.00
2022-09-25T02:21:03.548Z,0.00
2022-09-25T02:21:34.112Z,0.00
2022-09-25T02:22:04.665Z,0.00
2022-09-25T02:22:35.228Z,0.00
2022-09-25T02:23:05.813Z,0.00
2022-09-25T02:23:36.391Z,0.00
2022-09-25T02:24:07.018Z,0.00
2022-09-25T02:24:37.580Z,0.00
2022-09-25T02:25:08.161Z,0.00
2022-09-25T02:25:38.700Z,0.00
2022-09-25T02:26:09.254Z,0.00
2022-09-25T02:26:39.820Z,0.00
2022-09-25T02:27:10.401Z,0.00
2022-09-25T02:27:40.968Z,0.00
2022-09-25T02:28:11.507Z,0.00
2022-09-25T02:28:42.078Z,0.00
2022-09-25T02:29:12.645Z,0.00
2022-09-25T02:29:43.209Z,0.00
2022-09-25T02:30:13.757Z,0.00
2022-09-25T02:30:44.336Z,0.00
2022-09-25T02:31:14.911Z,0.00
2022-09-25T02:31:45.502Z,0.00
2022-09-25T02:32:16.058Z,0.00
2022-09-25T02:32:46.634Z,0.00
2022-09-25T02:33:17.163Z,0.00
2022-09-25T02:33:47.698Z,0.00
2022-09-25T02:34:18.418Z,0.00
2022-09-25T02:34:49.111Z,0.00
2022-09-25T02:35:19.677Z,0.00
2022-09-25T02:35:50.205Z,0.00
2022-09-25T02:36:20.759Z,0.00
2022-09-25T02:36:51.383Z,0.00
2022-09-25T02:37:21.918Z,0.00
2022-09-25T02:37:52.489Z,0.00
2022-09-25T02:38:23.050Z,0.00
2022-09-25T02:38:53.608Z,0.00
2022-09-25T02:39:24.152Z,0.00
2022-09-25T02:39:54.713Z,0.00
2022-09-25T02:40:25.346Z,0.00
2022-09-25T02:40:55.999Z,0.00
2022-09-25T02:41:26.615Z,0.00
2022-09-25T02:41:57.190Z,0.00
2022-09-25T02:42:27.767Z,0.00
2022-09-25T02:42:58.301Z,0.00
2022-09-25T02:43:28.847Z,0.00
2022-09-25T02:43:59.437Z,0.00
2022-09-25T02:44:30.035Z,0.00
2022-09-25T02:45:00.576Z,0.00
2022-09-25T02:45:31.097Z,0.00
2022-09-25T02:46:01.695Z,0.00
2022-09-25T02:46:32.310Z,0.00
2022-09-25T02:47:02.854Z,0.00
2022-09-25T02:47:33.388Z,0.00
2022-09-25T02:48:03.947Z,0.00
2022-09-25T02:48:34.472Z,0.00
2022-09-25T02:49:04.994Z,0.00
2022-09-25T02:49:35.569Z,0.00
2022-09-25T02:50:06.140Z,0.00
2022-09-25T02:50:36.668Z,0.00
2022-09-25T02:51:07.268Z,0.00
2022-09-25T02:51:37.861Z,0.00
2022-09-25T02:52:08.416Z,0.00
2022-09-25T02:52:38.963Z,0.00
2022-09-25T02:53:09.550Z,0.00
2022-09-25T02:53:40.122Z,0.00
2022-09-25T02:54:10.718Z,0.00
2022-09-25T02:54:41.246Z,0.00
2022-09-25T02:55:11.799Z,0.00
2022-09-25T02:55:42.347Z,0.00
2022-09-25T02:56:12.928Z,0.00
2022-09-25T02:56:43.458Z,0.00
2022-09-25T02:57:14.046Z,0.00
2022-09-25T02:57:44.584Z,0.00
2022-09-25T02:58:15.141Z,0.00
2022-09-25T02:58:45.716Z,0.00
2022-09-25T02:59:16.298Z,0.00
2022-09-25T02:59:46.971Z,0.00
2022-09-25T03:00:17.503Z,0.00
2022-09-25T03:00:48.180Z,0.00
2022-09-25T03:01:18.793Z,0.00
2022-09-25T03:01:49.424Z,0.00
2022-09-25T03:02:20.071Z,0.00
2022-09-25T03:02:52.596Z,0.00
2022-09-25T03:03:21.703Z,0.00
2022-09-25T03:03:52.280Z,0.00
2022-09-25T03:04:22.839Z,0.00
2022-09-25T03:04:53.388Z,0.00
2022-09-25T03:05:23.936Z,0.00
2022-09-25T03:05:54.476Z,0.00
2022-09-25T03:06:25.008Z,0.00
2022-09-25T03:06:55.589Z,0.00
2022-09-25T03:07:26.146Z,0.00
2022-09-25T03:07:56.708Z,0.00
2022-09-25T03:08:27.286Z,0.00
2022-09-25T03:08:57.819Z,0.00
2022-09-25T03:09:28.379Z,0.00
2022-09-25T03:09:58.944Z,0.00
2022-09-25T03:10:29.500Z,0.00
2022-09-25T03:11:00.041Z,0.00
2022-09-25T03:11:30.603Z,0.00
2022-09-25T03:12:01.130Z,0.00
2022-09-25T03:12:31.701Z,0.00
2022-09-25T03:13:02.275Z,0.00
2022-09-25T03:13:32.821Z,0.00
2022-09-25T03:14:03.513Z,0.00
2022-09-25T03:14:34.111Z,0.00
2022-09-25T03:15:04.707Z,0.00
2022-09-25T03:15:35.267Z,0.00
2022-09-25T03:16:05.910Z,0.00
2022-09-25T03:16:36.532Z,0.00
2022-09-25T03:17:07.149Z,0.00
2022-09-25T03:17:37.694Z,0.00
2022-09-25T03:18:08.416Z,0.00
2022-09-25T03:18:38.976Z,0.00
2022-09-25T03:19:09.510Z,0.00
2022-09-25T03:19:40.113Z,0.00
2022-09-25T03:20:10.638Z,0.00
2022-09-25T03:20:41.205Z,0.00
2022-09-25T03:21:11.741Z,0.00
2022-09-25T03:21:42.305Z,0.00
2022-09-25T03:22:12.853Z,0.00
2022-09-25T03:22:43.434Z,0.00
2022-09-25T03:23:14.059Z,0.00
2022-09-25T03:23:44.607Z,0.00
2022-09-25T03:24:15.189Z,0.00
2022-09-25T03:24:45.740Z,0.00
2022-09-25T03:25:16.292Z,0.00
2022-09-25T03:25:50.123Z,0.00
2022-09-25T03:26:17.435Z,0.00
2022-09-25T03:26:48.145Z,0.00
2022-09-25T03:27:18.703Z,0.00
2022-09-25T03:27:49.242Z,0.00
2022-09-25T03:28:19.770Z,0.00
2022-09-25T03:28:50.308Z,0.00
2022-09-25T03:29:20.879Z,0.00
2022-09-25T03:29:51.466Z,0.00
2022-09-25T03:30:21.315Z,0.00
2022-09-25T03:30:52.937Z,0.00
2022-09-25T03:31:23.632Z,0.00
2022-09-25T03:31:54.209Z,0.00
2022-09-25T03:32:24.795Z,0.00
2022-09-25T03:32:55.363Z,0.00
2022-09-25T03:33:25.902Z,0.00
2022-09-25T03:33:56.501Z,0.00
2022-09-25T03:34:27.034Z,0.00
2022-09-25T03:34:57.601Z,0.00
2022-09-25T03:35:28.144Z,0.00
2022-09-25T03:35:58.711Z,0.00
2022-09-25T03:36:29.265Z,0.00
2022-09-25T03:36:59.833Z,0.00
2022-09-25T03:37:30.366Z,0.00
2022-09-25T03:38:00.917Z,0.00
2022-09-25T03:38:31.444Z,0.00
2022-09-25T03:39:01.984Z,0.00
2022-09-25T03:39:32.543Z,0.00
2022-09-25T03:40:03.110Z,0.00
2022-09-25T03:40:33.678Z,0.00
2022-09-25T03:41:04.235Z,0.00
2022-09-25T03:41:34.761Z,0.00
2022-09-25T03:42:05.326Z,0.00
2022-09-25T03:42:35.924Z,0.00
2022-09-25T03:43:37.157Z,0.00
2022-09-25T03:44:07.723Z,0.00
2022-09-25T03:44:38.251Z,0.00
2022-09-25T03:45:08.785Z,0.00
2022-09-25T03:45:39.369Z,0.00
2022-09-25T03:46:09.951Z,0.00
2022-09-25T03:46:40.517Z,0.00
2022-09-25T03:47:11.041Z,0.00
2022-09-25T03:47:41.582Z,0.00
2022-09-25T03:48:12.151Z,0.00
2022-09-25T03:48:42.702Z,0.00
2022-09-25T03:49:13.281Z,0.00
2022-09-25T03:49:43.859Z,0.00
2022-09-25T03:50:14.435Z,0.00
2022-09-25T03:50:45.002Z,0.00
2022-09-25T03:51:15.549Z,0.00
2022-09-25T03:51:46.093Z,0.00
2022-09-25T03:52:16.648Z,0.00
2022-09-25T03:52:47.216Z,0.00
2022-09-25T03:53:17.781Z,0.00
2022-09-25T03:53:48.343Z,0.00
2022-09-25T03:54:18.879Z,0.00
2022-09-25T03:54:49.455Z,0.00
2022-09-25T03:55:20.035Z,0.00
2022-09-25T03:55:50.572Z,0.00
2022-09-25T03:56:21.137Z,0.00
2022-09-25T03:56:51.703Z,0.00
2022-09-25T03:57:22.257Z,0.00
2022-09-25T03:57:52.823Z,0.00
2022-09-25T03:58:23.357Z,0.00
2022-09-25T03:58:53.920Z,0.00
2022-09-25T03:59:24.444Z,0.00
2022-09-25T03:59:55.005Z,0.00
2022-09-25T04:00:25.547Z,0.00
2022-09-25T04:00:56.175Z,0.00
2022-09-25T04:01:26.809Z,0.00
2022-09-25T04:01:57.387Z,0.00
2022-09-25T04:02:28.081Z,0.00
2022-09-25T04:02:58.663Z,0.00
2022-09-25T04:03:29.228Z,0.00
2022-09-25T04:03:59.762Z,0.00
2022-09-25T04:04:30.805Z,0.00
2022-09-25T04:05:01.354Z,0.00
2022-09-25T04:05:31.886Z,0.00
2022-09-25T04:06:02.497Z,0.00
2022-09-25T04:06:33.057Z,0.00
2022-09-25T04:07:03.616Z,0.00
2022-09-25T04:07:34.207Z,0.00
2022-09-25T04:08:04.723Z,0.00
2022-09-25T04:08:35.268Z,0.00
2022-09-25T04:09:05.844Z,0.00
2022-09-25T04:09:36.410Z,0.00
2022-09-25T04:10:06.963Z,0.00
2022-09-25T04:10:37.537Z,0.00
2022-09-25T04:11:08.111Z,0.00
2022-09-25T04:11:38.677Z,0.00
2022-09-25T04:12:09.211Z,0.00
2022-09-25T04:12:39.849Z,0.00
2022-09-25T04:13:10.394Z,0.00
2022-09-25T04:13:40.932Z,0.00
2022-09-25T04:14:11.548Z,0.00
2022-09-25T04:14:42.110Z,0.00
2022-09-25T04:15:12.683Z,0.00
2022-09-25T04:15:43.214Z,0.00
2022-09-25T04:16:13.883Z,0.00
2022-09-25T04:16:44.553Z,0.00
2022-09-25T04:17:15.136Z,0.00
2022-09-25T04:17:45.669Z,0.00
2022-09-25T04:18:16.230Z,0.00
2022-09-25T04:18:46.814Z,0.00
2022-09-25T04:19:17.692Z,0.00
2022-09-25T04:19:48.256Z,0.00
2022-09-25T04:20:18.828Z,0.00
2022-09-25T04:20:49.375Z,0.00
2022-09-25T04:21:19.966Z,0.00
2022-09-25T04:21:50.515Z,0.00
2022-09-25T04:22:21.047Z,0.00
2022-09-25T04:22:51.640Z,0.00
2022-09-25T04:23:22.192Z,0.00
2022-09-25T04:23:52.728Z,0.00
2022-09-25T04:24:23.327Z,0.00
2022-09-25T04:24:53.878Z,0.00
2022-09-25T04:25:24.731Z,0.00
2022-09-25T04:25:55.292Z,0.00
2022-09-25T04:26:25.883Z,0.00
2022-09-25T04:26:56.470Z,0.00
2022-09-25T04:27:27.032Z,0.00
2022-09-25T04:27:57.588Z,0.00
2022-09-25T04:28:28.144Z,0.00
2022-09-25T04:28:58.721Z,0.00
2022-09-25T04:29:29.291Z,0.00
2022-09-25T04:29:59.864Z,0.00
2022-09-25T04:30:30.436Z,0.00
2022-09-25T04:31:01.064Z,0.00
2022-09-25T04:31:31.820Z,0.00
2022-09-25T04:32:02.494Z,0.00
2022-09-25T04:32:33.052Z,0.00
2022-09-25T04:33:03.615Z,0.00
2022-09-25T04:33:34.181Z,0.00
2022-09-25T04:34:04.849Z,0.00
2022-09-25T04:34:35.412Z,0.00
2022-09-25T04:35:05.985Z,0.00
2022-09-25T04:35:36.506Z,0.00
2022-09-25T04:36:07.063Z,0.00
2022-09-25T04:36:37.613Z,0.00
2022-09-25T04:37:08.189Z,0.00
2022-09-25T04:37:38.738Z,0.00
2022-09-25T04:38:09.270Z,0.00
2022-09-25T04:38:39.800Z,0.00
2022-09-25T04:39:10.335Z,0.00
2022-09-25T04:39:40.879Z,0.00
2022-09-25T04:40:11.555Z,0.00
2022-09-25T04:40:42.258Z,0.00
2022-09-25T04:41:12.828Z,0.00
2022-09-25T04:41:43.369Z,0.00
2022-09-25T04:42:13.906Z,0.00
2022-09-25T04:42:44.451Z,0.00
2022-09-25T04:43:15.019Z,0.00
2022-09-25T04:43:45.709Z,0.00
2022-09-25T04:44:16.251Z,0.00
2022-09-25T04:44:46.770Z,1.00
2022-09-25T04:45:17.343Z,0.00
2022-09-25T04:45:47.934Z,0.00
2022-09-25T04:46:21.997Z,0.00
2022-09-25T04:46:49.174Z,0.00
2022-09-25T04:47:19.748Z,0.00
2022-09-25T04:47:50.290Z,1.00
2022-09-25T04:48:20.841Z,1.00
2022-09-25T04:48:51.397Z,1.00
2022-09-25T04:49:22.420Z,1.00
2022-09-25T04:49:52.968Z,1.00
2022-09-25T04:50:23.586Z,1.00
2022-09-25T04:50:54.099Z,1.00
2022-09-25T04:51:24.626Z,2.00
2022-09-25T04:51:55.690Z,0.00
2022-09-25T04:52:26.248Z,0.00
2022-09-25T04:52:56.783Z,2.00
2022-09-25T04:53:27.313Z,2.00
2022-09-25T04:53:58.332Z,2.00
2022-09-25T04:54:28.955Z,1.00
2022-09-25T04:54:59.429Z,1.00
2022-09-25T04:55:30.486Z,1.00
2022-09-25T04:56:01.555Z,1.00
2022-09-25T04:56:32.082Z,1.00
2022-09-25T04:57:03.966Z,3.00
2022-09-25T04:57:57.102Z,2.00
2022-09-25T04:58:04.647Z,2.00
2022-09-25T04:58:35.668Z,2.00
2022-09-25T04:59:06.705Z,4.00
2022-09-25T04:59:37.221Z,3.00
2022-09-25T05:00:07.749Z,3.00
2022-09-25T05:00:38.308Z,6.00
2022-09-25T05:01:08.953Z,5.00
2022-09-25T05:01:39.681Z,6.00
2022-09-25T05:02:10.400Z,8.00
2022-09-25T05:02:41.169Z,7.00
2022-09-25T05:03:11.902Z,7.00
2022-09-25T05:03:42.513Z,5.00
2022-09-25T05:04:13.294Z,7.00
2022-09-25T05:04:43.929Z,7.00
2022-09-25T05:05:14.935Z,7.00
2022-09-25T05:05:45.958Z,8.00
2022-09-25T05:06:16.484Z,10.00
2022-09-25T05:06:47.011Z,9.00
2022-09-25T05:07:18.013Z,9.00
2022-09-25T05:07:49.030Z,12.00
2022-09-25T05:08:20.060Z,12.00
2022-09-25T05:08:50.579Z,14.00
2022-09-25T05:09:21.077Z,14.00
2022-09-25T05:09:51.611Z,16.00
2022-09-25T05:10:22.606Z,15.00
2022-09-25T05:10:53.590Z,21.00
2022-09-25T05:11:24.615Z,22.00
2022-09-25T05:11:55.136Z,23.00
2022-09-25T05:12:26.136Z,21.00
2022-09-25T05:12:57.167Z,20.00
2022-09-25T05:13:28.213Z,20.00
2022-09-25T05:13:59.240Z,25.00
2022-09-25T05:14:29.753Z,24.00
2022-09-25T05:15:00.788Z,26.00
2022-09-25T05:15:31.815Z,25.00
2022-09-25T05:16:02.954Z,26.00
2022-09-25T05:16:33.632Z,28.00
2022-09-25T05:17:04.125Z,27.00
2022-09-25T05:17:35.202Z,29.00
2022-09-25T05:18:05.709Z,28.00
2022-09-25T05:18:36.744Z,32.00
2022-09-25T05:19:07.751Z,35.00
2022-09-25T05:19:38.786Z,34.00
2022-09-25T05:20:09.802Z,33.00
2022-09-25T05:20:40.820Z,33.00
2022-09-25T05:21:11.814Z,39.00
2022-09-25T05:21:42.343Z,42.00
2022-09-25T05:22:12.864Z,39.00
2022-09-25T05:22:43.887Z,37.00
2022-09-25T05:23:14.429Z,39.00
2022-09-25T05:23:44.952Z,47.00
2022-09-25T05:24:16.038Z,48.00
2022-09-25T05:24:46.553Z,46.00
2022-09-25T05:25:17.074Z,53.00
2022-09-25T05:25:47.614Z,48.00
2022-09-25T05:26:18.622Z,52.00
2022-09-25T05:26:49.644Z,55.00
2022-09-25T05:27:20.651Z,51.00
2022-09-25T05:27:51.670Z,58.00
2022-09-25T05:28:22.667Z,60.00
2022-09-25T05:28:53.690Z,66.00
2022-09-25T05:29:24.230Z,74.00
2022-09-25T05:29:54.758Z,74.00
2022-09-25T05:30:25.752Z,78.00
2022-09-25T05:30:56.941Z,75.00
2022-09-25T05:31:27.505Z,73.00
2022-09-25T05:31:58.027Z,78.00
2022-09-25T05:32:28.546Z,81.00
2022-09-25T05:32:59.597Z,86.00
2022-09-25T05:33:30.597Z,89.00
2022-09-25T05:34:01.595Z,87.00
2022-09-25T05:34:32.595Z,91.00
2022-09-25T05:35:03.588Z,89.00
2022-09-25T05:35:34.621Z,89.00
2022-09-25T05:36:05.639Z,89.00
2022-09-25T05:36:36.155Z,85.00
2022-09-25T05:37:07.150Z,96.00
2022-09-25T05:37:38.153Z,98.00
2022-09-25T05:38:09.153Z,92.00
2022-09-25T05:38:39.716Z,85.00
2022-09-25T05:39:14.177Z,86.00
2022-09-25T05:39:41.519Z,92.00
2022-09-25T05:40:12.620Z,94.00
2022-09-25T05:40:43.280Z,91.00
2022-09-25T05:41:13.837Z,91.00
2022-09-25T05:41:44.360Z,90.00
2022-09-25T05:42:15.352Z,80.00
2022-09-25T05:42:46.355Z,90.00
2022-09-25T05:43:17.358Z,98.00
2022-09-25T05:43:48.353Z,81.00
2022-09-25T05:44:19.349Z,72.00
2022-09-25T05:44:49.870Z,77.00
2022-09-25T05:45:20.933Z,79.00
2022-09-25T05:45:51.504Z,77.00
2022-09-25T05:46:22.074Z,75.00
2022-09-25T05:46:52.574Z,79.00
2022-09-25T05:47:23.589Z,80.00
2022-09-25T05:47:54.612Z,85.00
2022-09-25T05:48:25.163Z,85.00
2022-09-25T05:48:55.664Z,85.00
2022-09-25T05:49:26.178Z,85.00
2022-09-25T05:49:57.176Z,82.00
2022-09-25T05:50:28.170Z,82.00
2022-09-25T05:50:59.167Z,83.00
2022-09-25T05:51:30.178Z,87.00
2022-09-25T05:52:00.678Z,86.00
2022-09-25T05:52:31.197Z,81.00
2022-09-25T05:53:02.223Z,84.00
2022-09-25T05:53:33.221Z,86.00
2022-09-25T05:54:04.329Z,87.00
2022-09-25T05:54:34.830Z,87.00
2022-09-25T05:55:05.858Z,97.00
2022-09-25T05:55:36.935Z,100.00
2022-09-25T05:56:07.430Z,101.00
2022-09-25T05:56:37.968Z,97.00
2022-09-25T05:57:08.479Z,104.00
2022-09-25T05:57:39.014Z,105.00
2022-09-25T05:58:10.042Z,113.00
2022-09-25T05:58:41.039Z,127.00
2022-09-25T05:59:11.574Z,118.00
2022-09-25T05:59:42.566Z,119.00
2022-09-25T06:00:13.619Z,115.00
2022-09-25T06:00:44.141Z,104.00
2022-09-25T06:01:14.668Z,102.00
2022-09-25T06:01:45.255Z,105.00
2022-09-25T06:02:15.830Z,103.00
2022-09-25T06:02:46.420Z,105.00
2022-09-25T06:03:16.989Z,104.00
2022-09-25T06:03:47.617Z,104.00
2022-09-25T06:04:18.088Z,101.00
2022-09-25T06:04:49.085Z,103.00
2022-09-25T06:05:20.117Z,105.00
2022-09-25T06:05:51.129Z,104.00
2022-09-25T06:06:26.718Z,108.00
2022-09-25T06:06:52.372Z,112.00
2022-09-25T06:07:23.411Z,106.00
2022-09-25T06:07:54.432Z,100.00
2022-09-25T06:08:25.466Z,100.00
2022-09-25T06:08:56.470Z,100.00
2022-09-25T06:09:27.482Z,99.00
2022-09-25T06:09:58.480Z,104.00
2022-09-25T06:10:29.542Z,111.00
2022-09-25T06:11:00.036Z,111.00
2022-09-25T06:11:30.559Z,110.00
2022-09-25T06:12:01.614Z,116.00
2022-09-25T06:12:32.632Z,125.00
2022-09-25T06:13:03.656Z,125.00
2022-09-25T06:13:34.934Z,117.00
2022-09-25T06:14:05.577Z,119.00
2022-09-25T06:14:36.585Z,134.00
2022-09-25T06:15:07.610Z,133.00
2022-09-25T06:15:38.740Z,128.00
2022-09-25T06:16:09.330Z,137.00
2022-09-25T06:16:39.867Z,128.00
2022-09-25T06:17:10.863Z,121.00
2022-09-25T06:17:41.898Z,126.00
2022-09-25T06:18:12.424Z,142.00
2022-09-25T06:18:43.489Z,148.00
2022-09-25T06:19:14.505Z,159.00
2022-09-25T06:19:45.497Z,174.00
2022-09-25T06:20:16.664Z,159.00
2022-09-25T06:20:47.191Z,175.00
2022-09-25T06:21:17.709Z,200.00
2022-09-25T06:21:48.704Z,237.00
2022-09-25T06:22:19.698Z,241.00
2022-09-25T06:22:50.734Z,229.00
2022-09-25T06:23:21.731Z,222.00
2022-09-25T06:23:52.791Z,231.00
2022-09-25T06:24:23.289Z,238.00
2022-09-25T06:24:54.319Z,227.00
2022-09-25T06:25:25.322Z,256.00
2022-09-25T06:25:56.334Z,264.00
2022-09-25T06:26:27.371Z,258.00
2022-09-25T06:26:57.892Z,244.00
2022-09-25T06:27:28.932Z,221.00
2022-09-25T06:27:59.948Z,275.00
2022-09-25T06:28:31.014Z,359.00
2022-09-25T06:29:03.364Z,369.00
2022-09-25T06:29:32.462Z,328.00
2022-09-25T06:30:02.980Z,280.00
2022-09-25T06:30:34.055Z,264.00
2022-09-25T06:31:04.678Z,257.00
2022-09-25T06:31:35.358Z,201.00
2022-09-25T06:32:05.893Z,233.00
2022-09-25T06:32:36.937Z,272.00
2022-09-25T06:33:07.457Z,294.00
2022-09-25T06:33:38.487Z,284.00
2022-09-25T06:34:09.024Z,262.00
2022-09-25T06:34:40.071Z,283.00
2022-09-25T06:35:11.076Z,328.00
2022-09-25T06:35:42.094Z,318.00
2022-09-25T06:36:12.609Z,321.00
2022-09-25T06:36:43.659Z,318.00
2022-09-25T06:37:14.156Z,318.00
2022-09-25T06:37:44.679Z,310.00
2022-09-25T06:38:15.193Z,322.00
2022-09-25T06:38:46.226Z,349.00
2022-09-25T06:39:16.708Z,418.00
2022-09-25T06:39:47.751Z,398.00
2022-09-25T06:40:18.301Z,358.00
2022-09-25T06:40:48.941Z,361.00
2022-09-25T06:41:19.466Z,427.00
2022-09-25T06:41:50.460Z,427.00
2022-09-25T06:42:21.508Z,403.00
2022-09-25T06:42:52.035Z,417.00
2022-09-25T06:43:22.540Z,434.00
2022-09-25T06:43:53.067Z,449.00