createdAt,value
2019-05-22T00:04:53.670Z,54.47
2019-05-22T00:10:35.542Z,52.70
2019-05-22T00:15:41.078Z,47.73
2019-05-22T00:20:47.484Z,49.40
2019-05-22T00:25:54.149Z,49.80
2019-05-22T00:31:01.613Z,53.23
2019-05-22T00:36:06.564Z,52.63
2019-05-22T00:41:12.198Z,55.90
2019-05-22T00:46:18.668Z,54.67
2019-05-22T00:52:02.173Z,50.47
2019-05-22T00:57:12.228Z,51.30
2019-05-22T01:02:18.753Z,43.80
2019-05-22T01:07:25.255Z,48.73
2019-05-22T01:12:30.960Z,49.40
2019-05-22T01:17:37.073Z,40.10
2019-05-22T01:22:45.417Z,38.63
2019-05-22T01:27:49.946Z,42.37
2019-05-22T01:33:34.069Z,43.80
2019-05-22T01:38:42.139Z,46.77
2019-05-22T01:43:48.830Z,50.40
2019-05-22T01:49:35.562Z,64.20
2019-05-22T01:54:41.219Z,91.30
2019-05-22T01:59:47.554Z,78.77
2019-05-22T02:04:53.379Z,107.10
2019-05-22T02:10:38.575Z,114.20
2019-05-22T02:15:46.962Z,88.50
2019-05-22T02:21:28.642Z,97.87
2019-05-22T02:26:34.696Z,91.07
2019-05-22T02:32:18.166Z,94.10
2019-05-22T02:37:27.206Z,114.50
2019-05-22T02:43:09.343Z,89.27
2019-05-22T02:48:18.830Z,101.10
2019-05-22T02:53:43.549Z,123.10
2019-05-22T02:58:49.429Z,116.23
2019-05-22T03:03:55.097Z,92.53
2019-05-22T03:09:02.956Z,83.30
2019-05-22T03:14:45.095Z,86.97
2019-05-22T03:19:51.246Z,66.20
2019-05-22T03:25:33.618Z,65.63
2019-05-22T03:30:41.537Z,62.40
2019-05-22T03:36:24.958Z,110.97
2019-05-22T03:41:30.343Z,65.90
2019-05-22T03:47:12.138Z,69.10
2019-05-22T03:52:17.120Z,89.87
2019-05-22T03:57:23.846Z,109.23
2019-05-22T04:02:28.978Z,92.70
2019-05-22T04:08:11.410Z,87.17
2019-05-22T04:13:16.636Z,90.73
2019-05-22T04:18:22.995Z,81.20
2019-05-22T04:23:28.181Z,96.27
2019-05-22T04:29:11.161Z,120.90
2019-05-22T04:34:17.040Z,105.83
2019-05-22T04:39:59.812Z,102.27
2019-05-22T04:45:09.183Z,80.93
2019-05-22T04:50:15.724Z,88.83
2019-05-22T04:55:21.120Z,77.13
2019-05-22T05:00:28.206Z,75.03
2019-05-22T05:05:38.968Z,45.03
2019-05-22T05:10:47.341Z,39.40
2019-05-22T05:15:53.330Z,43.23
2019-05-22T05:20:58.289Z,50.77
2019-05-22T05:26:03.185Z,55.17
2019-05-22T05:31:08.054Z,48.10
2019-05-22T05:36:12.848Z,50.83
2019-05-22T05:41:19.495Z,56.90
2019-05-22T05:46:24.553Z,57.17
2019-05-22T05:52:07.508Z,58.07
2019-05-22T05:57:16.300Z,53.07
2019-05-22T06:02:59.643Z,64.87
2019-05-22T06:08:05.072Z,57.97
2019-05-22T06:13:47.417Z,61.67
2019-05-22T06:18:56.810Z,61.93
2019-05-22T06:24:37.105Z,60.10
2019-05-22T06:29:45.528Z,54.00
2019-05-22T06:34:50.615Z,53.80
2019-05-22T06:40:05.866Z,53.97
2019-05-22T06:45:12.737Z,41.63
2019-05-22T06:50:18.589Z,48.67
2019-05-22T06:56:02.369Z,54.83
2019-05-22T07:01:07.856Z,51.50
2019-05-22T07:06:49.237Z,52.63
2019-05-22T07:11:55.174Z,53.50
2019-05-22T07:17:38.028Z,49.03
2019-05-22T07:22:44.236Z,52.03
2019-05-22T07:27:50.161Z,51.50
2019-05-22T07:32:55.777Z,50.00
2019-05-22T07:38:37.310Z,45.20
2019-05-22T07:43:42.370Z,41.83
2019-05-22T07:48:48.567Z,42.90
2019-05-22T07:53:53.645Z,41.00
2019-05-22T07:59:02.079Z,38.37
2019-05-22T08:04:07.177Z,34.83
2019-05-22T08:09:48.738Z,35.23
2019-05-22T08:14:58.101Z,36.83
2019-05-22T08:20:06.676Z,33.23
2019-05-22T08:25:33.381Z,35.10
2019-05-22T08:30:42.730Z,37.53
2019-05-22T08:35:48.842Z,35.17
2019-05-22T08:40:55.475Z,32.43
2019-05-22T08:46:02.314Z,33.60
2019-05-22T08:51:10.727Z,27.77
2019-05-22T08:56:52.774Z,29.40
2019-05-22T09:01:58.054Z,29.77
2019-05-22T09:07:03.710Z,31.30
2019-05-22T09:12:11.462Z,23.27
2019-05-22T09:17:18.278Z,46.67
2019-05-22T09:22:39.560Z,41.73
2019-05-22T09:27:32.701Z,46.07
2019-05-22T09:32:41.515Z,43.77
2019-05-22T09:37:46.571Z,53.03
2019-05-22T09:42:51.967Z,34.70
2019-05-22T09:47:57.367Z,38.57
2019-05-22T09:53:02.836Z,50.50
2019-05-22T09:58:08.703Z,35.17
2019-05-22T10:03:13.858Z,38.10
2019-05-22T10:08:19.130Z,38.63
2019-05-22T10:13:28.960Z,37.33
2019-05-22T10:18:32.570Z,38.70
2019-05-22T10:24:14.234Z,40.13
2019-05-22T10:29:19.583Z,29.43
2019-05-22T10:34:25.162Z,27.73
2019-05-22T10:39:30.972Z,26.10
2019-05-22T10:44:36.571Z,32.10
2019-05-22T10:49:42.071Z,28.33
2019-05-22T10:54:47.017Z,28.17
2019-05-22T10:59:52.349Z,26.20
2019-05-22T11:04:57.676Z,23.73
2019-05-22T11:10:04.510Z,25.97
2019-05-22T11:15:10.261Z,25.37
2019-05-22T11:20:15.630Z,21.00
2019-05-22T11:25:21.596Z,21.80
2019-05-22T11:30:30.659Z,18.73
2019-05-22T11:36:13.156Z,19.93
2019-05-22T11:41:22.187Z,18.40
2019-05-22T11:46:30.091Z,22.07
2019-05-22T11:51:35.330Z,20.30
2019-05-22T11:56:40.987Z,20.50
2019-05-22T12:01:48.112Z,15.10
2019-05-22T12:06:54.399Z,15.23
2019-05-22T12:11:59.926Z,16.40
2019-05-22T12:17:06.492Z,16.30
2019-05-22T12:22:14.081Z,14.67
2019-05-22T12:27:22.103Z,17.47
2019-05-22T12:32:27.689Z,16.77
2019-05-22T12:37:35.833Z,18.13
2019-05-22T12:42:43.497Z,14.97
2019-05-22T12:47:48.676Z,23.17
2019-05-22T12:52:54.979Z,20.37
2019-05-22T12:58:05.512Z,18.87
2019-05-22T13:03:13.223Z,22.23
2019-05-22T13:08:28.997Z,21.83
2019-05-22T13:13:42.198Z,22.93
2019-05-22T13:18:49.218Z,25.37
2019-05-22T13:23:55.250Z,17.33
2019-05-22T13:29:05.800Z,19.90
2019-05-22T13:34:15.785Z,17.17
2019-05-22T13:39:22.314Z,21.20
2019-05-22T13:44:32.032Z,16.80
2019-05-22T13:49:42.337Z,19.93
2019-05-22T13:54:56.493Z,17.23
2019-05-22T14:00:03.785Z,27.33
2019-05-22T14:05:47.057Z,26.80
2019-05-22T14:10:53.365Z,29.93
2019-05-22T14:15:58.547Z,33.97
2019-05-22T14:21:03.562Z,54.80
2019-05-22T14:26:08.727Z,43.17
2019-05-22T14:31:13.944Z,41.37
2019-05-22T14:36:19.229Z,33.30
2019-05-22T14:41:25.383Z,32.93
2019-05-22T14:46:32.619Z,45.20
2019-05-22T14:51:40.319Z,29.53
2019-05-22T14:56:47.294Z,30.70
2019-05-22T15:01:53.067Z,43.27
2019-05-22T15:06:58.648Z,36.07
2019-05-22T15:12:08.973Z,50.13
2019-05-22T15:17:31.125Z,54.07
2019-05-22T15:22:22.861Z,53.17
2019-05-22T15:28:07.153Z,97.40
2019-05-22T15:33:12.526Z,82.40
2019-05-22T15:38:18.574Z,93.47
2019-05-22T15:43:25.740Z,91.70
2019-05-22T15:48:33.241Z,119.87
2019-05-22T15:53:39.624Z,130.43
2019-05-22T15:58:45.856Z,109.93
2019-05-22T16:03:52.499Z,96.33
2019-05-22T16:08:57.864Z,108.93
2019-05-22T16:14:03.998Z,113.33
2019-05-22T16:19:10.743Z,108.00
2019-05-22T16:24:16.670Z,119.93
2019-05-22T16:29:59.368Z,100.60
2019-05-22T16:35:05.908Z,108.80
2019-05-22T16:40:11.493Z,93.47
2019-05-22T16:45:50.996Z,92.83
2019-05-22T16:51:02.758Z,95.07
2019-05-22T16:56:47.541Z,106.30
2019-05-22T17:01:59.234Z,101.43
2019-05-22T17:06:59.918Z,91.03
2019-05-22T17:12:07.983Z,104.57
2019-05-22T17:17:49.863Z,101.13
2019-05-22T17:22:55.268Z,100.43
2019-05-22T17:28:00.513Z,72.43
2019-05-22T17:33:07.484Z,90.30
2019-05-22T17:38:12.564Z,68.00
2019-05-22T17:43:18.725Z,85.73
2019-05-22T17:48:24.109Z,70.47
2019-05-22T17:53:29.361Z,75.93
2019-05-22T17:59:10.800Z,115.83
2019-05-22T18:04:16.443Z,82.63
2019-05-22T18:09:22.734Z,65.10
2019-05-22T18:14:33.449Z,83.77
2019-05-22T18:20:16.205Z,74.27
2019-05-22T18:25:23.763Z,65.70
2019-05-22T18:31:06.614Z,59.60
2019-05-22T18:36:17.993Z,61.93
2019-05-22T18:41:59.566Z,58.73
2019-05-22T18:47:05.240Z,55.57
2019-05-22T18:52:10.785Z,52.93
2019-05-22T18:57:52.942Z,59.80
2019-05-22T19:02:58.078Z,56.73
2019-05-22T19:08:11.549Z,55.03
2019-05-22T19:13:18.598Z,47.87
2019-05-22T19:19:00.443Z,40.60
2019-05-22T19:24:05.691Z,50.70
2019-05-22T19:29:47.524Z,49.80
2019-05-22T19:34:52.902Z,41.90
2019-05-22T19:40:36.123Z,40.53
2019-05-22T19:45:41.567Z,37.97
2019-05-22T19:50:47.326Z,39.43
2019-05-22T19:55:52.743Z,41.07
2019-05-22T20:00:59.460Z,30.07
2019-05-22T20:06:05.699Z,42.23
2019-05-22T20:11:51.229Z,29.77
2019-05-22T20:16:56.259Z,29.80
2019-05-22T20:22:05.173Z,26.17
2019-05-22T20:27:10.912Z,23.43
2019-05-22T20:32:58.012Z,27.83
2019-05-22T20:38:40.265Z,31.90
2019-05-22T20:43:48.884Z,26.73
2019-05-22T20:48:54.293Z,30.90
2019-05-22T20:54:00.099Z,26.60
2019-05-22T20:59:13.164Z,28.43
2019-05-22T21:04:19.802Z,28.87
2019-05-22T21:10:06.408Z,26.60
2019-05-22T21:15:15.093Z,24.23
2019-05-22T21:21:02.444Z,24.17
2019-05-22T21:26:08.994Z,17.50
2019-05-22T21:31:18.561Z,17.70
2019-05-22T21:37:02.578Z,17.33
2019-05-22T21:42:09.842Z,22.90
2019-05-22T21:47:52.815Z,23.80
2019-05-22T21:52:58.435Z,20.10
2019-05-22T21:58:41.278Z,17.27
2019-05-22T22:03:48.590Z,25.00
2019-05-22T22:09:34.386Z,21.50
2019-05-22T22:14:40.182Z,19.30
2019-05-22T22:20:22.331Z,26.17
2019-05-22T22:25:34.087Z,27.80
2019-05-22T22:31:21.410Z,22.00
2019-05-22T22:36:26.551Z,22.13
2019-05-22T22:42:10.081Z,25.93
2019-05-22T22:47:16.639Z,24.43
2019-05-22T22:52:22.606Z,22.30
2019-05-22T22:57:27.765Z,27.37
2019-05-22T23:03:11.227Z,30.57
2019-05-22T23:08:21.145Z,34.47
2019-05-22T23:14:06.511Z,49.87
2019-05-22T23:19:11.529Z,46.27
2019-05-22T23:24:16.687Z,46.67
2019-05-22T23:29:22.796Z,35.03
2019-05-22T23:35:05.540Z,48.20
2019-05-22T23:40:11.377Z,51.27
2019-05-22T23:45:19.468Z,51.57
2019-05-22T23:50:24.512Z,51.93
2019-05-22T23:55:30.847Z,66.93
