createdAt,value
2024-01-03T00:02:28.598Z,16.30
2024-01-03T00:07:43.371Z,16.80
2024-01-03T00:12:46.740Z,16.80
2024-01-03T00:18:03.034Z,16.10
2024-01-03T00:23:18.731Z,16.30
2024-01-03T00:28:44.504Z,17.20
2024-01-03T00:35:03.638Z,16.50
2024-01-03T00:40:53.228Z,16.40
2024-01-03T00:46:15.609Z,16.00
2024-01-03T00:51:19.316Z,16.40
2024-01-03T00:56:23.017Z,16.70
2024-01-03T01:01:49.670Z,17.10
2024-01-03T01:07:13.300Z,16.00
2024-01-03T01:12:17.254Z,16.90
2024-01-03T01:18:23.679Z,17.10
2024-01-03T01:23:50.978Z,15.50
2024-01-03T01:28:59.369Z,16.30
2024-01-03T01:34:14.022Z,15.90
2024-01-03T01:39:19.602Z,15.60
2024-01-03T01:44:23.138Z,14.40
2024-01-03T01:49:36.770Z,15.40
2024-01-03T01:54:45.172Z,16.30
2024-01-03T02:00:01.631Z,15.20
2024-01-03T02:05:05.542Z,15.20
2024-01-03T02:10:10.317Z,15.30
2024-01-03T02:15:17.923Z,15.60
2024-01-03T02:20:21.554Z,15.20
2024-01-03T02:25:27.952Z,16.00
2024-01-03T02:30:53.744Z,15.00
2024-01-03T02:35:59.251Z,14.70
2024-01-03T02:41:07.707Z,14.90
2024-01-03T02:46:11.112Z,14.40
2024-01-03T02:51:33.698Z,14.10
2024-01-03T02:56:55.141Z,14.40
2024-01-03T03:02:06.252Z,14.30
2024-01-03T03:07:12.298Z,13.70
2024-01-03T03:12:31.149Z,13.50
2024-01-03T03:17:42.373Z,13.30
2024-01-03T03:22:45.856Z,13.30
2024-01-03T03:27:52.865Z,13.20
2024-01-03T03:33:07.773Z,12.60
2024-01-03T03:38:11.402Z,12.00
2024-01-03T03:43:22.035Z,12.50
2024-01-03T03:48:27.875Z,12.40
2024-01-03T03:53:42.606Z,12.10
2024-01-03T03:58:45.886Z,12.40
2024-01-03T04:03:49.482Z,12.60
2024-01-03T04:08:58.599Z,12.40
2024-01-03T04:14:16.045Z,12.30
2024-01-03T04:19:25.225Z,12.70
2024-01-03T04:24:36.738Z,12.40
2024-01-03T04:29:45.977Z,12.40
2024-01-03T04:35:38.854Z,12.10
2024-01-03T04:40:45.739Z,11.80
2024-01-03T04:45:49.164Z,12.20
2024-01-03T04:51:07.540Z,12.00
2024-01-03T04:56:22.858Z,12.20
2024-01-03T05:01:26.646Z,12.10
2024-01-03T05:06:43.837Z,11.90
2024-01-03T05:12:15.997Z,11.40
2024-01-03T05:17:25.320Z,11.70
2024-01-03T05:22:47.724Z,11.10
2024-01-03T05:27:54.024Z,11.70
2024-01-03T05:32:59.800Z,11.20
2024-01-03T05:38:03.124Z,11.60
2024-01-03T05:48:19.604Z,11.40
2024-01-03T05:53:23.432Z,11.30
2024-01-03T05:58:26.898Z,10.70
2024-01-03T06:03:30.250Z,10.50
2024-01-03T06:08:34.021Z,10.30
2024-01-03T06:13:37.691Z,10.00
2024-01-03T06:18:41.176Z,10.60
2024-01-03T06:23:44.759Z,10.40
2024-01-03T06:28:53.591Z,10.90
2024-01-03T06:33:59.739Z,11.10
2024-01-03T06:39:17.290Z,10.60
2024-01-03T06:44:23.164Z,10.90
2024-01-03T06:49:32.447Z,12.00
2024-01-03T06:54:38.289Z,11.50
2024-01-03T06:59:41.731Z,13.30
2024-01-03T07:04:56.425Z,12.90
2024-01-03T07:09:59.917Z,12.70
2024-01-03T07:15:06.943Z,13.10
2024-01-03T07:20:10.989Z,12.90
2024-01-03T07:25:14.629Z,13.20
2024-01-03T07:30:23.058Z,13.00
2024-01-03T07:35:29.099Z,13.10
2024-01-03T07:40:45.296Z,12.60
2024-01-03T07:45:54.385Z,13.20
2024-01-03T07:50:57.830Z,13.00
2024-01-03T07:56:01.066Z,13.40
2024-01-03T08:01:04.680Z,13.20
2024-01-03T08:06:08.329Z,13.30
2024-01-03T08:11:13.060Z,12.70
2024-01-03T08:16:16.890Z,13.70
2024-01-03T08:21:21.156Z,13.10
2024-01-03T08:26:24.555Z,13.00
2024-01-03T08:31:30.534Z,12.50
2024-01-03T08:37:33.610Z,13.50
2024-01-03T08:42:59.171Z,15.40
2024-01-03T08:48:10.759Z,29.40
2024-01-03T08:53:17.274Z,14.10
2024-01-03T08:58:29.319Z,19.80
2024-01-03T09:03:32.924Z,13.20
2024-01-03T09:08:48.174Z,12.50
2024-01-03T09:14:02.288Z,13.70
2024-01-03T09:19:17.310Z,14.40
2024-01-03T09:24:28.328Z,13.00
2024-01-03T09:29:31.658Z,13.20
2024-01-03T09:34:42.212Z,14.40
2024-01-03T09:39:47.981Z,13.40
2024-01-03T09:45:09.675Z,13.20
2024-01-03T09:50:13.898Z,16.70
2024-01-03T09:55:37.618Z,21.10
2024-01-03T10:00:41.352Z,17.80
2024-01-03T10:06:04.254Z,14.80
2024-01-03T10:11:38.574Z,13.60
2024-01-03T10:16:57.545Z,12.70
2024-01-03T10:22:02.962Z,12.90
2024-01-03T10:27:21.186Z,14.20
2024-01-03T10:32:30.674Z,14.30
2024-01-03T10:37:34.072Z,14.10
2024-01-03T10:42:40.671Z,13.50
2024-01-03T10:47:45.457Z,14.40
2024-01-03T10:52:55.622Z,15.00
2024-01-03T10:58:05.572Z,15.50
2024-01-03T11:03:17.780Z,14.70
2024-01-03T11:13:34.254Z,15.00
2024-01-03T11:18:46.901Z,13.70
2024-01-03T11:23:53.332Z,14.10
2024-01-03T11:29:15.587Z,14.30
2024-01-03T11:34:43.869Z,13.70
2024-01-03T11:39:51.950Z,11.80
2024-01-03T11:45:15.822Z,9.30
2024-01-03T11:50:19.657Z,7.60
2024-01-03T11:55:24.988Z,7.60
2024-01-03T12:00:28.217Z,7.40
2024-01-03T12:05:54.861Z,6.70
2024-01-03T12:10:59.019Z,6.10
2024-01-03T12:16:27.992Z,5.60
2024-01-03T12:21:37.462Z,5.00
2024-01-03T12:26:41.535Z,4.90
2024-01-03T12:31:45.268Z,4.60
2024-01-03T12:37:03.942Z,4.20
2024-01-03T12:42:24.943Z,4.40
2024-01-03T12:47:35.206Z,4.20
2024-01-03T12:52:51.110Z,4.40
2024-01-03T12:57:57.212Z,4.20
2024-01-03T13:03:10.734Z,4.70
2024-01-03T13:08:15.007Z,4.30
2024-01-03T13:13:18.552Z,4.20
2024-01-03T13:18:25.330Z,4.30
2024-01-03T13:23:33.644Z,4.40
2024-01-03T13:28:37.166Z,4.40
2024-01-03T13:33:40.943Z,4.10
2024-01-03T13:38:47.257Z,4.00
2024-01-03T13:44:01.033Z,3.40
2024-01-03T13:49:09.898Z,3.50
2024-01-03T13:54:13.611Z,3.60
2024-01-03T13:59:16.870Z,3.80
2024-01-03T14:04:22.105Z,3.80
2024-01-03T14:09:25.605Z,3.80
2024-01-03T14:14:30.771Z,3.60
2024-01-03T14:19:34.256Z,3.40
2024-01-03T14:24:40.203Z,2.70
2024-01-03T14:29:46.258Z,2.70
2024-01-03T14:34:49.644Z,2.60
2024-01-03T14:40:06.087Z,2.60
2024-01-03T14:45:10.325Z,3.20
2024-01-03T14:50:16.690Z,4.50
2024-01-03T14:55:21.662Z,3.80
2024-01-03T15:00:25.196Z,3.80
2024-01-03T15:05:29.060Z,3.10
2024-01-03T15:10:34.573Z,3.80
2024-01-03T15:15:43.860Z,3.90
2024-01-03T15:20:47.731Z,3.70
2024-01-03T15:25:53.749Z,4.00
2024-01-03T15:30:58.536Z,3.80
2024-01-03T15:36:04.542Z,4.40
2024-01-03T15:41:09.534Z,4.40
2024-01-03T15:51:16.869Z,4.50
2024-01-03T15:56:26.171Z,4.80
2024-01-03T16:01:39.696Z,5.20
2024-01-03T16:06:47.949Z,5.20
2024-01-03T16:11:51.441Z,6.20
2024-01-03T16:16:55.076Z,7.40
2024-01-03T16:21:58.584Z,6.20
2024-01-03T16:27:07.386Z,6.30
2024-01-03T16:32:11.870Z,7.00
2024-01-03T16:37:20.700Z,6.80
2024-01-03T16:42:24.486Z,7.60
2024-01-03T16:47:44.793Z,8.70
2024-01-03T16:58:08.132Z,8.70
2024-01-03T17:03:12.574Z,12.60
2024-01-03T17:08:39.908Z,10.30
2024-01-03T17:13:55.547Z,10.30
2024-01-03T17:19:33.578Z,11.60
2024-01-03T17:24:37.377Z,10.50
2024-01-03T17:29:40.770Z,8.80
2024-01-03T17:34:46.505Z,7.40
2024-01-03T17:39:50.138Z,7.40
2024-01-03T17:44:56.284Z,7.90
2024-01-03T17:49:59.751Z,7.80
2024-01-03T17:55:03.584Z,6.60
2024-01-03T18:00:13.591Z,6.60
2024-01-03T18:05:17.059Z,7.30
2024-01-03T18:10:20.507Z,7.10
2024-01-03T18:15:32.160Z,8.70
2024-01-03T18:20:35.786Z,10.80
2024-01-03T18:25:39.470Z,9.30
2024-01-03T18:30:48.462Z,9.00
2024-01-03T18:35:55.258Z,9.20
2024-01-03T18:40:59.150Z,9.20
2024-01-03T18:46:02.685Z,9.80
2024-01-03T18:51:06.175Z,13.50
2024-01-03T18:56:09.609Z,15.40
2024-01-03T19:01:17.340Z,38.80
2024-01-03T19:06:20.853Z,40.40
2024-01-03T19:11:24.408Z,23.80
2024-01-03T19:16:35.559Z,20.10
2024-01-03T19:21:39.309Z,19.20
2024-01-03T19:26:54.657Z,21.50
2024-01-03T19:31:58.322Z,20.50
2024-01-03T19:37:01.660Z,19.00
2024-01-03T19:42:05.576Z,19.50
2024-01-03T19:47:20.910Z,19.10
2024-01-03T19:52:25.219Z,16.40
2024-01-03T19:57:28.627Z,13.80
2024-01-03T20:02:32.814Z,12.10
2024-01-03T20:07:36.471Z,10.90
2024-01-03T20:12:42.110Z,9.20
2024-01-03T20:17:46.011Z,8.40
2024-01-03T20:22:54.678Z,7.50
2024-01-03T20:28:12.282Z,6.50
2024-01-03T20:33:15.786Z,6.20
2024-01-03T20:38:29.534Z,6.30
2024-01-03T20:43:37.149Z,6.40
2024-01-03T20:48:44.712Z,6.20
2024-01-03T20:53:48.549Z,5.10
2024-01-03T20:59:02.657Z,4.70
2024-01-03T21:04:09.395Z,5.50
2024-01-03T21:09:24.932Z,5.10
2024-01-03T21:15:04.985Z,4.20
2024-01-03T21:20:23.396Z,4.20
2024-01-03T21:25:46.016Z,3.80
2024-01-03T21:31:00.404Z,3.70
2024-01-03T21:36:05.404Z,3.90
2024-01-03T21:41:42.960Z,3.90
2024-01-03T21:46:52.052Z,3.40
2024-01-03T21:51:55.617Z,4.20
2024-01-03T21:57:03.524Z,3.70
2024-01-03T22:02:09.300Z,4.30
2024-01-03T22:07:14.912Z,4.80
2024-01-03T22:12:18.529Z,5.50
2024-01-03T22:17:21.863Z,5.50
2024-01-03T22:22:25.201Z,6.10
2024-01-03T22:27:28.842Z,7.00
2024-01-03T22:32:32.534Z,7.30
2024-01-03T22:37:41.624Z,7.70
2024-01-03T22:42:45.195Z,7.70
2024-01-03T22:47:53.467Z,8.00
2024-01-03T22:52:57.661Z,7.60
2024-01-03T22:58:01.225Z,7.60
2024-01-03T23:03:06.063Z,7.70
2024-01-03T23:08:13.533Z,7.60
2024-01-03T23:13:17.053Z,7.30
2024-01-03T23:18:27.361Z,7.30
2024-01-03T23:23:37.022Z,7.10
2024-01-03T23:28:48.547Z,6.80
2024-01-03T23:33:51.939Z,7.00
2024-01-03T23:38:55.657Z,6.90
2024-01-03T23:44:02.446Z,6.30
2024-01-03T23:49:06.158Z,6.50
2024-01-03T23:54:09.749Z,5.90
2024-01-03T23:59:13.393Z,5.30
