createdAt,value
2022-10-15T00:00:41.292Z,3.45
2022-10-15T00:03:07.774Z,3.00
2022-10-15T00:05:37.168Z,3.00
2022-10-15T00:08:04.669Z,2.90
2022-10-15T00:10:31.218Z,2.63
2022-10-15T00:12:57.644Z,2.67
2022-10-15T00:15:24.020Z,2.28
2022-10-15T00:17:50.553Z,2.63
2022-10-15T00:20:17.569Z,2.20
2022-10-15T00:22:44.045Z,2.03
2022-10-15T00:25:10.868Z,2.15
2022-10-15T00:27:37.548Z,1.65
2022-10-15T00:30:05.640Z,2.10
2022-10-15T00:32:32.488Z,2.05
2022-10-15T00:34:58.876Z,1.95
2022-10-15T00:37:25.580Z,1.73
2022-10-15T00:39:52.036Z,2.08
2022-10-15T00:42:18.472Z,2.10
2022-10-15T00:44:47.647Z,2.72
2022-10-15T00:47:23.206Z,2.65
2022-10-15T00:49:56.988Z,2.40
2022-10-15T00:52:44.355Z,2.20
2022-10-15T00:55:13.621Z,2.20
2022-10-15T00:57:41.182Z,2.05
2022-10-15T01:00:12.430Z,2.03
2022-10-15T01:02:39.613Z,1.98
2022-10-15T01:05:07.153Z,2.25
2022-10-15T01:07:33.674Z,1.48
2022-10-15T01:10:01.170Z,2.00
2022-10-15T01:12:50.209Z,1.73
2022-10-15T01:15:26.189Z,1.60
2022-10-15T01:18:12.826Z,1.38
2022-10-15T01:21:04.803Z,1.60
2022-10-15T01:24:02.027Z,1.48
2022-10-15T01:26:43.666Z,1.58
2022-10-15T01:29:47.680Z,1.10
2022-10-15T01:32:27.036Z,1.10
2022-10-15T01:35:16.876Z,0.77
2022-10-15T01:37:55.892Z,0.95
2022-10-15T01:40:38.314Z,0.85
2022-10-15T01:43:11.640Z,0.90
2022-10-15T01:46:08.654Z,1.20
2022-10-15T01:48:42.898Z,0.70
2022-10-15T01:51:10.998Z,0.95
2022-10-15T01:53:38.896Z,0.55
2022-10-15T01:56:12.109Z,0.70
2022-10-15T01:58:42.010Z,0.95
2022-10-15T02:01:09.354Z,0.73
2022-10-15T02:03:46.699Z,0.60
2022-10-15T02:06:19.997Z,0.50
2022-10-15T02:09:15.391Z,0.52
2022-10-15T02:12:10.019Z,0.57
2022-10-15T02:14:47.827Z,0.60
2022-10-15T02:17:17.384Z,0.47
2022-10-15T02:20:01.199Z,0.40
2022-10-15T02:22:43.758Z,0.32
2022-10-15T02:25:18.056Z,0.20
2022-10-15T02:27:48.915Z,0.47
2022-10-15T02:30:16.898Z,0.32
2022-10-15T02:32:48.171Z,0.30
2022-10-15T02:37:46.690Z,0.40
2022-10-15T02:40:17.521Z,0.40
2022-10-15T02:42:43.963Z,0.28
2022-10-15T02:45:10.953Z,0.30
2022-10-15T02:47:40.301Z,0.20
2022-10-15T02:50:06.934Z,0.30
2022-10-15T02:52:33.328Z,0.30
2022-10-15T02:54:59.738Z,0.30
2022-10-15T02:57:26.585Z,0.47
2022-10-15T02:59:53.555Z,0.30
2022-10-15T03:02:20.212Z,0.30
2022-10-15T03:04:47.674Z,0.20
2022-10-15T03:07:14.817Z,0.30
2022-10-15T03:09:41.309Z,0.30
2022-10-15T03:12:07.761Z,0.10
2022-10-15T03:14:34.293Z,0.25
2022-10-15T03:17:01.051Z,0.20
2022-10-15T03:19:28.723Z,0.20
2022-10-15T03:21:55.229Z,0.20
2022-10-15T03:24:23.887Z,0.43
2022-10-15T03:26:52.260Z,0.20
2022-10-15T03:29:18.897Z,0.13
2022-10-15T03:31:52.372Z,0.13
2022-10-15T03:34:20.211Z,0.20
2022-10-15T03:36:47.028Z,0.30
2022-10-15T03:39:13.857Z,0.22
2022-10-15T03:41:40.817Z,0.20
2022-10-15T03:44:08.751Z,0.20
2022-10-15T03:46:40.192Z,0.10
2022-10-15T03:49:06.681Z,0.10
2022-10-15T03:51:33.098Z,0.10
2022-10-15T03:54:05.615Z,0.40
2022-10-15T03:56:38.873Z,0.20
2022-10-15T03:59:34.757Z,0.25
2022-10-15T04:02:03.417Z,0.40
2022-10-15T04:04:32.121Z,0.20
2022-10-15T04:06:58.973Z,0.17
2022-10-15T04:09:25.932Z,0.20
2022-10-15T04:12:00.602Z,0.20
2022-10-15T04:14:27.499Z,0.20
2022-10-15T04:16:55.716Z,0.25
2022-10-15T04:19:23.631Z,0.28
2022-10-15T04:22:04.004Z,0.40
2022-10-15T04:24:36.698Z,0.30
2022-10-15T04:27:03.304Z,0.22
2022-10-15T04:29:30.841Z,0.20
2022-10-15T04:32:13.945Z,0.40
2022-10-15T04:34:40.389Z,0.40
2022-10-15T04:37:07.198Z,0.30
2022-10-15T04:39:34.169Z,0.30
2022-10-15T04:42:00.596Z,0.60
2022-10-15T04:44:30.260Z,0.35
2022-10-15T04:46:58.221Z,0.50
2022-10-15T04:49:33.341Z,0.25
2022-10-15T04:52:02.600Z,0.50
2022-10-15T04:54:42.258Z,0.52
2022-10-15T04:57:08.699Z,0.30
2022-10-15T04:59:35.346Z,0.30
2022-10-15T05:02:22.408Z,0.70
2022-10-15T05:04:54.335Z,0.70
2022-10-15T05:07:21.168Z,0.20
2022-10-15T05:09:48.685Z,0.45
2022-10-15T05:12:15.393Z,0.30
2022-10-15T05:14:41.891Z,0.50
2022-10-15T05:17:15.264Z,0.80
2022-10-15T05:19:43.241Z,1.40
2022-10-15T05:22:16.809Z,0.40
2022-10-15T05:24:49.552Z,0.40
2022-10-15T05:27:30.388Z,0.60
2022-10-15T05:29:56.842Z,0.65
2022-10-15T05:32:30.954Z,0.70
2022-10-15T05:34:57.761Z,0.93
2022-10-15T05:37:32.812Z,0.60
2022-10-15T05:39:59.256Z,0.75
2022-10-15T05:42:26.810Z,0.75
2022-10-15T05:44:57.479Z,0.93
2022-10-15T05:47:24.134Z,1.10
2022-10-15T05:49:58.716Z,0.80
2022-10-15T05:52:30.194Z,1.42
2022-10-15T05:55:10.869Z,1.02
2022-10-15T05:57:37.430Z,0.80
2022-10-15T06:00:06.148Z,0.60
2022-10-15T06:02:38.412Z,0.82
2022-10-15T06:05:06.436Z,0.60
2022-10-15T06:07:32.828Z,0.60
2022-10-15T06:10:03.211Z,0.50
2022-10-15T06:12:33.550Z,0.70
2022-10-15T06:14:59.921Z,0.80
2022-10-15T06:17:26.437Z,0.73
2022-10-15T06:19:52.991Z,0.63
2022-10-15T06:22:19.339Z,0.30
2022-10-15T06:24:45.689Z,0.55
2022-10-15T06:27:13.036Z,0.50
2022-10-15T06:29:40.010Z,0.80
2022-10-15T06:32:10.766Z,0.60
2022-10-15T06:34:42.553Z,0.70
2022-10-15T06:37:08.903Z,0.70
2022-10-15T06:39:35.326Z,0.60
2022-10-15T06:42:01.721Z,0.80
2022-10-15T06:44:38.541Z,0.65
2022-10-15T06:47:04.929Z,0.63
2022-10-15T06:49:31.385Z,0.80
2022-10-15T06:52:02.591Z,0.65
2022-10-15T06:54:30.548Z,0.90
2022-10-15T06:56:56.954Z,0.93
2022-10-15T06:59:23.389Z,0.77
2022-10-15T07:01:49.757Z,0.70
2022-10-15T07:04:16.124Z,0.88
2022-10-15T07:06:42.468Z,0.73
2022-10-15T07:09:08.835Z,0.60
2022-10-15T07:11:35.220Z,0.60
2022-10-15T07:14:02.491Z,0.77
2022-10-15T07:16:28.914Z,0.70
2022-10-15T07:18:55.380Z,0.65
2022-10-15T07:21:21.889Z,1.10
2022-10-15T07:23:48.255Z,0.50
2022-10-15T07:26:14.820Z,0.57
2022-10-15T07:28:41.428Z,0.57
2022-10-15T07:31:07.940Z,0.68
2022-10-15T07:33:35.027Z,0.63
2022-10-15T07:36:11.175Z,0.60
2022-10-15T07:38:37.584Z,1.40
2022-10-15T07:41:04.660Z,0.90
2022-10-15T07:43:32.485Z,0.57
2022-10-15T07:45:58.896Z,0.88
2022-10-15T07:48:25.425Z,0.70
2022-10-15T07:50:59.370Z,0.80
2022-10-15T07:53:26.230Z,0.70
2022-10-15T07:55:59.998Z,0.50
2022-10-15T07:58:30.576Z,0.60
2022-10-15T08:01:05.605Z,0.60
2022-10-15T08:03:32.292Z,0.60
2022-10-15T08:06:03.274Z,0.90
2022-10-15T08:08:30.092Z,0.70
2022-10-15T08:10:57.210Z,0.40
2022-10-15T08:13:23.787Z,0.85
2022-10-15T08:15:50.601Z,0.60
2022-10-15T08:18:16.985Z,0.60
2022-10-15T08:20:43.357Z,0.40
2022-10-15T08:23:16.062Z,0.70
2022-10-15T08:25:43.177Z,0.80
2022-10-15T08:28:12.190Z,0.65
2022-10-15T08:30:38.657Z,0.38
2022-10-15T08:33:10.291Z,0.70
2022-10-15T08:35:39.056Z,0.57
2022-10-15T08:38:05.534Z,0.57
2022-10-15T08:40:32.627Z,0.70
2022-10-15T08:43:00.350Z,0.77
2022-10-15T08:45:39.492Z,0.65
2022-10-15T08:48:11.210Z,0.88
2022-10-15T08:50:53.999Z,0.70
2022-10-15T08:53:22.896Z,0.75
2022-10-15T08:55:53.446Z,0.60
2022-10-15T08:58:30.193Z,0.80
2022-10-15T09:01:02.269Z,0.80
2022-10-15T09:03:39.534Z,0.80
2022-10-15T09:06:13.816Z,0.47
2022-10-15T09:09:00.010Z,0.55
2022-10-15T09:12:03.998Z,0.43
2022-10-15T09:14:37.555Z,0.50
2022-10-15T09:17:21.541Z,0.80
2022-10-15T09:19:54.724Z,1.17
2022-10-15T09:22:27.314Z,1.35
2022-10-15T09:24:54.883Z,1.33
2022-10-15T09:27:24.171Z,1.02
2022-10-15T09:30:23.145Z,0.70
2022-10-15T09:33:08.798Z,0.95
2022-10-15T09:35:43.125Z,0.57
2022-10-15T09:38:36.216Z,0.60
2022-10-15T09:41:27.818Z,1.30
2022-10-15T09:43:57.253Z,0.75
2022-10-15T09:49:09.505Z,0.80
2022-10-15T09:51:47.501Z,0.60
2022-10-15T09:54:42.378Z,0.77
2022-10-15T09:57:12.797Z,0.57
2022-10-15T09:59:52.330Z,1.20
2022-10-15T10:02:20.969Z,1.10
2022-10-15T10:04:47.488Z,0.85
2022-10-15T10:07:46.529Z,0.80
2022-10-15T10:10:28.459Z,0.80
2022-10-15T10:12:56.172Z,0.70
2022-10-15T10:15:41.500Z,0.73
2022-10-15T10:18:25.767Z,0.63
2022-10-15T10:21:01.503Z,0.93
2022-10-15T10:23:31.472Z,0.82
2022-10-15T10:25:59.506Z,0.60
2022-10-15T10:28:49.893Z,0.70
2022-10-15T10:31:17.126Z,1.17
2022-10-15T10:33:48.019Z,0.95
2022-10-15T10:36:35.859Z,0.90
2022-10-15T10:39:15.721Z,0.63
2022-10-15T10:41:55.797Z,1.55
2022-10-15T10:44:39.573Z,0.80
2022-10-15T10:47:11.762Z,0.82
2022-10-15T10:49:47.040Z,0.75
2022-10-15T10:52:32.938Z,0.70
2022-10-15T10:55:16.807Z,1.00
2022-10-15T10:57:47.948Z,1.05
2022-10-15T11:02:59.662Z,1.23
2022-10-15T11:05:28.551Z,0.95
2022-10-15T11:08:17.284Z,0.93
2022-10-15T11:11:15.853Z,0.65
2022-10-15T11:13:55.122Z,1.20
2022-10-15T11:16:51.841Z,0.90
2022-10-15T11:20:21.433Z,1.08
2022-10-15T11:23:32.841Z,0.95
2022-10-15T11:26:51.988Z,1.20
2022-10-15T11:29:53.400Z,1.23
2022-10-15T11:32:28.351Z,1.65
2022-10-15T11:35:34.458Z,1.50
2022-10-15T11:38:17.694Z,1.05
2022-10-15T11:41:07.036Z,1.10
2022-10-15T11:44:01.012Z,1.05
2022-10-15T11:46:28.024Z,0.60
2022-10-15T11:49:17.562Z,1.05
2022-10-15T11:52:00.322Z,0.70
2022-10-15T11:54:35.083Z,0.73
2022-10-15T11:57:04.976Z,0.85
2022-10-15T11:59:49.820Z,1.60
2022-10-15T12:02:29.307Z,1.10
2022-10-15T12:05:04.779Z,1.08
2022-10-15T12:07:39.973Z,0.95
2022-10-15T12:10:11.594Z,0.95
2022-10-15T12:12:49.867Z,0.82
2022-10-15T12:15:35.138Z,0.70
2022-10-15T12:18:13.670Z,0.90
2022-10-15T12:20:42.337Z,0.88
2022-10-15T12:23:24.710Z,1.30
2022-10-15T12:25:51.200Z,1.52
2022-10-15T12:28:30.940Z,0.70
2022-10-15T12:31:06.239Z,0.90
2022-10-15T12:33:39.133Z,1.05
2022-10-15T12:36:29.037Z,0.90
2022-10-15T12:39:11.467Z,1.33
2022-10-15T12:41:49.344Z,0.70
2022-10-15T12:46:56.755Z,0.90
2022-10-15T12:49:25.948Z,0.65
2022-10-15T12:51:56.171Z,0.60
2022-10-15T12:54:41.451Z,0.60
2022-10-15T12:57:34.647Z,1.02
2022-10-15T13:00:03.003Z,1.33
2022-10-15T13:02:37.962Z,0.70
2022-10-15T13:05:07.253Z,0.77
2022-10-15T13:07:39.042Z,0.90
2022-10-15T13:10:18.016Z,0.60
2022-10-15T13:12:44.466Z,0.88
2022-10-15T13:15:14.455Z,0.80
2022-10-15T13:17:40.885Z,0.60
2022-10-15T13:20:24.170Z,1.00
2022-10-15T13:22:55.329Z,0.85
2022-10-15T13:25:28.424Z,0.93
2022-10-15T13:27:54.792Z,0.80
2022-10-15T13:32:55.244Z,1.08
2022-10-15T13:35:29.391Z,0.75
2022-10-15T13:37:57.721Z,0.65
2022-10-15T13:40:28.063Z,0.93
2022-10-15T13:43:02.833Z,0.82
2022-10-15T13:45:30.313Z,0.88
2022-10-15T13:47:56.723Z,0.60
2022-10-15T13:50:26.109Z,0.80
2022-10-15T13:53:02.422Z,0.90
2022-10-15T13:55:33.648Z,0.90
2022-10-15T13:58:03.237Z,0.70
2022-10-15T14:00:33.376Z,0.82
2022-10-15T14:03:22.391Z,0.70
2022-10-15T14:05:51.584Z,0.73
2022-10-15T14:08:33.343Z,0.70
2022-10-15T14:11:00.333Z,0.60
2022-10-15T14:13:27.954Z,1.02
2022-10-15T14:15:57.507Z,0.90
2022-10-15T14:18:37.649Z,0.88
2022-10-15T14:21:11.697Z,2.53
2022-10-15T14:23:39.086Z,0.85
2022-10-15T14:26:05.837Z,1.27
2022-10-15T14:28:34.707Z,0.90
2022-10-15T14:31:02.302Z,1.00
2022-10-15T14:33:29.633Z,1.00
2022-10-15T14:36:05.624Z,0.90
2022-10-15T14:38:32.201Z,1.00
2022-10-15T14:41:06.281Z,0.75
2022-10-15T14:43:36.769Z,0.90
2022-10-15T14:46:11.646Z,0.90
2022-10-15T14:48:40.500Z,1.20
2022-10-15T14:51:12.125Z,1.30
2022-10-15T14:53:45.685Z,1.40
2022-10-15T14:56:31.659Z,3.38
2022-10-15T14:58:59.120Z,2.25
2022-10-15T15:01:27.520Z,2.10
2022-10-15T15:03:56.897Z,2.10
2022-10-15T15:06:23.632Z,1.75
2022-10-15T15:08:50.070Z,1.25
2022-10-15T15:11:22.939Z,1.30
2022-10-15T15:13:49.899Z,1.60
2022-10-15T15:16:17.734Z,1.80
2022-10-15T15:18:46.246Z,1.40
2022-10-15T15:21:16.364Z,2.10
2022-10-15T15:23:43.644Z,1.98
2022-10-15T15:26:10.023Z,1.60
2022-10-15T15:28:36.605Z,1.73
2022-10-15T15:31:07.472Z,1.52
2022-10-15T15:33:34.606Z,1.80
2022-10-15T15:36:07.878Z,2.08
2022-10-15T15:41:20.332Z,1.63
2022-10-15T15:43:47.453Z,2.30
2022-10-15T15:46:14.525Z,2.50
2022-10-15T15:48:40.984Z,2.03
2022-10-15T15:51:26.420Z,2.00
2022-10-15T15:53:52.877Z,2.15
2022-10-15T15:56:19.467Z,2.35
2022-10-15T15:58:46.560Z,1.45
2022-10-15T16:01:12.998Z,1.60
2022-10-15T16:03:39.389Z,1.30
2022-10-15T16:06:07.116Z,1.00
2022-10-15T16:08:35.286Z,1.23
2022-10-15T16:11:03.210Z,1.23
2022-10-15T16:13:30.072Z,1.30
2022-10-15T16:15:56.639Z,1.33
2022-10-15T16:18:23.227Z,1.08
2022-10-15T16:20:50.217Z,2.20
2022-10-15T16:23:17.036Z,1.05
2022-10-15T16:25:43.451Z,1.05
2022-10-15T16:28:09.984Z,1.05
2022-10-15T16:30:36.830Z,1.30
2022-10-15T16:33:03.717Z,1.27
2022-10-15T16:35:30.304Z,3.75
2022-10-15T16:38:01.338Z,5.78
2022-10-15T16:40:27.956Z,2.78
2022-10-15T16:42:57.173Z,1.42
2022-10-15T16:45:24.115Z,1.23
2022-10-15T16:47:51.683Z,1.95
2022-10-15T16:50:19.385Z,1.58
2022-10-15T16:52:45.874Z,2.03
2022-10-15T16:55:12.323Z,1.20
2022-10-15T16:57:38.741Z,1.13
2022-10-15T17:00:05.551Z,1.20
2022-10-15T17:02:31.907Z,1.92
2022-10-15T17:04:58.895Z,1.20
2022-10-15T17:07:26.386Z,1.88
2022-10-15T17:09:53.488Z,1.42
2022-10-15T17:12:20.396Z,1.42
2022-10-15T17:14:51.176Z,1.25
2022-10-15T17:17:18.319Z,1.65
2022-10-15T17:19:44.845Z,1.50
2022-10-15T17:22:11.364Z,1.38
2022-10-15T17:24:37.768Z,1.80
2022-10-15T17:27:04.548Z,1.40
2022-10-15T17:29:33.351Z,1.55
2022-10-15T17:32:00.779Z,1.50
2022-10-15T17:34:27.976Z,1.85
2022-10-15T17:36:55.905Z,1.58
2022-10-15T17:39:22.802Z,1.60
2022-10-15T17:41:51.252Z,1.73
2022-10-15T17:44:17.689Z,1.30
2022-10-15T17:46:44.162Z,1.60
2022-10-15T17:49:11.251Z,1.40
2022-10-15T17:51:38.990Z,2.20
2022-10-15T17:54:05.936Z,1.65
2022-10-15T17:56:34.322Z,1.50
2022-10-15T17:59:04.086Z,1.70
2022-10-15T18:01:56.168Z,1.40
2022-10-15T18:04:20.076Z,1.60
2022-10-15T18:06:46.652Z,1.38
2022-10-15T18:09:23.440Z,2.65
2022-10-15T18:11:50.372Z,3.70
2022-10-15T18:14:16.937Z,2.13
2022-10-15T18:16:43.877Z,2.03
2022-10-15T18:19:10.485Z,1.70
2022-10-15T18:21:36.957Z,1.52
2022-10-15T18:24:03.525Z,1.50
2022-10-15T18:26:29.989Z,1.30
2022-10-15T18:28:56.532Z,1.92
2022-10-15T18:31:25.030Z,1.42
2022-10-15T18:33:55.467Z,1.33
2022-10-15T18:36:30.537Z,1.88
2022-10-15T18:38:58.036Z,1.33
2022-10-15T18:41:28.041Z,1.65
2022-10-15T18:44:03.001Z,2.00
2022-10-15T18:46:33.791Z,1.40
2022-10-15T18:49:00.596Z,1.80
2022-10-15T18:51:28.466Z,1.33
2022-10-15T18:53:55.147Z,1.40
2022-10-15T18:56:22.195Z,1.42
2022-10-15T18:58:48.732Z,1.35
2022-10-15T19:01:29.409Z,1.50
2022-10-15T19:03:58.201Z,1.38
2022-10-15T19:06:30.817Z,1.42
2022-10-15T19:08:58.673Z,1.88
2022-10-15T19:11:29.541Z,1.40
2022-10-15T19:13:58.336Z,1.23
2022-10-15T19:16:24.746Z,1.40
2022-10-15T19:18:51.344Z,3.75
2022-10-15T19:21:17.712Z,2.00
2022-10-15T19:23:44.074Z,2.28
2022-10-15T19:26:12.561Z,1.70
2022-10-15T19:28:39.539Z,1.83
2022-10-15T19:31:09.361Z,1.50
2022-10-15T19:33:37.788Z,1.63
2022-10-15T19:36:04.692Z,2.00
2022-10-15T19:38:31.128Z,1.80
2022-10-15T19:41:02.985Z,1.60
2022-10-15T19:43:29.618Z,1.98
2022-10-15T19:45:55.987Z,1.98
2022-10-15T19:48:24.630Z,2.15
2022-10-15T19:50:51.012Z,1.83
2022-10-15T19:53:17.522Z,1.65
2022-10-15T19:55:54.344Z,1.60
2022-10-15T19:58:20.975Z,1.55
2022-10-15T20:00:51.964Z,1.55
2022-10-15T20:03:18.869Z,2.00
2022-10-15T20:05:46.227Z,1.63
2022-10-15T20:08:13.927Z,1.77
2022-10-15T20:10:41.746Z,2.00
2022-10-15T20:13:09.058Z,1.48
2022-10-15T20:15:35.507Z,1.73
2022-10-15T20:18:01.880Z,2.10
2022-10-15T20:20:28.719Z,2.33
2022-10-15T20:22:55.094Z,1.92
2022-10-15T20:25:21.500Z,2.38
2022-10-15T20:27:47.897Z,2.42
2022-10-15T20:30:14.385Z,2.50
2022-10-15T20:32:41.219Z,2.50
2022-10-15T20:35:08.341Z,2.38
2022-10-15T20:37:34.808Z,2.55
2022-10-15T20:40:01.260Z,2.10
2022-10-15T20:42:28.107Z,2.10
2022-10-15T20:44:54.759Z,1.85
2022-10-15T20:47:22.830Z,2.15
2022-10-15T20:49:52.148Z,2.10
2022-10-15T20:52:18.572Z,2.13
2022-10-15T20:54:45.368Z,2.10
2022-10-15T20:57:12.547Z,2.03
2022-10-15T20:59:38.894Z,2.33
2022-10-15T21:02:05.288Z,2.67
2022-10-15T21:04:31.679Z,3.17
2022-10-15T21:06:58.202Z,3.08
2022-10-15T21:09:24.770Z,2.10
2022-10-15T21:11:51.159Z,2.15
2022-10-15T21:14:17.610Z,1.95
2022-10-15T21:16:44.095Z,2.40
2022-10-15T21:19:10.574Z,2.22
2022-10-15T21:21:37.133Z,1.95
2022-10-15T21:24:03.721Z,1.98
2022-10-15T21:26:30.095Z,2.25
2022-10-15T21:28:58.549Z,2.55
2022-10-15T21:31:25.955Z,2.30
2022-10-15T21:33:54.429Z,2.05
2022-10-15T21:36:22.079Z,1.88
2022-10-15T21:38:52.837Z,1.88
2022-10-15T21:41:19.716Z,2.13
2022-10-15T21:43:46.141Z,2.08
2022-10-15T21:46:14.079Z,1.88
2022-10-15T21:48:41.649Z,2.03
2022-10-15T21:51:19.771Z,1.95
2022-10-15T21:53:46.467Z,1.90
2022-10-15T21:56:13.298Z,1.65
2022-10-15T21:58:41.154Z,1.77
2022-10-15T22:01:09.092Z,1.83
2022-10-15T22:03:35.621Z,1.65
2022-10-15T22:06:01.978Z,1.63
2022-10-15T22:08:29.474Z,1.65
2022-10-15T22:11:06.341Z,1.90
2022-10-15T22:13:32.706Z,1.83
2022-10-15T22:16:00.402Z,1.83
2022-10-15T22:18:26.839Z,1.80
2022-10-15T22:20:53.201Z,1.77
2022-10-15T22:23:21.224Z,1.63
2022-10-15T22:25:59.551Z,2.17
2022-10-15T22:28:26.009Z,1.60
2022-10-15T22:30:52.505Z,1.70
2022-10-15T22:33:18.911Z,1.65
2022-10-15T22:35:45.279Z,1.85
2022-10-15T22:38:11.673Z,1.70
2022-10-15T22:40:38.025Z,1.70
2022-10-15T22:43:04.492Z,1.80
2022-10-15T22:45:30.843Z,1.85
2022-10-15T22:47:57.218Z,1.75
2022-10-15T22:50:23.592Z,1.67
2022-10-15T22:52:49.969Z,2.22
2022-10-15T22:55:16.363Z,1.85
2022-10-15T22:57:42.763Z,1.50
2022-10-15T23:00:09.858Z,1.83
2022-10-15T23:02:36.235Z,1.85
2022-10-15T23:05:02.587Z,1.90
2022-10-15T23:07:28.926Z,1.40
2022-10-15T23:09:55.282Z,1.30
2022-10-15T23:12:22.455Z,1.50
2022-10-15T23:14:48.948Z,1.55
2022-10-15T23:17:15.428Z,1.30
2022-10-15T23:19:41.822Z,1.40
2022-10-15T23:22:09.242Z,1.50
2022-10-15T23:24:35.756Z,1.27
2022-10-15T23:27:02.143Z,1.95
2022-10-15T23:29:28.596Z,1.52
2022-10-15T23:31:55.334Z,1.40
2022-10-15T23:34:24.558Z,1.30
2022-10-15T23:36:51.599Z,1.50
2022-10-15T23:39:21.286Z,1.40
2022-10-15T23:41:48.116Z,1.80
2022-10-15T23:44:14.523Z,1.48
2022-10-15T23:46:40.980Z,1.38
2022-10-15T23:49:08.552Z,1.23
2022-10-15T23:51:35.145Z,1.40
2022-10-15T23:54:02.176Z,1.80
2022-10-15T23:56:29.975Z,1.17
2022-10-15T23:58:58.206Z,1.30
