createdAt,value
2024-01-15T00:00:12.770Z,82.20
2024-01-15T00:00:22.231Z,82.10
2024-01-15T00:00:31.716Z,82.10
2024-01-15T00:00:41.035Z,82.20
2024-01-15T00:00:50.457Z,82.10
2024-01-15T00:00:59.943Z,82.20
2024-01-15T00:01:18.788Z,82.10
2024-01-15T00:01:28.065Z,82.10
2024-01-15T00:01:37.468Z,82.20
2024-01-15T00:01:46.937Z,82.10
2024-01-15T00:01:56.227Z,82.20
2024-01-15T00:02:05.689Z,82.10
2024-01-15T00:02:24.506Z,82.10
2024-01-15T00:02:33.933Z,82.20
2024-01-15T00:02:43.307Z,82.20
2024-01-15T00:02:52.699Z,82.20
2024-01-15T00:03:02.163Z,82.20
2024-01-15T00:03:11.513Z,82.30
2024-01-15T00:03:30.353Z,82.30
2024-01-15T00:03:39.775Z,82.40
2024-01-15T00:03:49.164Z,82.40
2024-01-15T00:03:58.595Z,82.40
2024-01-15T00:04:07.935Z,82.40
2024-01-15T00:04:17.403Z,82.40
2024-01-15T00:04:36.133Z,82.30
2024-01-15T00:04:45.512Z,82.30
2024-01-15T00:04:54.917Z,82.20
2024-01-15T00:05:04.254Z,82.20
2024-01-15T00:05:13.684Z,82.20
2024-01-15T00:05:23.090Z,82.30
2024-01-15T00:05:41.938Z,82.30
2024-01-15T00:05:51.360Z,82.30
2024-01-15T00:06:00.741Z,82.40
2024-01-15T00:06:10.167Z,82.40
2024-01-15T00:06:19.630Z,82.40
2024-01-15T00:06:29.032Z,82.40
2024-01-15T00:06:47.827Z,82.50
2024-01-15T00:06:57.268Z,82.50
2024-01-15T00:07:06.554Z,82.60
2024-01-15T00:07:15.940Z,82.70
2024-01-15T00:07:25.435Z,82.70
2024-01-15T00:07:34.746Z,82.80
2024-01-15T00:07:53.613Z,82.70
2024-01-15T00:08:03.022Z,82.90
2024-01-15T00:08:12.426Z,82.90
2024-01-15T00:08:21.847Z,82.90
2024-01-15T00:08:31.381Z,83.00
2024-01-15T00:08:40.796Z,82.90
2024-01-15T00:08:59.649Z,83.00
2024-01-15T00:09:09.040Z,83.00
2024-01-15T00:09:18.407Z,83.00
2024-01-15T00:09:27.808Z,83.00
2024-01-15T00:09:37.183Z,83.00
2024-01-15T00:09:46.656Z,83.00
2024-01-15T00:10:05.987Z,83.10
2024-01-15T00:10:15.338Z,83.00
2024-01-15T00:10:24.740Z,83.10
2024-01-15T00:10:34.164Z,83.10
2024-01-15T00:10:43.692Z,83.10
2024-01-15T00:10:53.107Z,83.00
2024-01-15T00:11:11.908Z,83.00
2024-01-15T00:11:21.397Z,83.00
2024-01-15T00:11:30.792Z,83.00
2024-01-15T00:11:40.185Z,83.00
2024-01-15T00:11:49.602Z,82.90
2024-01-15T00:11:58.983Z,82.90
2024-01-15T00:12:17.819Z,82.90
2024-01-15T00:12:27.221Z,82.90
2024-01-15T00:12:36.681Z,82.90
2024-01-15T00:12:46.223Z,82.90
2024-01-15T00:12:55.535Z,82.80
2024-01-15T00:13:04.917Z,82.80
2024-01-15T00:13:23.740Z,82.90
2024-01-15T00:13:33.133Z,82.80
2024-01-15T00:13:42.531Z,82.80
2024-01-15T00:13:51.953Z,82.80
2024-01-15T00:14:01.478Z,82.80
2024-01-15T00:14:10.859Z,82.80
2024-01-15T00:14:29.650Z,82.80
2024-01-15T00:14:39.058Z,82.70
2024-01-15T00:14:48.411Z,82.80
2024-01-15T00:14:57.914Z,82.70
2024-01-15T00:15:07.348Z,82.70
2024-01-15T00:15:16.747Z,82.70
2024-01-15T00:15:35.638Z,82.70
2024-01-15T00:15:45.013Z,82.70
2024-01-15T00:15:54.410Z,82.70
2024-01-15T00:16:03.857Z,82.70
2024-01-15T00:16:13.254Z,82.70
2024-01-15T00:16:22.664Z,82.70
2024-01-15T00:16:41.516Z,82.70
2024-01-15T00:16:50.917Z,82.50
2024-01-15T00:17:00.357Z,82.70
2024-01-15T00:17:09.761Z,82.60
2024-01-15T00:17:19.218Z,82.50
2024-01-15T00:17:28.704Z,82.70
2024-01-15T00:17:47.419Z,82.50
2024-01-15T00:17:56.799Z,82.50
2024-01-15T00:18:06.483Z,82.70
2024-01-15T00:18:15.663Z,82.60
2024-01-15T00:18:25.067Z,82.60
2024-01-15T00:18:34.498Z,82.50
2024-01-15T00:18:53.321Z,82.60
2024-01-15T00:19:02.658Z,82.50
2024-01-15T00:19:12.031Z,82.50
2024-01-15T00:19:21.482Z,82.40
2024-01-15T00:19:30.866Z,82.40
2024-01-15T00:19:40.300Z,82.40
2024-01-15T00:19:59.082Z,82.40
2024-01-15T00:20:08.414Z,82.40
2024-01-15T00:20:17.839Z,82.40
2024-01-15T00:20:30.338Z,82.40
2024-01-15T00:20:36.612Z,82.30
2024-01-15T00:20:46.010Z,82.30
2024-01-15T00:21:04.860Z,82.30
2024-01-15T00:21:14.228Z,82.30
2024-01-15T00:21:23.600Z,82.30
2024-01-15T00:21:33.015Z,82.20
2024-01-15T00:21:42.474Z,82.20
2024-01-15T00:21:51.837Z,82.30
2024-01-15T00:22:10.624Z,82.30
2024-01-15T00:22:20.032Z,82.30
2024-01-15T00:22:29.432Z,82.20
2024-01-15T00:22:38.836Z,82.20
2024-01-15T00:22:48.252Z,82.30
2024-01-15T00:22:57.650Z,82.30
2024-01-15T00:23:16.442Z,82.30
2024-01-15T00:23:25.828Z,82.30
2024-01-15T00:23:35.238Z,82.30
2024-01-15T00:23:44.632Z,82.30
2024-01-15T00:23:54.039Z,82.30
2024-01-15T00:24:03.484Z,82.30
2024-01-15T00:24:22.292Z,82.20
2024-01-15T00:24:31.750Z,82.10
2024-01-15T00:24:41.113Z,82.10
2024-01-15T00:24:50.495Z,82.10
2024-01-15T00:24:59.846Z,82.10
2024-01-15T00:25:09.265Z,82.10
2024-01-15T00:25:28.087Z,82.10
2024-01-15T00:25:37.468Z,82.00
2024-01-15T00:25:46.862Z,82.10
2024-01-15T00:25:56.286Z,82.10
2024-01-15T00:26:07.274Z,82.10
2024-01-15T00:26:15.063Z,82.10
2024-01-15T00:26:33.850Z,82.10
2024-01-15T00:26:43.308Z,81.90
2024-01-15T00:26:52.696Z,82.00
2024-01-15T00:27:02.079Z,82.00
2024-01-15T00:27:11.532Z,82.00
2024-01-15T00:27:20.938Z,81.90
2024-01-15T00:27:39.719Z,82.00
2024-01-15T00:27:49.099Z,81.90
2024-01-15T00:27:58.497Z,82.00
2024-01-15T00:28:07.885Z,82.10
2024-01-15T00:28:17.269Z,82.00
2024-01-15T00:28:26.662Z,82.10
2024-01-15T00:28:45.529Z,82.10
2024-01-15T00:28:54.901Z,82.20
2024-01-15T00:29:04.319Z,82.10
2024-01-15T00:29:13.712Z,82.10
2024-01-15T00:29:23.114Z,82.10
2024-01-15T00:29:32.540Z,82.10
2024-01-15T00:29:51.357Z,82.00
2024-01-15T00:30:00.796Z,82.00
2024-01-15T00:30:10.288Z,82.10
2024-01-15T00:30:19.725Z,82.00
2024-01-15T00:30:29.110Z,82.00
2024-01-15T00:30:38.573Z,82.00
2024-01-15T00:30:57.309Z,82.00
2024-01-15T00:31:06.798Z,82.00
2024-01-15T00:31:16.175Z,82.00
2024-01-15T00:31:25.580Z,82.00
2024-01-15T00:31:34.903Z,82.00
2024-01-15T00:31:44.313Z,82.00
2024-01-15T00:32:03.125Z,82.00
2024-01-15T00:32:12.429Z,82.00
2024-01-15T00:32:21.846Z,82.00
2024-01-15T00:32:31.333Z,81.90
2024-01-15T00:32:40.779Z,82.00
2024-01-15T00:32:50.186Z,81.90
2024-01-15T00:33:09.145Z,82.00
2024-01-15T00:33:18.476Z,82.00
2024-01-15T00:33:27.819Z,82.10
2024-01-15T00:33:37.417Z,82.10
2024-01-15T00:33:46.718Z,82.10
2024-01-15T00:33:56.149Z,82.10
2024-01-15T00:34:14.875Z,82.10
2024-01-15T00:34:24.345Z,82.10
2024-01-15T00:34:33.700Z,82.00
2024-01-15T00:34:43.099Z,82.10
2024-01-15T00:34:52.650Z,82.20
2024-01-15T00:35:01.773Z,82.10
2024-01-15T00:35:20.634Z,82.00
2024-01-15T00:35:30.065Z,82.10
2024-01-15T00:35:39.454Z,82.00
2024-01-15T00:35:48.833Z,82.00
2024-01-15T00:35:58.341Z,81.90
2024-01-15T00:36:07.811Z,82.00
2024-01-15T00:36:26.607Z,81.90
2024-01-15T00:36:36.012Z,81.90
2024-01-15T00:36:45.453Z,81.90
2024-01-15T00:36:54.776Z,82.00
2024-01-15T00:37:04.172Z,82.00
2024-01-15T00:37:13.589Z,81.90
2024-01-15T00:37:32.444Z,81.90
2024-01-15T00:37:41.837Z,81.90
2024-01-15T00:37:51.257Z,81.90
2024-01-15T00:38:00.651Z,81.90
2024-01-15T00:38:10.058Z,81.80
2024-01-15T00:38:19.512Z,81.90
2024-01-15T00:38:38.338Z,81.80
2024-01-15T00:38:47.744Z,81.80
2024-01-15T00:38:57.210Z,81.80
2024-01-15T00:39:06.666Z,81.90
2024-01-15T00:39:16.017Z,81.80
2024-01-15T00:39:25.414Z,81.90
2024-01-15T00:39:44.274Z,81.90
2024-01-15T00:39:53.673Z,81.90
2024-01-15T00:40:03.093Z,81.90
2024-01-15T00:40:12.503Z,81.90
2024-01-15T00:40:21.925Z,81.90
2024-01-15T00:40:31.406Z,81.90
2024-01-15T00:40:50.182Z,81.80
2024-01-15T00:40:59.636Z,81.80
2024-01-15T00:41:09.036Z,81.80
2024-01-15T00:41:18.459Z,81.70
2024-01-15T00:41:27.862Z,81.80
2024-01-15T00:41:37.239Z,81.80
2024-01-15T00:41:56.057Z,81.80
2024-01-15T00:42:05.484Z,81.80
2024-01-15T00:42:14.864Z,81.80
2024-01-15T00:42:24.266Z,81.80
2024-01-15T00:42:33.697Z,81.70
2024-01-15T00:42:43.052Z,81.80
2024-01-15T00:43:01.895Z,81.70
2024-01-15T00:43:11.388Z,81.70
2024-01-15T00:43:20.791Z,81.70
2024-01-15T00:43:30.164Z,81.70
2024-01-15T00:43:39.555Z,81.70
2024-01-15T00:43:48.942Z,81.70
2024-01-15T00:44:07.715Z,81.70
2024-01-15T00:44:17.152Z,81.70
2024-01-15T00:44:26.598Z,81.80
2024-01-15T00:44:36.008Z,81.70
2024-01-15T00:44:45.412Z,81.80
2024-01-15T00:44:54.770Z,81.80
2024-01-15T00:45:13.677Z,81.60
2024-01-15T00:45:23.224Z,81.60
2024-01-15T00:45:32.458Z,81.70
2024-01-15T00:45:41.843Z,81.60
2024-01-15T00:45:51.245Z,81.60
2024-01-15T00:46:00.561Z,81.50
2024-01-15T00:46:19.308Z,81.40
2024-01-15T00:46:28.713Z,81.40
2024-01-15T00:46:38.093Z,81.50
2024-01-15T00:46:47.519Z,81.40
2024-01-15T00:46:56.898Z,81.50
2024-01-15T00:47:06.295Z,81.40
2024-01-15T00:47:25.084Z,81.50
2024-01-15T00:47:34.516Z,81.60
2024-01-15T00:47:43.902Z,81.60
2024-01-15T00:47:53.384Z,81.60
2024-01-15T00:48:02.776Z,81.60
2024-01-15T00:48:12.137Z,81.50
2024-01-15T00:48:30.968Z,81.40
2024-01-15T00:48:40.406Z,81.50
2024-01-15T00:48:49.848Z,81.50
2024-01-15T00:48:59.120Z,81.50
2024-01-15T00:49:08.548Z,81.60
2024-01-15T00:49:18.017Z,81.60
2024-01-15T00:49:36.660Z,81.60
2024-01-15T00:49:46.117Z,81.60
2024-01-15T00:49:55.458Z,81.60
2024-01-15T00:50:04.885Z,81.70
2024-01-15T00:50:14.289Z,81.70
2024-01-15T00:50:23.791Z,81.60
2024-01-15T00:50:42.515Z,81.70
2024-01-15T00:50:51.929Z,81.70
2024-01-15T00:51:01.396Z,81.70
2024-01-15T00:51:10.817Z,81.70
2024-01-15T00:51:20.202Z,81.70
2024-01-15T00:51:29.590Z,81.60
2024-01-15T00:51:48.407Z,81.70
2024-01-15T00:51:57.779Z,81.70
2024-01-15T00:52:07.157Z,81.70
2024-01-15T00:52:16.621Z,81.70
2024-01-15T00:52:26.031Z,81.80
2024-01-15T00:52:35.451Z,81.80
2024-01-15T00:52:54.291Z,81.80
2024-01-15T00:53:03.717Z,81.80
2024-01-15T00:53:13.119Z,81.80
2024-01-15T00:53:22.527Z,81.80
2024-01-15T00:53:31.926Z,81.70
2024-01-15T00:53:41.402Z,81.80
2024-01-15T00:54:00.173Z,81.90
2024-01-15T00:54:09.832Z,81.80
2024-01-15T00:54:18.983Z,81.80
2024-01-15T00:54:28.400Z,81.80
2024-01-15T00:54:37.834Z,81.80
2024-01-15T00:54:47.323Z,81.80
2024-01-15T00:55:05.943Z,81.80
2024-01-15T00:55:15.369Z,81.90
2024-01-15T00:55:24.795Z,81.90
2024-01-15T00:55:34.183Z,81.80
2024-01-15T00:55:43.574Z,81.80
2024-01-15T00:55:53.130Z,81.80
2024-01-15T00:56:11.771Z,81.70
2024-01-15T00:56:21.139Z,81.80
2024-01-15T00:56:30.539Z,81.80
2024-01-15T00:56:39.946Z,81.80
2024-01-15T00:56:49.332Z,81.80
2024-01-15T00:56:58.735Z,81.80
2024-01-15T00:57:17.553Z,81.80
2024-01-15T00:57:26.997Z,81.90
2024-01-15T00:57:36.382Z,81.90
2024-01-15T00:57:45.819Z,81.80
2024-01-15T00:57:55.187Z,81.80
2024-01-15T00:58:04.932Z,81.80
2024-01-15T00:58:23.778Z,81.70
2024-01-15T00:58:33.149Z,81.80
2024-01-15T00:58:42.547Z,81.80
2024-01-15T00:58:51.962Z,81.70
2024-01-15T00:59:01.360Z,81.80
2024-01-15T00:59:10.733Z,81.70
2024-01-15T00:59:29.514Z,81.80
2024-01-15T00:59:38.928Z,81.70
2024-01-15T00:59:48.365Z,81.70
2024-01-15T00:59:57.719Z,81.60
2024-01-15T01:00:07.282Z,81.80
2024-01-15T01:00:16.700Z,81.80
2024-01-15T01:00:35.543Z,81.90
2024-01-15T01:00:44.885Z,81.90
2024-01-15T01:00:54.264Z,81.80
2024-01-15T01:01:03.698Z,81.80
2024-01-15T01:01:13.255Z,81.80
2024-01-15T01:01:22.499Z,81.80
2024-01-15T01:01:41.329Z,81.70
2024-01-15T01:01:50.715Z,81.70
2024-01-15T01:02:00.090Z,81.70
2024-01-15T01:02:09.492Z,81.60
2024-01-15T01:02:18.911Z,81.60
2024-01-15T01:02:28.324Z,81.50
2024-01-15T01:02:47.248Z,81.40
2024-01-15T01:02:56.687Z,81.30
2024-01-15T01:03:06.129Z,81.30
2024-01-15T01:03:15.599Z,81.30
2024-01-15T01:03:25.096Z,81.20
2024-01-15T01:03:34.395Z,81.20
2024-01-15T01:03:53.265Z,81.30
2024-01-15T01:04:02.695Z,81.30
2024-01-15T01:04:12.445Z,81.30
2024-01-15T01:04:21.375Z,81.30
2024-01-15T01:04:30.830Z,81.30
2024-01-15T01:04:40.105Z,81.40
2024-01-15T01:04:58.931Z,81.50
2024-01-15T01:05:08.328Z,81.40
2024-01-15T01:05:17.845Z,81.40
2024-01-15T01:05:27.176Z,81.40
2024-01-15T01:05:36.635Z,81.40
2024-01-15T01:05:46.049Z,81.40
2024-01-15T01:06:04.816Z,81.50
2024-01-15T01:06:14.283Z,81.30
2024-01-15T01:06:23.672Z,81.40
2024-01-15T01:06:34.499Z,81.20
2024-01-15T01:06:42.489Z,81.30
2024-01-15T01:06:51.953Z,81.10
2024-01-15T01:07:10.708Z,81.20
2024-01-15T01:07:20.108Z,81.10
2024-01-15T01:07:29.513Z,81.00
2024-01-15T01:07:38.904Z,81.10
2024-01-15T01:07:48.329Z,81.10
2024-01-15T01:07:57.715Z,81.10
2024-01-15T01:08:16.521Z,80.90
2024-01-15T01:08:25.918Z,80.90
2024-01-15T01:08:35.319Z,80.80
2024-01-15T01:08:44.734Z,80.80
2024-01-15T01:08:54.175Z,80.70
2024-01-15T01:09:03.662Z,80.80
2024-01-15T01:09:22.417Z,80.90
2024-01-15T01:09:41.242Z,80.90
2024-01-15T01:09:50.688Z,81.00
2024-01-15T01:10:00.048Z,80.90
2024-01-15T01:10:09.455Z,81.00
2024-01-15T01:10:28.280Z,81.00
2024-01-15T01:10:37.671Z,81.00
2024-01-15T01:10:47.053Z,81.00
2024-01-15T01:10:56.505Z,81.00
2024-01-15T01:11:05.973Z,81.00
2024-01-15T01:11:15.394Z,81.00
2024-01-15T01:11:34.148Z,80.90
2024-01-15T01:11:43.583Z,81.00
2024-01-15T01:11:52.985Z,81.00
2024-01-15T01:12:02.358Z,80.90
2024-01-15T01:12:11.762Z,80.90
2024-01-15T01:12:21.136Z,80.90
2024-01-15T01:12:42.887Z,80.90
2024-01-15T01:12:49.888Z,80.90
2024-01-15T01:12:59.237Z,80.90
2024-01-15T01:13:08.599Z,80.90
2024-01-15T01:13:17.968Z,80.90
2024-01-15T01:13:27.350Z,80.80
2024-01-15T01:13:46.140Z,80.70
2024-01-15T01:13:55.561Z,80.80
2024-01-15T01:14:04.974Z,80.80
2024-01-15T01:14:14.447Z,80.70
2024-01-15T01:14:23.986Z,80.70
2024-01-15T01:14:33.273Z,80.70
2024-01-15T01:14:52.136Z,80.70
2024-01-15T01:15:01.616Z,80.70
2024-01-15T01:15:11.009Z,80.60
2024-01-15T01:15:20.374Z,80.60
2024-01-15T01:15:29.803Z,80.70
2024-01-15T01:15:39.206Z,80.60
2024-01-15T01:15:58.056Z,80.70
2024-01-15T01:16:07.382Z,80.60
2024-01-15T01:16:16.761Z,80.70
2024-01-15T01:16:26.180Z,80.60
2024-01-15T01:16:35.616Z,80.90
2024-01-15T01:16:45.028Z,81.00
2024-01-15T01:17:03.838Z,81.10
2024-01-15T01:17:13.224Z,81.20
2024-01-15T01:17:22.805Z,81.30
2024-01-15T01:17:32.292Z,81.40
2024-01-15T01:17:41.587Z,81.50
2024-01-15T01:17:51.055Z,81.50
2024-01-15T01:18:09.882Z,81.80
2024-01-15T01:18:19.280Z,81.90
2024-01-15T01:18:28.598Z,82.00
2024-01-15T01:18:38.258Z,82.10
2024-01-15T01:18:47.610Z,82.30
2024-01-15T01:18:57.003Z,82.40
2024-01-15T01:19:15.829Z,82.70
2024-01-15T01:19:25.207Z,82.90
2024-01-15T01:19:34.630Z,83.00
2024-01-15T01:19:44.051Z,83.00
2024-01-15T01:19:53.375Z,83.00
2024-01-15T01:20:03.042Z,83.20
2024-01-15T01:20:21.830Z,83.40
2024-01-15T01:20:31.242Z,83.50
2024-01-15T01:20:40.683Z,83.60
2024-01-15T01:20:49.910Z,83.60
2024-01-15T01:20:59.317Z,83.90
2024-01-15T01:21:08.755Z,84.10
2024-01-15T01:21:27.517Z,84.20
2024-01-15T01:21:36.939Z,84.30
2024-01-15T01:21:46.422Z,84.40
2024-01-15T01:21:55.808Z,84.50
2024-01-15T01:22:05.134Z,84.60
2024-01-15T01:22:14.534Z,84.60
2024-01-15T01:22:33.388Z,84.90
2024-01-15T01:22:42.770Z,83.40
2024-01-15T01:22:52.169Z,85.10
2024-01-15T01:23:01.570Z,85.30
2024-01-15T01:23:10.959Z,85.30
2024-01-15T01:23:20.371Z,85.40
2024-01-15T01:23:39.149Z,85.70
2024-01-15T01:23:48.559Z,85.80
2024-01-15T01:23:57.953Z,85.80
2024-01-15T01:24:07.425Z,85.90
2024-01-15T01:24:16.819Z,86.00
2024-01-15T01:24:28.980Z,86.00
2024-01-15T01:24:45.628Z,86.20
2024-01-15T01:24:55.025Z,86.20
2024-01-15T01:25:04.413Z,86.30
2024-01-15T01:25:13.878Z,86.30
2024-01-15T01:25:23.238Z,86.40
2024-01-15T01:25:32.634Z,86.50
2024-01-15T01:25:51.466Z,86.60
2024-01-15T01:26:00.792Z,86.60
2024-01-15T01:26:10.209Z,86.70
2024-01-15T01:26:19.627Z,86.80
2024-01-15T01:26:29.014Z,86.80
2024-01-15T01:26:38.441Z,86.80
2024-01-15T01:26:57.250Z,87.00
2024-01-15T01:27:06.696Z,87.10
2024-01-15T01:27:16.067Z,87.20
2024-01-15T01:27:25.457Z,87.20
2024-01-15T01:27:34.875Z,87.20
2024-01-15T01:27:44.528Z,87.40
2024-01-15T01:28:03.070Z,87.50
2024-01-15T01:28:12.466Z,87.60
2024-01-15T01:28:21.912Z,87.70
2024-01-15T01:28:31.359Z,87.70
2024-01-15T01:28:40.773Z,87.80
2024-01-15T01:28:50.164Z,87.90
2024-01-15T01:29:08.992Z,88.00
2024-01-15T01:29:18.382Z,88.10
2024-01-15T01:29:27.768Z,88.20
2024-01-15T01:29:37.195Z,88.30
2024-01-15T01:29:46.594Z,88.30
2024-01-15T01:29:56.081Z,88.50
2024-01-15T01:30:15.083Z,88.60
2024-01-15T01:30:24.368Z,88.70
2024-01-15T01:30:33.789Z,88.70
2024-01-15T01:30:43.106Z,88.70
2024-01-15T01:30:52.634Z,88.90
2024-01-15T01:31:01.993Z,88.90
2024-01-15T01:31:20.878Z,89.00
2024-01-15T01:31:30.396Z,89.10
2024-01-15T01:31:39.705Z,89.20
2024-01-15T01:31:49.050Z,89.20
2024-01-15T01:31:58.379Z,89.20
2024-01-15T01:32:07.786Z,89.30
2024-01-15T01:32:26.682Z,89.40
2024-01-15T01:32:36.164Z,89.50
2024-01-15T01:32:45.572Z,89.50
2024-01-15T01:32:54.951Z,89.50
2024-01-15T01:33:04.399Z,89.60
2024-01-15T01:33:13.877Z,89.70
2024-01-15T01:33:32.687Z,89.70
2024-01-15T01:33:42.267Z,89.80
2024-01-15T01:33:51.441Z,89.80
2024-01-15T01:34:00.878Z,89.80
2024-01-15T01:34:10.296Z,89.70
2024-01-15T01:34:19.743Z,89.90
2024-01-15T01:34:38.522Z,90.00
2024-01-15T01:34:47.891Z,90.00
2024-01-15T01:34:57.305Z,90.00
2024-01-15T01:35:06.693Z,90.00
2024-01-15T01:35:16.080Z,90.00
2024-01-15T01:35:25.509Z,90.10
2024-01-15T01:35:44.330Z,90.10
2024-01-15T01:35:53.726Z,90.00
2024-01-15T01:36:03.151Z,90.10
2024-01-15T01:36:12.597Z,90.10
2024-01-15T01:36:22.075Z,90.10
2024-01-15T01:36:31.433Z,90.10
2024-01-15T01:36:50.209Z,90.10
2024-01-15T01:36:59.595Z,90.10
2024-01-15T01:37:08.970Z,90.10
2024-01-15T01:37:18.377Z,90.20
2024-01-15T01:37:27.801Z,90.20
2024-01-15T01:37:37.193Z,90.20
2024-01-15T01:37:55.984Z,90.30
2024-01-15T01:38:05.371Z,90.20
2024-01-15T01:38:14.793Z,90.30
2024-01-15T01:38:24.198Z,90.40
2024-01-15T01:38:33.588Z,90.40
2024-01-15T01:38:42.992Z,90.40
2024-01-15T01:39:01.864Z,90.50
2024-01-15T01:39:11.381Z,90.50
2024-01-15T01:39:20.842Z,90.50
2024-01-15T01:39:30.221Z,90.60
2024-01-15T01:39:39.655Z,90.60
2024-01-15T01:39:49.132Z,90.60
2024-01-15T01:40:07.929Z,90.70
2024-01-15T01:40:17.362Z,90.70
2024-01-15T01:40:26.767Z,90.70
2024-01-15T01:40:36.151Z,90.70
2024-01-15T01:40:45.580Z,90.80
2024-01-15T01:40:54.966Z,90.80
2024-01-15T01:41:13.797Z,90.90
2024-01-15T01:41:23.244Z,90.90
2024-01-15T01:41:32.570Z,91.00
2024-01-15T01:41:41.947Z,90.90
2024-01-15T01:41:51.385Z,90.90
2024-01-15T01:42:00.781Z,90.90
2024-01-15T01:42:19.670Z,90.90
2024-01-15T01:42:29.088Z,90.90
2024-01-15T01:42:38.519Z,91.00
2024-01-15T01:42:47.861Z,91.00
2024-01-15T01:42:57.268Z,91.00
2024-01-15T01:43:06.652Z,91.00
2024-01-15T01:43:25.425Z,91.10
2024-01-15T01:43:34.831Z,91.10
2024-01-15T01:43:44.271Z,91.10
2024-01-15T01:43:53.676Z,91.10
2024-01-15T01:44:03.089Z,91.10
2024-01-15T01:44:12.488Z,91.10
2024-01-15T01:44:31.353Z,91.20
2024-01-15T01:44:40.749Z,91.20
2024-01-15T01:44:50.185Z,91.20
2024-01-15T01:44:59.853Z,91.30
2024-01-15T01:45:09.257Z,91.20
2024-01-15T01:45:18.731Z,91.20
2024-01-15T01:45:37.476Z,91.20
2024-01-15T01:45:46.919Z,91.20
2024-01-15T01:45:56.357Z,91.20
2024-01-15T01:46:05.658Z,91.20
2024-01-15T01:46:15.041Z,91.20
2024-01-15T01:46:24.437Z,91.20
2024-01-15T01:46:43.207Z,91.20
2024-01-15T01:46:52.572Z,91.20
2024-01-15T01:47:01.980Z,91.20
2024-01-15T01:47:11.387Z,91.20
2024-01-15T01:47:20.807Z,91.10
2024-01-15T01:47:30.243Z,91.20
2024-01-15T01:47:48.990Z,91.20
2024-01-15T01:47:58.479Z,91.20
2024-01-15T01:48:07.925Z,91.20
2024-01-15T01:48:17.378Z,91.20
2024-01-15T01:48:26.682Z,91.30
2024-01-15T01:48:36.127Z,91.20
2024-01-15T01:48:54.915Z,91.30
2024-01-15T01:49:04.371Z,91.30
2024-01-15T01:49:13.826Z,91.40
2024-01-15T01:49:23.246Z,91.40
2024-01-15T01:49:32.645Z,91.40
2024-01-15T01:49:42.025Z,91.50
2024-01-15T01:50:00.850Z,91.50
2024-01-15T01:50:10.266Z,91.50
2024-01-15T01:50:19.671Z,91.50
2024-01-15T01:50:29.051Z,91.60
2024-01-15T01:50:38.480Z,91.60
2024-01-15T01:50:47.921Z,91.60
2024-01-15T01:51:06.786Z,91.60
2024-01-15T01:51:16.118Z,91.60
2024-01-15T01:51:25.557Z,91.60
2024-01-15T01:51:35.009Z,91.70
2024-01-15T01:51:44.471Z,91.70
2024-01-15T01:51:53.820Z,91.70
2024-01-15T01:52:12.557Z,91.80
2024-01-15T01:52:21.960Z,91.80
2024-01-15T01:52:31.433Z,91.80
2024-01-15T01:52:40.836Z,91.80
2024-01-15T01:52:50.306Z,91.80
2024-01-15T01:52:59.702Z,91.80
2024-01-15T01:53:18.537Z,91.90
2024-01-15T01:53:27.935Z,90.70
2024-01-15T01:53:37.322Z,91.90
2024-01-15T01:53:46.759Z,91.20
2024-01-15T01:53:56.154Z,91.90
2024-01-15T01:54:05.615Z,92.00
2024-01-15T01:54:24.412Z,92.00
2024-01-15T01:54:33.820Z,92.00
2024-01-15T01:54:43.238Z,92.10
2024-01-15T01:54:52.652Z,92.10
2024-01-15T01:55:01.991Z,92.10
2024-01-15T01:55:11.450Z,92.20
2024-01-15T01:55:30.249Z,92.20
2024-01-15T01:55:39.657Z,92.20
2024-01-15T01:55:49.086Z,92.30
2024-01-15T01:55:58.477Z,92.30
2024-01-15T01:56:07.903Z,92.30
2024-01-15T01:56:17.308Z,92.40
2024-01-15T01:56:36.130Z,92.40
2024-01-15T01:56:45.592Z,92.50
2024-01-15T01:56:54.962Z,92.50
2024-01-15T01:57:04.493Z,92.50
2024-01-15T01:57:13.828Z,92.60
2024-01-15T01:57:23.270Z,92.60
2024-01-15T01:57:42.139Z,92.70
2024-01-15T01:57:51.549Z,92.70
2024-01-15T01:58:00.916Z,92.70
2024-01-15T01:58:10.347Z,92.70
2024-01-15T01:58:19.772Z,92.80
2024-01-15T01:58:29.183Z,92.80
2024-01-15T01:58:47.987Z,92.90
2024-01-15T01:58:57.379Z,92.90
2024-01-15T01:59:06.824Z,92.90
2024-01-15T01:59:16.218Z,93.00
2024-01-15T01:59:25.617Z,93.10
2024-01-15T01:59:35.032Z,93.10
2024-01-15T01:59:53.871Z,93.00
2024-01-15T02:00:03.326Z,93.10
2024-01-15T02:00:12.758Z,93.10
2024-01-15T02:00:22.159Z,93.10
2024-01-15T02:00:31.542Z,93.10
2024-01-15T02:00:40.981Z,93.10
2024-01-15T02:00:59.834Z,93.00
2024-01-15T02:01:09.396Z,92.90
2024-01-15T02:01:18.556Z,92.90
2024-01-15T02:01:27.985Z,92.80
2024-01-15T02:01:37.409Z,92.80
2024-01-15T02:01:46.755Z,92.80
2024-01-15T02:02:05.694Z,92.60
2024-01-15T02:02:14.936Z,92.50
2024-01-15T02:02:24.426Z,92.50
2024-01-15T02:02:33.736Z,92.30
2024-01-15T02:02:43.134Z,92.30
2024-01-15T02:02:52.520Z,92.10
2024-01-15T02:03:11.334Z,91.90
2024-01-15T02:03:20.768Z,91.80
2024-01-15T02:03:30.297Z,91.70
2024-01-15T02:03:39.676Z,91.60
2024-01-15T02:03:49.127Z,91.50
2024-01-15T02:03:58.686Z,91.40
2024-01-15T02:04:20.775Z,91.20
2024-01-15T02:04:26.900Z,91.10
2024-01-15T02:04:36.269Z,91.10
2024-01-15T02:04:45.739Z,91.00
2024-01-15T02:04:55.073Z,90.80
2024-01-15T02:05:04.484Z,90.80
2024-01-15T02:05:23.375Z,90.70
2024-01-15T02:05:32.592Z,90.60
2024-01-15T02:05:42.017Z,90.50
2024-01-15T02:05:51.419Z,90.40
2024-01-15T02:06:00.854Z,90.30
2024-01-15T02:06:10.364Z,90.20
2024-01-15T02:06:29.211Z,89.90
2024-01-15T02:06:38.569Z,89.70
2024-01-15T02:06:47.815Z,89.70
2024-01-15T02:06:57.336Z,89.40
2024-01-15T02:07:06.605Z,89.10
2024-01-15T02:07:16.054Z,88.80
2024-01-15T02:07:34.799Z,88.40
2024-01-15T02:07:44.172Z,88.20
2024-01-15T02:07:53.604Z,88.00
2024-01-15T02:08:03.022Z,87.90
2024-01-15T02:08:12.429Z,87.80
2024-01-15T02:08:21.809Z,87.70
2024-01-15T02:08:40.611Z,87.50
2024-01-15T02:08:50.030Z,87.40
2024-01-15T02:08:59.396Z,87.30
2024-01-15T02:09:08.830Z,87.10
2024-01-15T02:09:18.241Z,86.90
2024-01-15T02:09:27.671Z,86.80
2024-01-15T02:09:46.714Z,86.60
2024-01-15T02:09:56.044Z,86.50
2024-01-15T02:10:05.382Z,86.60
2024-01-15T02:10:14.778Z,86.50
2024-01-15T02:10:24.234Z,86.50
2024-01-15T02:10:33.625Z,86.40
2024-01-15T02:10:52.423Z,86.30
2024-01-15T02:11:01.823Z,86.20
2024-01-15T02:11:11.209Z,86.10
2024-01-15T02:11:20.597Z,86.00
2024-01-15T02:11:29.973Z,86.00
2024-01-15T02:11:39.379Z,85.90
2024-01-15T02:11:58.184Z,85.70
2024-01-15T02:12:07.648Z,85.60
2024-01-15T02:12:16.981Z,85.40
2024-01-15T02:12:26.396Z,85.20
2024-01-15T02:12:35.860Z,85.30
2024-01-15T02:12:45.327Z,85.30
2024-01-15T02:13:04.036Z,85.20
2024-01-15T02:13:13.449Z,85.20
2024-01-15T02:13:22.839Z,85.00
2024-01-15T02:13:32.241Z,85.10
2024-01-15T02:13:41.630Z,85.10
2024-01-15T02:13:51.000Z,85.00
2024-01-15T02:14:09.778Z,84.80
2024-01-15T02:14:19.251Z,84.80
2024-01-15T02:14:28.655Z,84.70
2024-01-15T02:14:38.033Z,84.60
2024-01-15T02:14:47.449Z,84.60
2024-01-15T02:14:56.823Z,84.60
2024-01-15T02:15:15.611Z,84.50
2024-01-15T02:15:25.042Z,84.60
2024-01-15T02:15:34.497Z,84.60
2024-01-15T02:15:43.853Z,84.60
2024-01-15T02:15:53.339Z,84.60
2024-01-15T02:16:02.624Z,84.50
2024-01-15T02:16:21.476Z,84.50
2024-01-15T02:16:30.841Z,84.50
2024-01-15T02:16:40.248Z,84.60
2024-01-15T02:16:49.620Z,84.60
2024-01-15T02:16:59.035Z,84.60
2024-01-15T02:17:08.452Z,84.60
2024-01-15T02:17:27.353Z,84.60
2024-01-15T02:17:36.656Z,84.70
2024-01-15T02:17:46.065Z,84.60
2024-01-15T02:17:55.470Z,84.60
2024-01-15T02:18:05.013Z,84.50
2024-01-15T02:18:14.395Z,84.40
2024-01-15T02:18:33.138Z,84.30
2024-01-15T02:18:42.550Z,84.30
2024-01-15T02:18:52.007Z,84.20
2024-01-15T02:19:01.431Z,84.20
2024-01-15T02:19:10.785Z,84.20
2024-01-15T02:19:20.364Z,84.20
2024-01-15T02:19:39.062Z,84.10
2024-01-15T02:19:48.464Z,83.90
2024-01-15T02:19:57.816Z,83.90
2024-01-15T02:20:07.161Z,83.80
2024-01-15T02:20:16.544Z,83.80
2024-01-15T02:20:25.964Z,83.80
2024-01-15T02:20:44.780Z,83.70
2024-01-15T02:20:54.193Z,83.80
2024-01-15T02:21:06.414Z,83.80
2024-01-15T02:21:15.786Z,83.80
2024-01-15T02:21:25.195Z,83.90
2024-01-15T02:21:34.597Z,83.90