createdAt,value
2022-10-07T00:01:06.657Z,5.70
2022-10-07T00:03:34.937Z,5.82
2022-10-07T00:06:16.763Z,5.70
2022-10-07T00:08:46.874Z,5.95
2022-10-07T00:11:23.933Z,5.18
2022-10-07T00:14:00.355Z,6.38
2022-10-07T00:16:30.716Z,6.05
2022-10-07T00:19:01.020Z,5.60
2022-10-07T00:21:31.366Z,5.78
2022-10-07T00:23:59.958Z,6.43
2022-10-07T00:26:31.500Z,5.70
2022-10-07T00:28:59.106Z,6.25
2022-10-07T00:31:31.207Z,5.88
2022-10-07T00:33:59.505Z,7.53
2022-10-07T00:36:29.667Z,6.35
2022-10-07T00:39:05.626Z,6.45
2022-10-07T00:41:52.198Z,5.47
2022-10-07T00:44:31.814Z,5.90
2022-10-07T00:47:23.292Z,4.63
2022-10-07T00:50:17.321Z,5.10
2022-10-07T00:52:52.048Z,6.20
2022-10-07T00:55:23.666Z,5.95
2022-10-07T00:57:54.849Z,5.35
2022-10-07T01:00:24.270Z,6.15
2022-10-07T01:02:54.376Z,6.00
2022-10-07T01:05:21.984Z,5.45
2022-10-07T01:07:50.990Z,5.13
2022-10-07T01:10:22.979Z,5.28
2022-10-07T01:13:00.601Z,5.05
2022-10-07T01:15:36.748Z,5.80
2022-10-07T01:18:09.792Z,5.13
2022-10-07T01:20:52.144Z,6.10
2022-10-07T01:23:39.036Z,4.63
2022-10-07T01:26:31.519Z,5.95
2022-10-07T01:29:01.718Z,4.97
2022-10-07T01:31:38.242Z,5.18
2022-10-07T01:34:07.762Z,4.88
2022-10-07T01:36:37.581Z,4.55
2022-10-07T01:39:10.679Z,5.70
2022-10-07T01:41:41.601Z,5.38
2022-10-07T01:44:11.991Z,4.32
2022-10-07T01:46:39.523Z,6.13
2022-10-07T01:49:09.584Z,4.78
2022-10-07T01:51:44.132Z,5.38
2022-10-07T01:54:41.933Z,4.63
2022-10-07T01:57:29.750Z,5.00
2022-10-07T02:00:12.071Z,4.65
2022-10-07T02:02:51.961Z,4.60
2022-10-07T02:05:40.258Z,4.80
2022-10-07T02:08:33.847Z,4.60
2022-10-07T02:11:13.653Z,4.90
2022-10-07T02:14:01.385Z,5.47
2022-10-07T02:16:47.883Z,5.03
2022-10-07T02:19:28.045Z,5.15
2022-10-07T02:21:57.624Z,3.97
2022-10-07T02:24:30.724Z,4.13
2022-10-07T02:27:01.862Z,6.13
2022-10-07T02:29:35.873Z,4.47
2022-10-07T02:32:08.772Z,4.70
2022-10-07T02:34:37.431Z,5.55
2022-10-07T02:37:26.503Z,4.78
2022-10-07T02:39:57.050Z,4.82
2022-10-07T02:42:33.673Z,4.40
2022-10-07T02:45:07.995Z,4.90
2022-10-07T02:47:53.454Z,5.57
2022-10-07T02:50:26.249Z,4.47
2022-10-07T02:53:01.162Z,4.50
2022-10-07T02:55:31.270Z,4.43
2022-10-07T02:58:02.332Z,4.78
2022-10-07T03:00:34.838Z,6.75
2022-10-07T03:03:05.079Z,4.37
2022-10-07T03:05:45.093Z,5.78
2022-10-07T03:08:16.544Z,4.35
2022-10-07T03:10:46.991Z,5.03
2022-10-07T03:13:16.402Z,4.85
2022-10-07T03:15:48.749Z,5.28
2022-10-07T03:18:29.185Z,4.32
2022-10-07T03:21:29.063Z,4.82
2022-10-07T03:24:05.891Z,10.15
2022-10-07T03:30:29.607Z,4.38
2022-10-07T03:32:57.976Z,4.60
2022-10-07T03:35:25.521Z,4.68
2022-10-07T03:37:55.952Z,5.03
2022-10-07T03:40:25.918Z,4.18
2022-10-07T03:42:55.106Z,4.63
2022-10-07T03:45:24.261Z,3.90
2022-10-07T03:47:51.703Z,4.50
2022-10-07T03:50:21.896Z,4.85
2022-10-07T03:52:55.134Z,11.75
2022-10-07T03:56:04.130Z,8.35
2022-10-07T03:58:39.368Z,5.82
2022-10-07T04:01:12.165Z,7.90
2022-10-07T04:03:46.243Z,9.25
2022-10-07T04:06:16.531Z,6.53
2022-10-07T04:08:44.936Z,5.82
2022-10-07T04:11:13.550Z,5.88
2022-10-07T04:13:45.923Z,6.28
2022-10-07T04:16:13.994Z,5.85
2022-10-07T04:18:42.722Z,6.03
2022-10-07T04:21:11.226Z,6.15
2022-10-07T04:23:41.209Z,6.43
2022-10-07T04:26:10.905Z,5.78
2022-10-07T04:28:42.722Z,5.90
2022-10-07T04:31:17.898Z,7.05
2022-10-07T04:33:47.987Z,5.25
2022-10-07T04:36:21.178Z,5.50
2022-10-07T04:38:54.132Z,6.82
2022-10-07T04:41:26.352Z,5.93
2022-10-07T04:43:57.688Z,5.18
2022-10-07T04:46:28.576Z,5.13
2022-10-07T04:49:05.212Z,6.45
2022-10-07T04:51:33.032Z,6.03
2022-10-07T04:54:03.300Z,5.65
2022-10-07T04:56:40.177Z,5.70
2022-10-07T04:59:11.995Z,7.75
2022-10-07T05:01:40.272Z,4.60
2022-10-07T05:04:10.638Z,5.60
2022-10-07T05:06:38.271Z,3.97
2022-10-07T05:09:06.252Z,5.10
2022-10-07T05:11:37.917Z,7.03
2022-10-07T05:14:10.700Z,5.55
2022-10-07T05:16:38.409Z,5.28
2022-10-07T05:19:06.307Z,6.95
2022-10-07T05:21:33.865Z,6.78
2022-10-07T05:24:02.525Z,4.97
2022-10-07T05:26:35.372Z,4.10
2022-10-07T05:29:04.546Z,5.45
2022-10-07T05:31:38.367Z,4.65
2022-10-07T05:34:08.107Z,4.85
2022-10-07T05:36:36.233Z,6.22
2022-10-07T05:39:05.902Z,4.82
2022-10-07T05:41:55.730Z,4.15
2022-10-07T05:44:27.723Z,5.27
2022-10-07T05:46:58.350Z,4.50
2022-10-07T05:49:27.847Z,5.57
2022-10-07T05:51:56.136Z,6.13
2022-10-07T05:54:24.596Z,4.15
2022-10-07T05:56:54.033Z,4.53
2022-10-07T05:59:22.343Z,5.75
2022-10-07T06:01:50.310Z,4.68
2022-10-07T06:04:21.535Z,6.40
2022-10-07T06:06:50.818Z,4.28
2022-10-07T06:09:36.952Z,5.53
2022-10-07T06:12:29.391Z,4.72
2022-10-07T06:14:59.408Z,5.88
2022-10-07T06:17:29.200Z,4.80
2022-10-07T06:19:59.264Z,5.22
2022-10-07T06:22:27.410Z,4.50
2022-10-07T06:24:58.832Z,6.03
2022-10-07T06:27:26.666Z,5.20
2022-10-07T06:29:55.310Z,5.68
2022-10-07T06:32:22.870Z,5.22
2022-10-07T06:34:50.618Z,4.97
2022-10-07T06:37:20.194Z,5.82
2022-10-07T06:39:47.510Z,5.88
2022-10-07T06:42:15.137Z,7.03
2022-10-07T06:45:07.615Z,5.93
2022-10-07T06:47:35.909Z,5.35
2022-10-07T06:50:06.025Z,4.60
2022-10-07T06:52:37.932Z,5.20
2022-10-07T06:57:56.074Z,5.78
2022-10-07T07:00:24.323Z,5.32
2022-10-07T07:02:53.930Z,5.00
2022-10-07T07:05:22.926Z,6.40
2022-10-07T07:07:53.256Z,4.78
2022-10-07T07:10:20.810Z,4.72
2022-10-07T07:12:54.045Z,8.45
2022-10-07T07:15:22.155Z,4.18
2022-10-07T07:17:49.856Z,4.38
2022-10-07T07:20:17.355Z,6.00
2022-10-07T07:22:44.866Z,6.13
2022-10-07T07:25:12.411Z,6.18
2022-10-07T07:27:40.368Z,5.47
2022-10-07T07:30:10.584Z,4.75
2022-10-07T07:32:38.193Z,7.72
2022-10-07T07:35:07.795Z,8.10
2022-10-07T07:37:36.144Z,5.35
2022-10-07T07:40:04.070Z,5.57
2022-10-07T07:42:33.348Z,5.93
2022-10-07T07:45:00.987Z,6.28
2022-10-07T07:47:28.646Z,6.78
2022-10-07T07:49:56.798Z,6.13
2022-10-07T07:52:31.120Z,4.25
2022-10-07T07:55:02.638Z,5.32
2022-10-07T07:57:31.108Z,6.32
2022-10-07T08:00:02.417Z,4.78
2022-10-07T08:02:30.260Z,5.85
2022-10-07T08:04:58.143Z,6.38
2022-10-07T08:07:26.929Z,7.03
2022-10-07T08:09:55.279Z,7.32
2022-10-07T08:12:24.608Z,5.88
2022-10-07T08:14:54.149Z,5.97
2022-10-07T08:17:22.254Z,4.78
2022-10-07T08:19:51.187Z,4.28
2022-10-07T08:22:19.423Z,5.45
2022-10-07T08:24:50.548Z,5.78
2022-10-07T08:27:20.459Z,6.50
2022-10-07T08:29:47.931Z,5.40
2022-10-07T08:32:15.378Z,4.55
2022-10-07T08:34:42.761Z,6.40
2022-10-07T08:37:11.177Z,6.03
2022-10-07T08:39:38.669Z,7.63
2022-10-07T08:42:32.627Z,6.22
2022-10-07T08:45:00.822Z,6.10
2022-10-07T08:47:28.884Z,5.45
2022-10-07T08:50:25.751Z,5.50
2022-10-07T08:53:04.237Z,6.82
2022-10-07T08:55:41.022Z,5.72
2022-10-07T08:58:51.904Z,4.65
2022-10-07T09:01:34.439Z,5.38
2022-10-07T09:04:15.652Z,5.43
2022-10-07T09:06:50.316Z,5.47
2022-10-07T09:09:28.822Z,5.15
2022-10-07T09:12:00.576Z,6.60
2022-10-07T09:14:40.223Z,4.78
2022-10-07T09:17:18.699Z,8.80
2022-10-07T09:19:55.732Z,5.28
2022-10-07T09:22:53.408Z,5.10
2022-10-07T09:25:27.981Z,4.95
2022-10-07T09:27:55.441Z,4.97
2022-10-07T09:30:25.115Z,3.78
2022-10-07T09:32:55.168Z,4.95
2022-10-07T09:35:25.686Z,5.47
2022-10-07T09:38:01.071Z,5.03
2022-10-07T09:40:35.909Z,5.65
2022-10-07T09:43:14.119Z,5.05
2022-10-07T09:45:47.071Z,5.55
2022-10-07T09:48:21.940Z,6.97
2022-10-07T09:50:49.683Z,6.43
2022-10-07T09:53:21.691Z,6.63
2022-10-07T09:55:52.653Z,5.43
2022-10-07T09:58:28.889Z,4.60
2022-10-07T10:01:01.322Z,5.60
2022-10-07T10:03:31.192Z,5.57
2022-10-07T10:06:07.307Z,5.10
2022-10-07T10:08:44.774Z,5.80
2022-10-07T10:11:18.403Z,5.32
2022-10-07T10:13:49.513Z,4.85
2022-10-07T10:16:26.265Z,7.25
2022-10-07T10:18:59.107Z,5.78
2022-10-07T10:21:35.813Z,4.45
2022-10-07T10:24:06.606Z,11.85
2022-10-07T10:26:47.915Z,8.75
2022-10-07T10:29:40.400Z,8.30
2022-10-07T10:32:26.046Z,7.93
2022-10-07T10:35:02.941Z,9.30
2022-10-07T10:37:49.222Z,6.43
2022-10-07T10:40:23.304Z,12.48
2022-10-07T10:43:07.090Z,9.88
2022-10-07T10:45:44.171Z,8.38
2022-10-07T10:49:10.801Z,12.05
2022-10-07T10:52:04.203Z,8.50
2022-10-07T10:54:50.490Z,9.15
2022-10-07T10:57:36.417Z,8.45
2022-10-07T11:00:23.483Z,7.20
2022-10-07T11:02:59.716Z,6.93
2022-10-07T11:05:40.193Z,8.32
2022-10-07T11:08:18.505Z,7.70
2022-10-07T11:10:52.815Z,9.02
2022-10-07T11:13:44.080Z,7.38
2022-10-07T11:16:38.490Z,7.60
2022-10-07T11:19:19.056Z,6.40
2022-10-07T11:21:49.451Z,6.53
2022-10-07T11:24:41.291Z,6.18
2022-10-07T11:27:31.056Z,5.95
2022-10-07T11:30:08.462Z,5.78
2022-10-07T11:33:01.196Z,6.43
2022-10-07T11:35:47.613Z,5.88
2022-10-07T11:38:21.960Z,6.18
2022-10-07T11:41:19.957Z,8.90
2022-10-07T11:43:57.054Z,6.13
2022-10-07T11:46:29.078Z,4.95
2022-10-07T11:49:19.661Z,6.53
2022-10-07T11:52:02.540Z,5.75
2022-10-07T11:54:38.903Z,5.85
2022-10-07T11:57:06.817Z,7.85
2022-10-07T11:59:42.466Z,6.57
2022-10-07T12:02:32.710Z,6.10
2022-10-07T12:05:01.884Z,5.82
2022-10-07T12:07:35.177Z,7.85
2022-10-07T12:10:03.382Z,6.07
2022-10-07T12:12:43.018Z,4.55
2022-10-07T12:15:45.162Z,7.85
2022-10-07T12:18:17.309Z,4.82
2022-10-07T12:20:51.074Z,7.50
2022-10-07T12:23:25.985Z,6.60
2022-10-07T12:26:31.171Z,5.43
2022-10-07T12:29:05.753Z,7.10
2022-10-07T12:31:33.092Z,6.40
2022-10-07T12:34:08.717Z,7.93
2022-10-07T12:36:41.137Z,6.85
2022-10-07T12:39:09.786Z,7.43
2022-10-07T12:41:40.423Z,5.25
2022-10-07T12:44:48.933Z,7.32
2022-10-07T12:47:25.444Z,5.40
2022-10-07T12:49:59.035Z,6.35
2022-10-07T12:52:54.785Z,5.78
2022-10-07T12:55:39.607Z,7.10
2022-10-07T12:58:53.947Z,4.87
2022-10-07T13:01:47.212Z,5.32
2022-10-07T13:04:28.286Z,7.63
2022-10-07T13:06:58.740Z,5.68
2022-10-07T13:09:54.593Z,6.38
2022-10-07T13:12:26.144Z,4.85
2022-10-07T13:14:56.608Z,5.95
2022-10-07T13:17:51.387Z,4.65
2022-10-07T13:20:37.438Z,5.43
2022-10-07T13:23:12.195Z,5.95
2022-10-07T13:25:45.635Z,5.22
2022-10-07T13:30:44.206Z,5.32
2022-10-07T13:33:25.005Z,5.55
2022-10-07T13:36:06.193Z,5.10
2022-10-07T13:38:34.865Z,6.93
2022-10-07T13:41:22.997Z,4.95
2022-10-07T13:43:54.398Z,4.63
2022-10-07T13:46:30.409Z,4.78
2022-10-07T13:49:01.369Z,5.90
2022-10-07T13:51:31.429Z,5.18
2022-10-07T13:54:01.836Z,5.57
2022-10-07T13:56:40.480Z,4.63
2022-10-07T13:59:18.370Z,6.43
2022-10-07T14:01:53.133Z,5.07
2022-10-07T14:04:28.628Z,6.47
2022-10-07T14:07:21.406Z,5.63
2022-10-07T14:10:08.771Z,4.03
2022-10-07T14:12:47.305Z,5.45
2022-10-07T14:15:15.933Z,6.10
2022-10-07T14:17:47.576Z,5.50
2022-10-07T14:20:30.621Z,5.07
2022-10-07T14:23:05.971Z,5.00
2022-10-07T14:25:54.149Z,5.60
2022-10-07T14:28:24.505Z,4.55
2022-10-07T14:31:36.515Z,5.18
2022-10-07T14:34:37.180Z,5.40
2022-10-07T14:37:32.146Z,4.63
2022-10-07T14:39:59.618Z,5.18
2022-10-07T14:42:36.217Z,4.45
2022-10-07T14:45:08.356Z,5.45
2022-10-07T14:47:39.213Z,4.20
2022-10-07T14:50:07.484Z,6.05
2022-10-07T14:52:44.936Z,5.22
2022-10-07T14:55:20.907Z,9.55
2022-10-07T14:57:48.598Z,6.22
2022-10-07T15:00:25.503Z,5.88
2022-10-07T15:02:54.633Z,6.05
2022-10-07T15:05:23.493Z,8.48
2022-10-07T15:07:51.495Z,7.57
2022-10-07T15:10:23.225Z,7.20
2022-10-07T15:12:51.444Z,8.52
2022-10-07T15:15:19.486Z,5.43
2022-10-07T15:17:48.458Z,8.05
2022-10-07T15:20:16.892Z,11.63
2022-10-07T15:22:45.846Z,6.30
2022-10-07T15:25:15.416Z,9.43
2022-10-07T15:27:43.287Z,8.23
2022-10-07T15:30:11.945Z,7.28
2022-10-07T15:32:40.694Z,7.20
2022-10-07T15:35:10.760Z,7.05
2022-10-07T15:37:39.427Z,8.27
2022-10-07T15:40:07.887Z,8.20
2022-10-07T15:42:35.720Z,8.05
2022-10-07T15:45:03.895Z,7.75
2022-10-07T15:47:34.499Z,7.78
2022-10-07T15:50:02.031Z,9.02
2022-10-07T15:52:30.448Z,9.50
2022-10-07T15:54:57.930Z,7.55
2022-10-07T15:57:25.369Z,10.50
2022-10-07T15:59:54.739Z,12.88
2022-10-07T16:02:22.450Z,11.43
2022-10-07T16:04:50.182Z,8.50
2022-10-07T16:07:17.627Z,9.85
2022-10-07T16:09:46.122Z,9.35
2022-10-07T16:12:13.614Z,7.40
2022-10-07T16:14:41.068Z,7.28
2022-10-07T16:17:09.371Z,8.25
2022-10-07T16:19:36.710Z,7.65
2022-10-07T16:22:04.290Z,6.95
2022-10-07T16:24:35.472Z,7.07
2022-10-07T16:27:02.961Z,8.75
2022-10-07T16:29:52.048Z,9.77
2022-10-07T16:32:19.466Z,9.75
2022-10-07T16:34:47.038Z,9.52
2022-10-07T16:37:15.890Z,8.70
2022-10-07T16:39:45.484Z,8.95
2022-10-07T16:42:13.188Z,10.82
2022-10-07T16:44:41.824Z,8.50
2022-10-07T16:47:09.152Z,7.05
2022-10-07T16:49:36.972Z,12.07
2022-10-07T16:52:06.865Z,8.05
2022-10-07T16:54:37.439Z,7.85
2022-10-07T16:57:04.916Z,7.60
2022-10-07T16:59:32.485Z,4.93
2022-10-07T17:02:05.001Z,8.15
2022-10-07T17:04:32.452Z,5.65
2022-10-07T17:07:06.001Z,14.30
2022-10-07T17:12:06.868Z,6.15
2022-10-07T17:14:38.675Z,12.52
2022-10-07T17:17:07.857Z,7.60
2022-10-07T17:19:37.866Z,6.43
2022-10-07T17:22:05.492Z,7.13
2022-10-07T17:24:33.099Z,6.20
2022-10-07T17:27:00.614Z,5.82
2022-10-07T17:29:29.632Z,13.60
2022-10-07T17:31:59.483Z,6.65
2022-10-07T17:34:26.913Z,7.40
2022-10-07T17:36:54.530Z,6.72
2022-10-07T17:39:21.886Z,6.70
2022-10-07T17:41:49.458Z,6.80
2022-10-07T17:44:21.488Z,5.05
2022-10-07T17:46:49.310Z,7.10
2022-10-07T17:49:16.698Z,5.50
2022-10-07T17:51:44.242Z,5.57
2022-10-07T17:54:13.716Z,6.55
2022-10-07T17:56:47.608Z,8.57
2022-10-07T17:59:16.719Z,6.00
2022-10-07T18:01:45.051Z,4.85
2022-10-07T18:04:18.853Z,6.43
2022-10-07T18:06:48.875Z,7.05
2022-10-07T18:09:18.807Z,5.47
2022-10-07T18:12:05.424Z,6.57
2022-10-07T18:14:54.144Z,6.38
2022-10-07T18:17:23.345Z,6.63
2022-10-07T18:20:04.095Z,5.30
2022-10-07T18:22:35.764Z,6.45
2022-10-07T18:25:04.682Z,7.20
2022-10-07T18:27:32.130Z,7.07
2022-10-07T18:30:02.283Z,6.15
2022-10-07T18:32:29.746Z,5.80
2022-10-07T18:34:59.249Z,5.95
2022-10-07T18:37:29.167Z,6.15
2022-10-07T18:39:56.504Z,6.65
2022-10-07T18:42:24.011Z,7.07
2022-10-07T18:44:52.392Z,7.50
2022-10-07T18:47:20.206Z,6.47
2022-10-07T18:49:51.859Z,6.00
2022-10-07T18:52:19.600Z,7.00
2022-10-07T18:54:49.085Z,6.75
2022-10-07T18:57:22.143Z,6.13
2022-10-07T18:59:50.720Z,6.57
2022-10-07T19:02:21.535Z,5.95
2022-10-07T19:04:48.842Z,6.97
2022-10-07T19:07:16.484Z,6.07
2022-10-07T19:09:43.726Z,7.85
2022-10-07T19:12:31.248Z,8.80
2022-10-07T19:14:59.887Z,8.10
2022-10-07T19:17:27.256Z,7.22
2022-10-07T19:19:54.671Z,8.27
2022-10-07T19:22:22.213Z,5.60
2022-10-07T19:25:08.195Z,6.75
2022-10-07T19:27:37.932Z,6.72
2022-10-07T19:30:06.359Z,7.03
2022-10-07T19:32:33.891Z,5.80
2022-10-07T19:35:01.335Z,6.57
2022-10-07T19:37:28.716Z,7.10
2022-10-07T19:39:56.054Z,5.60
2022-10-07T19:42:24.314Z,6.85
2022-10-07T19:45:21.765Z,6.32
2022-10-07T19:48:28.998Z,6.47
2022-10-07T19:51:12.137Z,6.55
2022-10-07T19:53:46.691Z,6.28
2022-10-07T19:56:20.257Z,8.02
2022-10-07T19:58:52.270Z,6.95
2022-10-07T20:01:22.820Z,8.00
2022-10-07T20:03:57.200Z,8.15
2022-10-07T20:06:25.615Z,5.68
2022-10-07T20:08:54.006Z,7.32
2022-10-07T20:11:24.248Z,6.97
2022-10-07T20:13:53.628Z,7.20
2022-10-07T20:16:26.956Z,8.63
2022-10-07T20:19:02.040Z,9.48
2022-10-07T20:21:31.666Z,7.53
2022-10-07T20:24:01.613Z,7.43
2022-10-07T20:26:31.546Z,6.90
2022-10-07T20:29:00.869Z,9.10
2022-10-07T20:31:34.035Z,7.75
2022-10-07T20:34:02.809Z,9.20
2022-10-07T20:36:38.522Z,6.45
2022-10-07T20:39:34.685Z,6.95
2022-10-07T20:42:25.742Z,9.82
2022-10-07T20:44:53.564Z,7.50
2022-10-07T20:47:28.093Z,8.00
2022-10-07T20:49:57.936Z,7.72
2022-10-07T20:52:27.813Z,9.25
2022-10-07T20:54:55.338Z,8.90
2022-10-07T20:57:38.033Z,8.95
2022-10-07T21:00:16.113Z,8.50
2022-10-07T21:02:44.576Z,8.02
2022-10-07T21:05:12.512Z,8.73
2022-10-07T21:07:42.770Z,9.80
2022-10-07T21:10:10.166Z,7.75
2022-10-07T21:12:40.516Z,9.00
2022-10-07T21:15:08.851Z,8.02
2022-10-07T21:17:44.384Z,8.55
2022-10-07T21:20:11.878Z,8.75
2022-10-07T21:22:39.197Z,9.18
2022-10-07T21:25:07.334Z,8.30
2022-10-07T21:27:34.819Z,7.43
2022-10-07T21:30:05.301Z,11.02
2022-10-07T21:32:32.595Z,7.70
2022-10-07T21:35:00.477Z,7.20
2022-10-07T21:37:29.651Z,9.90
2022-10-07T21:40:02.638Z,9.13
2022-10-07T21:42:29.962Z,8.13
2022-10-07T21:44:57.966Z,10.15
2022-10-07T21:47:27.697Z,8.15
2022-10-07T21:49:57.216Z,9.60
2022-10-07T21:52:24.788Z,8.45
2022-10-07T21:54:52.544Z,9.85
2022-10-07T21:57:20.248Z,9.73
2022-10-07T21:59:51.137Z,9.60
2022-10-07T22:02:18.663Z,10.55
2022-10-07T22:04:48.796Z,9.73
2022-10-07T22:07:34.546Z,9.20
2022-10-07T22:10:01.926Z,9.13
2022-10-07T22:12:29.496Z,11.98
2022-10-07T22:14:56.810Z,10.15
2022-10-07T22:17:26.730Z,11.10
2022-10-07T22:19:54.267Z,9.95
2022-10-07T22:22:21.589Z,11.68
2022-10-07T22:24:51.230Z,8.88
2022-10-07T22:27:22.167Z,10.18
2022-10-07T22:29:49.543Z,10.15
2022-10-07T22:32:17.058Z,10.65
2022-10-07T22:35:03.241Z,8.85
2022-10-07T22:37:30.627Z,9.38
2022-10-07T22:39:58.247Z,10.90
2022-10-07T22:42:25.590Z,8.88
2022-10-07T22:44:53.050Z,10.38
2022-10-07T22:47:20.696Z,10.00
2022-10-07T22:49:48.581Z,10.38
2022-10-07T22:52:18.639Z,9.90
2022-10-07T22:54:49.481Z,12.38
2022-10-07T22:57:19.177Z,12.23
2022-10-07T22:59:49.174Z,8.95
2022-10-07T23:02:16.634Z,11.45
2022-10-07T23:04:46.724Z,12.15
2022-10-07T23:07:14.624Z,10.18
2022-10-07T23:09:42.120Z,10.38
2022-10-07T23:12:10.015Z,10.32
2022-10-07T23:14:37.657Z,13.85
2022-10-07T23:17:05.366Z,10.20
2022-10-07T23:19:32.919Z,10.30
2022-10-07T23:22:00.306Z,9.50
2022-10-07T23:24:28.754Z,9.20
2022-10-07T23:26:56.111Z,9.95
2022-10-07T23:29:26.656Z,10.07
2022-10-07T23:31:54.174Z,9.77
2022-10-07T23:34:21.487Z,9.93
2022-10-07T23:36:49.001Z,10.02
2022-10-07T23:39:16.342Z,9.65
2022-10-07T23:41:43.689Z,11.05
2022-10-07T23:44:11.239Z,9.73
2022-10-07T23:46:39.721Z,10.85
2022-10-07T23:49:07.255Z,8.88
2022-10-07T23:51:35.841Z,9.13
2022-10-07T23:54:04.129Z,10.95
2022-10-07T23:56:32.646Z,11.40
2022-10-07T23:59:01.818Z,8.05
