createdAt,value
2018-10-05T00:01:12.049Z,99.90
2018-10-05T00:03:40.328Z,99.90
2018-10-05T00:06:08.654Z,99.90
2018-10-05T00:08:36.920Z,99.90
2018-10-05T00:11:05.292Z,99.90
2018-10-05T00:13:33.565Z,99.90
2018-10-05T00:16:01.852Z,99.90
2018-10-05T00:18:30.141Z,99.90
2018-10-05T00:20:58.409Z,99.90
2018-10-05T00:23:26.682Z,99.90
2018-10-05T00:25:54.937Z,99.90
2018-10-05T00:28:23.197Z,99.90
2018-10-05T00:30:51.492Z,99.90
2018-10-05T00:33:19.744Z,99.90
2018-10-05T00:35:48.068Z,99.90
2018-10-05T00:38:16.333Z,99.90
2018-10-05T00:40:44.617Z,99.90
2018-10-05T00:43:12.915Z,99.90
2018-10-05T00:45:41.215Z,99.90
2018-10-05T00:48:09.488Z,99.90
2018-10-05T00:50:37.751Z,99.90
2018-10-05T00:53:06.111Z,99.90
2018-10-05T00:55:34.325Z,99.90
2018-10-05T00:58:02.585Z,99.90
2018-10-05T01:00:30.862Z,99.90
2018-10-05T01:02:59.132Z,99.90
2018-10-05T01:05:27.449Z,99.90
2018-10-05T01:07:55.740Z,99.90
2018-10-05T01:10:24.041Z,99.90
2018-10-05T01:12:52.297Z,99.90
2018-10-05T01:15:20.577Z,99.90
2018-10-05T01:17:48.887Z,99.90
2018-10-05T01:20:17.160Z,99.90
2018-10-05T01:22:45.463Z,99.90
2018-10-05T01:25:13.744Z,99.90
2018-10-05T01:27:42.026Z,99.90
2018-10-05T01:30:11.592Z,99.90
2018-10-05T01:32:40.820Z,99.90
2018-10-05T01:35:09.130Z,99.90
2018-10-05T01:37:37.921Z,99.90
2018-10-05T01:40:06.220Z,99.90
2018-10-05T01:42:34.494Z,99.90
2018-10-05T01:45:02.835Z,99.90
2018-10-05T01:47:31.116Z,99.90
2018-10-05T01:49:59.369Z,99.90
2018-10-05T01:52:27.653Z,99.90
2018-10-05T01:54:55.916Z,99.90
2018-10-05T01:57:24.182Z,99.90
2018-10-05T01:59:52.452Z,99.90
2018-10-05T02:02:20.729Z,99.90
2018-10-05T02:04:48.988Z,99.90
2018-10-05T02:07:17.284Z,99.90
2018-10-05T02:09:45.556Z,99.90
2018-10-05T02:12:13.845Z,99.90
2018-10-05T02:14:42.121Z,99.90
2018-10-05T02:17:10.385Z,99.90
2018-10-05T02:19:38.664Z,99.90
2018-10-05T02:22:06.976Z,99.90
2018-10-05T02:24:35.254Z,99.90
2018-10-05T02:27:03.524Z,99.90
2018-10-05T02:29:31.785Z,99.90
2018-10-05T02:32:00.069Z,99.90
2018-10-05T02:34:28.343Z,99.90
2018-10-05T02:36:56.620Z,99.90
2018-10-05T02:39:24.899Z,99.90
2018-10-05T02:41:53.168Z,99.90
2018-10-05T02:44:21.425Z,99.90
2018-10-05T02:46:49.700Z,99.90
2018-10-05T02:49:17.976Z,99.90
2018-10-05T02:51:46.253Z,99.90
2018-10-05T02:54:14.533Z,99.90
2018-10-05T02:56:42.796Z,99.90
2018-10-05T02:59:11.104Z,99.90
2018-10-05T03:01:50.557Z,99.90
2018-10-05T03:04:18.824Z,99.90
2018-10-05T03:06:47.105Z,99.90
2018-10-05T03:09:15.352Z,99.90
2018-10-05T03:11:43.604Z,99.90
2018-10-05T03:14:11.864Z,99.90
2018-10-05T03:16:40.165Z,99.90
2018-10-05T03:19:08.438Z,99.90
2018-10-05T03:21:36.732Z,99.90
2018-10-05T03:24:05.000Z,99.90
2018-10-05T03:26:33.242Z,99.90
2018-10-05T03:29:01.490Z,99.90
2018-10-05T03:31:29.738Z,99.90
2018-10-05T03:33:58.012Z,99.90
2018-10-05T03:36:26.282Z,99.90
2018-10-05T03:38:54.591Z,99.90
2018-10-05T03:41:22.877Z,99.90
2018-10-05T03:43:51.121Z,99.90
2018-10-05T03:46:19.372Z,99.90
2018-10-05T03:48:47.631Z,99.90
2018-10-05T03:51:15.883Z,99.90
2018-10-05T03:53:44.132Z,99.90
2018-10-05T03:56:12.391Z,99.90
2018-10-05T03:58:40.636Z,99.90
2018-10-05T04:01:08.898Z,99.90
2018-10-05T04:03:37.158Z,99.90
2018-10-05T04:06:05.449Z,99.90
2018-10-05T04:08:33.709Z,99.90
2018-10-05T04:11:01.986Z,99.90
2018-10-05T04:13:30.241Z,99.90
2018-10-05T04:15:58.500Z,99.90
2018-10-05T04:18:26.770Z,99.90
2018-10-05T04:20:55.028Z,99.90
2018-10-05T04:23:23.292Z,99.90
2018-10-05T04:25:51.559Z,99.90
2018-10-05T04:28:19.804Z,99.90
2018-10-05T04:30:48.088Z,99.90
2018-10-05T04:33:16.342Z,99.90
2018-10-05T04:35:44.741Z,99.90
2018-10-05T04:38:12.895Z,99.90
2018-10-05T04:40:41.170Z,99.90
2018-10-05T04:43:09.480Z,99.90
2018-10-05T04:45:37.744Z,99.90
2018-10-05T04:48:06.009Z,99.90
2018-10-05T04:50:34.282Z,99.90
2018-10-05T04:53:02.543Z,99.90
2018-10-05T04:55:30.807Z,99.90
2018-10-05T04:57:59.064Z,99.90
2018-10-05T05:00:27.322Z,99.90
2018-10-05T05:02:55.568Z,99.90
2018-10-05T05:05:23.953Z,99.90
2018-10-05T05:07:52.217Z,99.90
2018-10-05T05:10:20.472Z,99.90
2018-10-05T05:12:48.740Z,99.90
2018-10-05T05:15:17.018Z,99.90
2018-10-05T05:17:45.277Z,99.90
2018-10-05T05:20:13.549Z,99.90
2018-10-05T05:22:41.824Z,99.90
2018-10-05T05:25:10.085Z,99.90
2018-10-05T05:27:38.373Z,99.90
2018-10-05T05:30:06.909Z,99.90
2018-10-05T05:32:35.181Z,99.90
2018-10-05T05:35:03.469Z,99.90
2018-10-05T05:37:31.749Z,99.90
2018-10-05T05:39:59.988Z,99.90
2018-10-05T05:42:28.244Z,99.90
2018-10-05T05:44:56.512Z,99.90
2018-10-05T05:47:24.779Z,99.90
2018-10-05T05:49:53.040Z,99.90
2018-10-05T05:52:21.300Z,99.90
2018-10-05T05:54:49.573Z,99.90
2018-10-05T05:57:17.829Z,99.90
2018-10-05T05:59:46.107Z,99.90
2018-10-05T06:02:14.359Z,99.90
2018-10-05T06:04:42.624Z,99.90
2018-10-05T06:07:10.889Z,99.90
2018-10-05T06:09:39.184Z,99.90
2018-10-05T06:12:07.533Z,99.90
2018-10-05T06:14:35.899Z,99.90
2018-10-05T06:17:04.167Z,99.90
2018-10-05T06:19:32.472Z,99.90
2018-10-05T06:22:00.912Z,99.90
2018-10-05T06:24:29.027Z,99.90
2018-10-05T06:26:57.337Z,99.90
2018-10-05T06:29:25.603Z,99.90
2018-10-05T06:31:53.877Z,99.90
2018-10-05T06:34:22.181Z,99.90
2018-10-05T06:36:50.444Z,99.90
2018-10-05T06:39:18.709Z,99.90
2018-10-05T06:41:46.983Z,99.90
2018-10-05T06:44:15.376Z,99.90
2018-10-05T06:46:43.641Z,99.90
2018-10-05T06:49:11.918Z,99.90
2018-10-05T06:51:40.177Z,99.90
2018-10-05T06:54:08.453Z,99.90
2018-10-05T06:56:36.717Z,99.90
2018-10-05T06:59:04.979Z,99.90
2018-10-05T07:01:33.282Z,99.90
2018-10-05T07:04:01.509Z,99.90
2018-10-05T07:06:29.763Z,99.90
2018-10-05T07:08:58.008Z,99.90
2018-10-05T07:11:26.339Z,99.90
2018-10-05T07:13:54.520Z,99.90
2018-10-05T07:16:22.805Z,99.90
2018-10-05T07:18:51.081Z,99.90
2018-10-05T07:21:19.358Z,99.90
2018-10-05T07:23:47.613Z,99.90
2018-10-05T07:26:15.880Z,99.90
2018-10-05T07:28:44.188Z,99.90
2018-10-05T07:31:12.426Z,99.90
2018-10-05T07:33:40.682Z,99.90
2018-10-05T07:36:08.956Z,99.90
2018-10-05T07:38:37.222Z,99.90
2018-10-05T07:41:05.488Z,99.90
2018-10-05T07:43:33.747Z,99.90
2018-10-05T07:46:02.068Z,99.90
2018-10-05T07:48:30.344Z,99.90
2018-10-05T07:50:58.636Z,99.90
2018-10-05T07:53:26.904Z,99.90
2018-10-05T07:55:55.185Z,99.90
2018-10-05T07:58:23.456Z,99.90
2018-10-05T08:00:51.750Z,99.90
2018-10-05T08:03:20.003Z,99.90
2018-10-05T08:05:48.273Z,99.90
2018-10-05T08:08:16.546Z,99.90
2018-10-05T08:10:44.825Z,99.90
2018-10-05T08:13:13.086Z,99.90
2018-10-05T08:15:41.348Z,99.90
2018-10-05T08:18:09.600Z,99.90
2018-10-05T08:20:37.872Z,99.90
2018-10-05T08:23:06.284Z,99.90
2018-10-05T08:25:34.585Z,99.90
2018-10-05T08:28:02.885Z,99.90
2018-10-05T08:30:31.077Z,99.90
2018-10-05T08:32:59.349Z,99.90
2018-10-05T08:35:27.608Z,99.90
2018-10-05T08:37:55.880Z,99.90
2018-10-05T08:40:24.136Z,99.90
2018-10-05T08:42:52.401Z,99.90
2018-10-05T08:45:20.682Z,99.90
2018-10-05T08:47:48.921Z,99.90
2018-10-05T08:50:17.188Z,99.90
2018-10-05T08:52:45.455Z,99.90
2018-10-05T08:55:13.728Z,99.90
2018-10-05T08:57:42.065Z,99.90
2018-10-05T09:00:10.444Z,99.90
2018-10-05T09:02:38.612Z,99.90
2018-10-05T09:05:06.893Z,99.90
2018-10-05T09:07:35.141Z,99.90
2018-10-05T09:10:03.430Z,99.90
2018-10-05T09:12:31.691Z,99.90
2018-10-05T09:14:59.951Z,99.90
2018-10-05T09:17:28.216Z,99.90
2018-10-05T09:19:56.480Z,99.90
2018-10-05T09:22:24.932Z,99.90
2018-10-05T09:24:53.270Z,99.90
2018-10-05T09:27:21.541Z,99.90
2018-10-05T09:29:49.796Z,99.90
2018-10-05T09:32:18.048Z,99.90
2018-10-05T09:34:46.312Z,99.90
2018-10-05T09:37:14.612Z,99.90
2018-10-05T09:39:42.824Z,99.90
2018-10-05T09:42:11.077Z,99.90
2018-10-05T09:44:39.433Z,99.90
2018-10-05T09:47:07.653Z,99.90
2018-10-05T09:49:35.898Z,99.90
2018-10-05T09:52:04.254Z,99.90
2018-10-05T09:54:32.450Z,99.90
2018-10-05T09:57:00.713Z,99.90
2018-10-05T09:59:29.013Z,99.90
2018-10-05T10:02:02.544Z,99.90
2018-10-05T10:04:30.817Z,99.90
2018-10-05T10:06:59.133Z,99.90
2018-10-05T10:09:27.395Z,99.90
2018-10-05T10:11:55.717Z,99.90
2018-10-05T10:14:23.977Z,99.90
2018-10-05T10:16:52.235Z,99.90
2018-10-05T10:19:20.491Z,99.90
2018-10-05T10:21:48.860Z,99.90
2018-10-05T10:24:17.053Z,99.90
2018-10-05T10:26:45.480Z,99.90
2018-10-05T10:29:13.764Z,99.90
2018-10-05T10:31:42.010Z,99.90
2018-10-05T10:34:10.287Z,99.90
2018-10-05T10:36:38.589Z,99.90
2018-10-05T10:39:07.637Z,99.90
2018-10-05T10:41:35.928Z,99.90
2018-10-05T10:44:04.197Z,99.90
2018-10-05T10:46:32.469Z,99.90
2018-10-05T10:49:00.793Z,99.90
2018-10-05T10:51:29.071Z,99.90
2018-10-05T10:53:57.405Z,99.90
2018-10-05T10:56:26.280Z,99.80
2018-10-05T10:58:54.879Z,99.50
2018-10-05T11:01:23.236Z,99.60
2018-10-05T11:03:51.571Z,99.60
2018-10-05T11:06:19.932Z,99.70
2018-10-05T11:08:48.215Z,99.90
2018-10-05T11:11:18.626Z,99.90
2018-10-05T11:13:48.904Z,99.80
2018-10-05T11:16:17.189Z,99.90
2018-10-05T11:18:45.449Z,99.90
2018-10-05T11:21:13.706Z,99.80
2018-10-05T11:23:41.977Z,99.50
2018-10-05T11:26:10.253Z,99.80
2018-10-05T11:28:38.513Z,99.80
2018-10-05T11:31:07.068Z,99.60
2018-10-05T11:33:35.348Z,98.80
2018-10-05T11:36:04.496Z,99.30
2018-10-05T11:38:32.780Z,99.10
2018-10-05T11:41:01.041Z,98.90
2018-10-05T11:43:29.417Z,98.90
2018-10-05T11:45:57.702Z,98.80
2018-10-05T11:48:25.994Z,98.90
2018-10-05T11:50:54.258Z,99.50
2018-10-05T11:53:22.572Z,98.70
2018-10-05T11:55:50.807Z,98.40
2018-10-05T11:58:19.065Z,98.50
2018-10-05T12:00:47.336Z,98.40
2018-10-05T12:03:15.617Z,98.30
2018-10-05T12:05:43.957Z,98.70
2018-10-05T12:08:12.213Z,97.90
2018-10-05T12:10:40.468Z,97.90
2018-10-05T12:13:08.749Z,98.10
2018-10-05T12:15:37.028Z,97.90
2018-10-05T12:18:05.289Z,98.20
2018-10-05T12:20:33.570Z,97.40
2018-10-05T12:23:01.866Z,97.70
2018-10-05T12:25:30.132Z,97.20
2018-10-05T12:27:58.440Z,97.10
2018-10-05T12:30:26.712Z,96.70
2018-10-05T12:32:55.077Z,96.40
2018-10-05T12:35:23.353Z,96.80
2018-10-05T12:37:51.661Z,96.90
2018-10-05T12:40:21.171Z,96.90
2018-10-05T12:42:49.416Z,96.80
2018-10-05T12:45:17.713Z,96.50
2018-10-05T12:47:45.973Z,96.30
2018-10-05T12:50:14.319Z,96.60
2018-10-05T12:52:42.539Z,95.80
2018-10-05T12:55:10.785Z,95.80
2018-10-05T12:57:39.071Z,95.70
2018-10-05T13:00:07.394Z,95.60
2018-10-05T13:02:35.657Z,95.60
2018-10-05T13:05:04.276Z,95.20
2018-10-05T13:07:34.317Z,95.80
2018-10-05T13:10:02.642Z,96.10
2018-10-05T13:12:30.922Z,95.90
2018-10-05T13:14:59.223Z,95.20
2018-10-05T13:17:27.484Z,94.90
2018-10-05T13:19:55.756Z,95.40
2018-10-05T13:22:24.021Z,95.30
2018-10-05T13:24:52.303Z,94.60
2018-10-05T13:27:20.556Z,94.40
2018-10-05T13:29:50.460Z,94.60
2018-10-05T13:32:18.731Z,94.80
2018-10-05T13:34:46.985Z,94.70
2018-10-05T13:37:16.469Z,94.80
2018-10-05T13:39:44.812Z,94.30
2018-10-05T13:42:13.148Z,94.10
2018-10-05T13:44:41.385Z,93.90
2018-10-05T13:47:09.771Z,94.80
2018-10-05T13:49:38.044Z,94.10
2018-10-05T13:52:06.434Z,93.60
2018-10-05T13:54:34.693Z,94.40
2018-10-05T13:57:02.941Z,93.40
2018-10-05T13:59:31.200Z,93.90
2018-10-05T14:02:00.493Z,93.60
2018-10-05T14:04:28.758Z,93.70
2018-10-05T14:06:57.094Z,93.20
2018-10-05T14:09:25.725Z,93.30
2018-10-05T14:11:53.986Z,93.30
2018-10-05T14:14:22.244Z,93.10
2018-10-05T14:16:50.512Z,93.40
2018-10-05T14:19:18.885Z,94.00
2018-10-05T14:21:47.159Z,94.30
2018-10-05T14:24:15.428Z,94.40
2018-10-05T14:26:44.073Z,93.90
2018-10-05T14:29:12.362Z,93.40
2018-10-05T14:31:40.608Z,93.70
2018-10-05T14:34:08.936Z,94.00
2018-10-05T14:36:37.307Z,93.90
2018-10-05T14:39:07.433Z,93.90
2018-10-05T14:41:35.755Z,93.50
2018-10-05T14:44:04.025Z,93.80
2018-10-05T14:46:32.273Z,93.80
2018-10-05T14:49:00.673Z,93.90
2018-10-05T14:51:28.964Z,93.90
2018-10-05T14:53:57.209Z,93.70
2018-10-05T14:56:25.477Z,94.00
2018-10-05T14:58:53.768Z,93.70
2018-10-05T15:01:22.032Z,93.90
2018-10-05T15:03:50.304Z,94.10
2018-10-05T15:08:55.131Z,94.30
2018-10-05T15:11:23.562Z,94.60
2018-10-05T15:13:51.818Z,94.80
2018-10-05T15:16:20.095Z,95.10
2018-10-05T15:18:48.357Z,95.20
2018-10-05T15:21:16.668Z,95.30
2018-10-05T15:23:44.942Z,95.40
2018-10-05T15:26:13.210Z,96.10
2018-10-05T15:28:41.533Z,95.90
2018-10-05T15:31:10.001Z,95.90
2018-10-05T15:33:38.266Z,95.80
2018-10-05T15:36:06.735Z,95.70
2018-10-05T15:38:35.049Z,96.10
2018-10-05T15:41:03.347Z,95.90
2018-10-05T15:43:31.621Z,96.30
2018-10-05T15:46:06.182Z,96.50
2018-10-05T15:48:34.665Z,97.00
2018-10-05T15:51:03.595Z,96.50
2018-10-05T15:53:32.205Z,96.60
2018-10-05T15:56:00.484Z,97.20
2018-10-05T15:58:28.757Z,97.20
2018-10-05T16:00:57.173Z,97.20
2018-10-05T16:03:25.436Z,97.10
2018-10-05T16:05:53.841Z,97.40
2018-10-05T16:08:22.064Z,97.40
2018-10-05T16:10:50.340Z,97.70
2018-10-05T16:13:18.620Z,98.00
2018-10-05T16:15:46.913Z,97.90
2018-10-05T16:18:15.276Z,98.20
2018-10-05T16:20:43.509Z,98.60
2018-10-05T16:23:11.843Z,98.80
2018-10-05T16:25:40.111Z,98.70
2018-10-05T16:28:08.521Z,99.00
2018-10-05T16:30:36.764Z,99.10
2018-10-05T16:33:05.036Z,99.40
2018-10-05T16:35:34.110Z,99.40
2018-10-05T16:38:02.432Z,99.60
2018-10-05T16:40:30.906Z,99.70
2018-10-05T16:42:59.160Z,99.90
2018-10-05T16:45:27.485Z,99.90
2018-10-05T16:47:55.752Z,99.90
2018-10-05T16:50:24.032Z,99.90
2018-10-05T16:52:53.864Z,99.90
2018-10-05T16:55:22.407Z,99.90
2018-10-05T16:57:50.684Z,99.90
2018-10-05T17:00:19.042Z,99.90
2018-10-05T17:02:47.363Z,99.90
2018-10-05T17:05:15.612Z,99.90
2018-10-05T17:07:44.006Z,99.90
2018-10-05T17:10:12.278Z,99.90
2018-10-05T17:12:40.545Z,99.90
2018-10-05T17:15:08.813Z,99.90
2018-10-05T17:17:37.078Z,99.90
2018-10-05T17:20:05.389Z,99.90
2018-10-05T17:22:33.661Z,99.90
2018-10-05T17:25:01.934Z,99.90
2018-10-05T17:27:30.188Z,99.90
2018-10-05T17:29:58.455Z,99.90
2018-10-05T17:32:26.734Z,99.90
2018-10-05T17:34:55.624Z,99.90
2018-10-05T17:37:23.881Z,99.90
2018-10-05T17:39:52.281Z,99.90
2018-10-05T17:42:20.587Z,99.90
2018-10-05T17:44:48.906Z,99.90
2018-10-05T17:47:17.176Z,99.90
2018-10-05T17:49:45.509Z,99.90
2018-10-05T17:52:13.857Z,99.90
2018-10-05T17:54:42.168Z,99.90
2018-10-05T17:57:10.521Z,99.90
2018-10-05T17:59:39.192Z,99.90
2018-10-05T18:02:07.548Z,99.90
2018-10-05T18:04:35.829Z,99.90
2018-10-05T18:07:04.226Z,99.90
2018-10-05T18:09:32.644Z,99.90
2018-10-05T18:12:01.056Z,99.90
2018-10-05T18:14:29.389Z,99.90
2018-10-05T18:16:57.716Z,99.90
2018-10-05T18:19:26.188Z,99.90
2018-10-05T18:21:54.521Z,99.90
2018-10-05T18:24:22.823Z,99.90
2018-10-05T18:26:51.306Z,99.90
2018-10-05T18:29:19.602Z,99.90
2018-10-05T18:31:49.213Z,99.90
2018-10-05T18:34:17.496Z,99.90
2018-10-05T18:36:45.780Z,99.90
2018-10-05T18:39:14.097Z,99.90
2018-10-05T18:41:42.456Z,99.90
2018-10-05T18:44:10.748Z,99.90
2018-10-05T18:46:39.078Z,99.90
2018-10-05T18:49:07.348Z,99.90
2018-10-05T18:51:35.629Z,99.90
2018-10-05T18:54:04.249Z,99.90
2018-10-05T18:56:43.821Z,99.90
2018-10-05T18:59:12.110Z,99.90
2018-10-05T19:01:40.429Z,99.90
2018-10-05T19:04:08.696Z,99.90
2018-10-05T19:06:37.042Z,99.90
2018-10-05T19:09:06.133Z,99.90
2018-10-05T19:11:35.025Z,99.90
2018-10-05T19:14:03.313Z,99.90
2018-10-05T19:16:31.594Z,99.90
2018-10-05T19:18:59.953Z,99.90
2018-10-05T19:21:28.216Z,99.90
2018-10-05T19:23:56.522Z,99.90
2018-10-05T19:26:25.000Z,99.90
2018-10-05T19:28:53.472Z,99.90
2018-10-05T19:31:21.784Z,99.90
2018-10-05T19:33:50.096Z,99.90
2018-10-05T19:36:18.366Z,99.90
2018-10-05T19:38:46.650Z,99.90
2018-10-05T19:41:14.945Z,99.90
2018-10-05T19:43:43.249Z,99.90
2018-10-05T19:46:11.524Z,99.90
2018-10-05T19:48:39.814Z,99.90
2018-10-05T19:51:08.093Z,99.90
2018-10-05T19:53:36.442Z,99.90
2018-10-05T19:56:04.669Z,99.90
2018-10-05T19:58:32.968Z,99.90
2018-10-05T20:01:01.241Z,99.90
2018-10-05T20:03:29.521Z,99.90
2018-10-05T20:05:57.809Z,99.90
2018-10-05T20:08:26.113Z,99.90
2018-10-05T20:10:54.418Z,99.90
2018-10-05T20:13:22.906Z,99.90
2018-10-05T20:15:51.274Z,99.90
2018-10-05T20:18:19.731Z,99.90
2018-10-05T20:20:47.924Z,99.90
2018-10-05T20:23:16.221Z,99.90
2018-10-05T20:25:44.497Z,99.90
2018-10-05T20:28:12.752Z,99.90
2018-10-05T20:30:41.044Z,99.90
2018-10-05T20:33:09.325Z,99.90
2018-10-05T20:35:37.751Z,99.90
2018-10-05T20:38:06.019Z,99.90
2018-10-05T20:40:34.348Z,99.90
2018-10-05T20:43:02.625Z,99.90
2018-10-05T20:45:30.925Z,99.90
2018-10-05T20:47:59.275Z,99.90
2018-10-05T20:50:27.562Z,99.90
2018-10-05T20:52:55.825Z,99.90
2018-10-05T20:55:24.232Z,99.90
2018-10-05T20:57:52.551Z,99.90
2018-10-05T21:00:20.832Z,99.90
2018-10-05T21:02:49.113Z,99.90
2018-10-05T21:05:17.392Z,99.90
2018-10-05T21:07:45.679Z,99.90
2018-10-05T21:10:13.945Z,99.90
2018-10-05T21:12:42.212Z,99.90
2018-10-05T21:15:10.566Z,99.90
2018-10-05T21:17:38.792Z,99.90
2018-10-05T21:20:07.291Z,99.90
2018-10-05T21:22:35.584Z,99.90
2018-10-05T21:25:03.946Z,99.90
2018-10-05T21:27:32.281Z,99.90
2018-10-05T21:30:00.552Z,99.90
2018-10-05T21:32:28.870Z,99.90
2018-10-05T21:34:57.140Z,99.90
2018-10-05T21:37:25.553Z,99.90
2018-10-05T21:39:53.873Z,99.90
2018-10-05T21:42:22.158Z,99.90
2018-10-05T21:44:50.501Z,99.90
2018-10-05T21:47:18.747Z,99.90
2018-10-05T21:49:47.008Z,99.90
2018-10-05T21:52:15.321Z,99.90
2018-10-05T21:54:43.564Z,99.90
2018-10-05T21:57:11.832Z,99.90
2018-10-05T21:59:40.111Z,99.90
2018-10-05T22:02:08.368Z,99.90
2018-10-05T22:04:36.792Z,99.90
2018-10-05T22:07:05.214Z,99.90
2018-10-05T22:09:33.469Z,99.90
2018-10-05T22:12:01.749Z,99.90
2018-10-05T22:14:30.010Z,99.90
2018-10-05T22:16:58.309Z,99.90
2018-10-05T22:19:26.633Z,99.90
2018-10-05T22:21:54.917Z,99.90
2018-10-05T22:24:23.209Z,99.90
2018-10-05T22:26:51.481Z,99.90
2018-10-05T22:29:19.807Z,99.90
2018-10-05T22:31:48.085Z,99.90
2018-10-05T22:34:16.346Z,99.90
2018-10-05T22:36:44.604Z,99.90
2018-10-05T22:39:12.881Z,99.90
2018-10-05T22:41:41.169Z,99.90
2018-10-05T22:44:09.448Z,99.90
2018-10-05T22:46:37.729Z,99.90
2018-10-05T22:49:06.078Z,99.90
2018-10-05T22:51:34.342Z,99.90
2018-10-05T22:54:02.621Z,99.90
2018-10-05T22:56:30.913Z,99.90
2018-10-05T22:58:59.224Z,99.90
2018-10-05T23:01:27.554Z,99.90
2018-10-05T23:03:55.881Z,99.90
2018-10-05T23:06:24.184Z,99.90
2018-10-05T23:08:52.469Z,99.90
2018-10-05T23:11:20.800Z,99.90
2018-10-05T23:13:49.056Z,99.90
2018-10-05T23:16:17.397Z,99.90
2018-10-05T23:18:45.705Z,99.90
2018-10-05T23:21:13.993Z,99.90
2018-10-05T23:23:42.314Z,99.90
2018-10-05T23:26:10.665Z,99.90
2018-10-05T23:28:38.944Z,99.90
2018-10-05T23:31:07.256Z,99.90
2018-10-05T23:33:35.569Z,99.90
2018-10-05T23:36:03.857Z,99.90
2018-10-05T23:38:32.147Z,99.90
2018-10-05T23:41:00.528Z,99.90
2018-10-05T23:43:28.816Z,99.90
2018-10-05T23:45:57.101Z,99.90
2018-10-05T23:48:25.406Z,99.90
2018-10-05T23:50:53.692Z,99.90
2018-10-05T23:53:21.976Z,99.90
2018-10-05T23:55:50.250Z,99.90
2018-10-05T23:58:18.538Z,99.90
