createdAt,value
2022-08-04T00:00:48.169Z,99.90
2022-08-04T00:03:24.200Z,99.90
2022-08-04T00:06:04.125Z,99.90
2022-08-04T00:08:44.613Z,99.90
2022-08-04T00:11:16.996Z,99.90
2022-08-04T00:13:59.829Z,99.90
2022-08-04T00:16:38.087Z,99.90
2022-08-04T00:19:18.104Z,99.90
2022-08-04T00:21:50.253Z,99.90
2022-08-04T00:24:20.482Z,99.90
2022-08-04T00:26:49.178Z,99.90
2022-08-04T00:29:17.623Z,99.90
2022-08-04T00:31:55.966Z,99.90
2022-08-04T00:34:29.135Z,99.90
2022-08-04T00:36:59.341Z,99.90
2022-08-04T00:39:28.696Z,99.90
2022-08-04T00:42:27.409Z,99.90
2022-08-04T00:45:13.992Z,99.90
2022-08-04T00:47:59.157Z,99.90
2022-08-04T00:50:38.905Z,99.90
2022-08-04T00:53:09.819Z,99.90
2022-08-04T00:56:05.677Z,99.90
2022-08-04T00:58:48.203Z,99.90
2022-08-04T01:01:30.130Z,99.90
2022-08-04T01:04:05.552Z,99.90
2022-08-04T01:06:40.843Z,99.90
2022-08-04T01:09:31.888Z,99.90
2022-08-04T01:12:19.727Z,99.90
2022-08-04T01:15:04.129Z,99.90
2022-08-04T01:17:45.246Z,99.90
2022-08-04T01:20:22.292Z,99.90
2022-08-04T01:23:28.200Z,99.90
2022-08-04T01:26:44.184Z,99.90
2022-08-04T01:29:15.800Z,99.90
2022-08-04T01:31:59.507Z,99.90
2022-08-04T01:34:31.298Z,99.90
2022-08-04T01:37:04.822Z,99.90
2022-08-04T01:39:43.149Z,99.90
2022-08-04T01:42:32.056Z,99.90
2022-08-04T01:45:06.229Z,99.90
2022-08-04T01:47:38.029Z,99.90
2022-08-04T01:50:08.885Z,99.90
2022-08-04T01:52:39.316Z,99.90
2022-08-04T01:55:10.414Z,99.90
2022-08-04T01:57:44.069Z,99.90
2022-08-04T02:00:17.513Z,99.90
2022-08-04T02:02:46.512Z,99.90
2022-08-04T02:05:18.043Z,99.90
2022-08-04T02:08:07.732Z,99.90
2022-08-04T02:10:49.200Z,99.90
2022-08-04T02:13:24.660Z,99.90
2022-08-04T02:16:05.195Z,99.90
2022-08-04T02:18:45.830Z,99.90
2022-08-04T02:21:17.002Z,99.90
2022-08-04T02:23:52.219Z,99.90
2022-08-04T02:26:23.077Z,99.90
2022-08-04T02:29:01.662Z,99.90
2022-08-04T02:31:33.982Z,99.90
2022-08-04T02:34:08.688Z,99.90
2022-08-04T02:36:40.473Z,99.90
2022-08-04T02:39:10.996Z,99.90
2022-08-04T02:41:41.106Z,99.90
2022-08-04T02:44:11.559Z,99.90
2022-08-04T02:46:44.770Z,99.90
2022-08-04T02:49:17.244Z,99.90
2022-08-04T02:51:48.978Z,99.90
2022-08-04T02:54:30.283Z,99.90
2022-08-04T02:57:04.427Z,99.90
2022-08-04T02:59:55.472Z,99.90
2022-08-04T03:02:35.963Z,99.90
2022-08-04T03:05:12.900Z,99.90
2022-08-04T03:08:08.872Z,99.90
2022-08-04T03:11:14.552Z,99.90
2022-08-04T03:14:12.878Z,99.90
2022-08-04T03:17:07.576Z,99.90
2022-08-04T03:20:05.401Z,99.90
2022-08-04T03:23:13.077Z,99.90
2022-08-04T03:26:27.491Z,99.90
2022-08-04T03:29:37.044Z,99.90
2022-08-04T03:32:50.187Z,99.90
2022-08-04T03:35:41.366Z,99.90
2022-08-04T03:38:51.432Z,99.90
2022-08-04T03:41:51.693Z,99.90
2022-08-04T03:45:04.960Z,99.90
2022-08-04T03:48:10.577Z,99.90
2022-08-04T03:51:34.900Z,99.90
2022-08-04T03:54:55.710Z,99.90
2022-08-04T03:58:08.032Z,99.90
2022-08-04T04:00:45.602Z,99.90
2022-08-04T04:03:42.410Z,99.90
2022-08-04T04:06:54.218Z,99.90
2022-08-04T04:09:56.954Z,99.90
2022-08-04T04:12:50.824Z,99.90
2022-08-04T04:15:50.192Z,99.90
2022-08-04T04:18:42.478Z,99.90
2022-08-04T04:21:31.605Z,99.90
2022-08-04T04:24:18.955Z,99.90
2022-08-04T04:27:00.190Z,99.90
2022-08-04T04:30:01.743Z,99.90
2022-08-04T04:32:44.830Z,99.90
2022-08-04T04:35:24.166Z,99.90
2022-08-04T04:38:08.731Z,99.90
2022-08-04T04:40:51.248Z,99.90
2022-08-04T04:43:50.787Z,99.90
2022-08-04T04:46:33.364Z,99.90
2022-08-04T04:49:10.058Z,99.90
2022-08-04T04:51:45.720Z,99.90
2022-08-04T04:54:34.458Z,99.90
2022-08-04T04:57:10.460Z,99.90
2022-08-04T04:59:46.773Z,99.90
2022-08-04T05:02:42.967Z,99.90
2022-08-04T05:05:28.797Z,99.90
2022-08-04T05:08:45.317Z,99.90
2022-08-04T05:11:40.909Z,99.90
2022-08-04T05:14:34.755Z,99.90
2022-08-04T05:17:11.898Z,99.90
2022-08-04T05:20:01.928Z,99.90
2022-08-04T05:22:36.440Z,99.90
2022-08-04T05:25:09.831Z,99.90
2022-08-04T05:27:42.685Z,99.90
2022-08-04T05:30:13.783Z,99.90
2022-08-04T05:32:50.041Z,99.90
2022-08-04T05:36:06.202Z,99.90
2022-08-04T05:38:32.689Z,99.90
2022-08-04T05:41:05.818Z,99.90
2022-08-04T05:43:37.453Z,99.90
2022-08-04T05:46:06.768Z,99.90
2022-08-04T05:48:36.884Z,99.90
2022-08-04T05:51:06.569Z,99.90
2022-08-04T05:53:36.422Z,99.90
2022-08-04T05:56:07.300Z,99.90
2022-08-04T05:58:37.999Z,99.90
2022-08-04T06:01:09.529Z,99.90
2022-08-04T06:03:39.905Z,99.90
2022-08-04T06:06:09.433Z,99.90
2022-08-04T06:08:37.748Z,99.90
2022-08-04T06:11:09.525Z,99.90
2022-08-04T06:13:49.158Z,99.90
2022-08-04T06:16:29.775Z,99.90
2022-08-04T06:20:02.999Z,99.90
2022-08-04T06:21:58.823Z,99.90
2022-08-04T06:24:30.822Z,99.90
2022-08-04T06:27:00.855Z,99.90
2022-08-04T06:29:36.638Z,99.90
2022-08-04T06:32:30.272Z,99.90
2022-08-04T06:35:03.642Z,99.90
2022-08-04T06:37:42.673Z,99.90
2022-08-04T06:40:30.633Z,99.90
2022-08-04T06:43:01.852Z,99.90
2022-08-04T06:45:34.735Z,99.90
2022-08-04T06:48:04.886Z,99.90
2022-08-04T06:51:25.591Z,99.90
2022-08-04T06:53:23.424Z,99.90
2022-08-04T06:55:52.970Z,99.90
2022-08-04T06:58:23.861Z,99.90
2022-08-04T07:00:55.685Z,99.90
2022-08-04T07:03:25.044Z,99.90
2022-08-04T07:05:54.182Z,99.90
2022-08-04T07:08:23.575Z,99.90
2022-08-04T07:10:54.389Z,99.90
2022-08-04T07:13:24.504Z,99.90
2022-08-04T07:15:57.185Z,99.90
2022-08-04T07:18:25.697Z,99.90
2022-08-04T07:20:54.573Z,99.90
2022-08-04T07:23:26.007Z,99.90
2022-08-04T07:26:11.695Z,99.90
2022-08-04T07:28:42.653Z,99.90
2022-08-04T07:31:33.452Z,99.90
2022-08-04T07:34:16.838Z,99.90
2022-08-04T07:36:52.771Z,99.90
2022-08-04T07:39:28.406Z,99.90
2022-08-04T07:42:01.492Z,99.90
2022-08-04T07:44:32.955Z,99.90
2022-08-04T07:47:05.784Z,99.90
2022-08-04T07:49:56.787Z,99.90
2022-08-04T07:52:23.685Z,99.90
2022-08-04T07:54:54.257Z,99.90
2022-08-04T07:57:41.210Z,99.90
2022-08-04T08:00:14.302Z,99.90
2022-08-04T08:02:46.832Z,99.90
2022-08-04T08:05:18.311Z,99.90
2022-08-04T08:07:50.853Z,99.90
2022-08-04T08:10:24.317Z,99.90
2022-08-04T08:12:53.810Z,99.90
2022-08-04T08:15:22.934Z,99.90
2022-08-04T08:17:58.264Z,99.90
2022-08-04T08:20:31.790Z,99.90
2022-08-04T08:23:02.934Z,99.90
2022-08-04T08:25:33.415Z,99.90
2022-08-04T08:28:04.097Z,99.90
2022-08-04T08:30:34.803Z,99.90
2022-08-04T08:33:07.130Z,99.90
2022-08-04T08:35:54.109Z,99.90
2022-08-04T08:38:44.415Z,99.90
2022-08-04T08:41:43.512Z,99.90
2022-08-04T08:44:37.634Z,99.90
2022-08-04T08:47:26.861Z,99.90
2022-08-04T08:50:11.596Z,99.90
2022-08-04T08:53:02.177Z,99.90
2022-08-04T08:55:43.856Z,99.90
2022-08-04T08:58:32.507Z,99.90
2022-08-04T09:01:11.321Z,99.90
2022-08-04T09:04:23.605Z,99.90
2022-08-04T09:07:25.875Z,99.90
2022-08-04T09:10:04.303Z,99.90
2022-08-04T09:12:41.474Z,99.90
2022-08-04T09:15:16.100Z,99.90
2022-08-04T09:17:49.015Z,99.90
2022-08-04T09:20:23.872Z,99.90
2022-08-04T09:23:01.101Z,99.90
2022-08-04T09:25:34.201Z,99.80
2022-08-04T09:28:09.464Z,99.90
2022-08-04T09:30:44.887Z,99.90
2022-08-04T09:33:44.957Z,99.90
2022-08-04T09:36:25.982Z,99.90
2022-08-04T09:39:07.617Z,99.90
2022-08-04T09:41:48.329Z,99.90
2022-08-04T09:44:50.906Z,99.90
2022-08-04T09:47:20.366Z,99.90
2022-08-04T09:49:56.980Z,99.90
2022-08-04T09:52:45.684Z,99.90
2022-08-04T09:55:29.299Z,99.90
2022-08-04T09:58:07.060Z,99.90
2022-08-04T10:00:41.653Z,99.90
2022-08-04T10:03:19.719Z,99.90
2022-08-04T10:06:04.179Z,99.90
2022-08-04T10:08:49.081Z,99.60
2022-08-04T10:11:32.658Z,99.90
2022-08-04T10:14:07.110Z,99.90
2022-08-04T10:16:47.092Z,99.20
2022-08-04T10:19:27.656Z,99.90
2022-08-04T10:22:30.001Z,99.30
2022-08-04T10:26:03.356Z,98.80
2022-08-04T10:28:06.374Z,99.90
2022-08-04T10:30:40.793Z,99.80
2022-08-04T10:33:13.622Z,98.00
2022-08-04T10:35:50.204Z,98.80
2022-08-04T10:38:27.124Z,97.90
2022-08-04T10:41:02.008Z,97.10
2022-08-04T10:43:44.022Z,95.40
2022-08-04T10:46:17.601Z,96.70
2022-08-04T10:48:51.543Z,95.40
2022-08-04T10:51:29.909Z,95.60
2022-08-04T10:54:01.930Z,97.00
2022-08-04T10:56:35.502Z,96.10
2022-08-04T10:59:11.501Z,94.20
2022-08-04T11:02:00.079Z,94.20
2022-08-04T11:04:42.381Z,94.30
2022-08-04T11:07:13.010Z,94.20
2022-08-04T11:09:43.239Z,92.70
2022-08-04T11:12:17.709Z,92.40
2022-08-04T11:14:52.511Z,92.80
2022-08-04T11:17:25.629Z,91.80
2022-08-04T11:20:18.666Z,90.80
2022-08-04T11:23:00.631Z,90.60
2022-08-04T11:25:41.388Z,90.50
2022-08-04T11:28:15.509Z,90.50
2022-08-04T11:30:55.015Z,90.10
2022-08-04T11:33:34.960Z,88.30
2022-08-04T11:36:15.626Z,90.20
2022-08-04T11:38:52.290Z,87.80
2022-08-04T11:41:27.744Z,88.00
2022-08-04T11:44:03.901Z,86.50
2022-08-04T11:46:43.312Z,86.70
2022-08-04T11:49:21.034Z,89.30
2022-08-04T11:51:51.461Z,90.40
2022-08-04T11:54:21.719Z,86.10
2022-08-04T11:56:50.285Z,87.10
2022-08-04T11:59:20.009Z,85.80
2022-08-04T12:02:02.148Z,85.20
2022-08-04T12:04:41.193Z,83.00
2022-08-04T12:07:33.711Z,82.70
2022-08-04T12:10:15.426Z,77.40
2022-08-04T12:12:52.506Z,80.30
2022-08-04T12:15:27.695Z,79.50
2022-08-04T12:18:08.757Z,80.50
2022-08-04T12:20:44.975Z,78.20
2022-08-04T12:23:22.879Z,77.10
2022-08-04T12:25:57.120Z,78.50
2022-08-04T12:28:52.423Z,77.00
2022-08-04T12:31:28.045Z,77.50
2022-08-04T12:34:04.595Z,77.90
2022-08-04T12:36:41.564Z,80.10
2022-08-04T12:39:13.756Z,77.40
2022-08-04T12:41:46.567Z,76.80
2022-08-04T12:44:36.592Z,80.10
2022-08-04T12:47:28.179Z,80.30
2022-08-04T12:50:02.054Z,78.30
2022-08-04T12:53:01.660Z,78.60
2022-08-04T12:55:29.798Z,78.50
2022-08-04T12:57:59.551Z,81.60
2022-08-04T13:00:34.191Z,81.70
2022-08-04T13:03:13.903Z,80.60
2022-08-04T13:05:49.181Z,80.20
2022-08-04T13:08:21.742Z,79.20
2022-08-04T13:10:55.293Z,81.60
2022-08-04T13:13:28.141Z,81.60
2022-08-04T13:15:59.022Z,83.60
2022-08-04T13:18:32.460Z,80.80
2022-08-04T13:21:19.903Z,80.70
2022-08-04T13:24:19.751Z,81.70
2022-08-04T13:26:55.400Z,81.30
2022-08-04T13:29:58.691Z,82.90
2022-08-04T13:32:23.542Z,81.70
2022-08-04T13:34:55.323Z,82.20
2022-08-04T13:37:27.881Z,82.20
2022-08-04T13:39:58.511Z,80.90
2022-08-04T13:42:30.078Z,80.70
2022-08-04T13:45:00.779Z,82.10
2022-08-04T13:47:35.407Z,79.80
2022-08-04T13:50:19.748Z,82.40
2022-08-04T13:52:53.954Z,81.70
2022-08-04T13:55:25.187Z,82.10
2022-08-04T13:57:59.352Z,81.00
2022-08-04T14:00:38.813Z,81.00
2022-08-04T14:03:23.791Z,82.00
2022-08-04T14:06:16.309Z,82.20
2022-08-04T14:08:55.233Z,81.50
2022-08-04T14:12:07.145Z,82.70
2022-08-04T14:14:27.471Z,81.40
2022-08-04T14:17:02.546Z,81.30
2022-08-04T14:19:49.028Z,84.30
2022-08-04T14:22:30.786Z,84.40
2022-08-04T14:25:04.135Z,83.30
2022-08-04T14:27:43.245Z,85.80
2022-08-04T14:30:27.065Z,87.10
2022-08-04T14:33:59.446Z,86.70
2022-08-04T14:36:03.809Z,81.70
2022-08-04T14:38:45.145Z,83.90
2022-08-04T14:41:15.853Z,81.20
2022-08-04T14:43:49.397Z,81.00
2022-08-04T14:46:19.716Z,80.10
2022-08-04T14:49:10.230Z,79.70
2022-08-04T14:51:42.077Z,79.20
2022-08-04T14:54:18.081Z,81.80
2022-08-04T14:56:55.916Z,82.00
2022-08-04T14:59:24.623Z,79.00
2022-08-04T15:02:00.663Z,77.40
2022-08-04T15:04:32.390Z,77.60
2022-08-04T15:07:04.586Z,80.40
2022-08-04T15:09:33.784Z,82.00
2022-08-04T15:12:05.466Z,81.00
2022-08-04T15:14:37.236Z,82.00
2022-08-04T15:17:29.463Z,82.20
2022-08-04T15:19:58.642Z,84.60
2022-08-04T15:22:27.973Z,83.90
2022-08-04T15:24:56.611Z,83.10
2022-08-04T15:27:29.861Z,82.50
2022-08-04T15:30:02.274Z,82.40
2022-08-04T15:32:32.320Z,81.10
2022-08-04T15:35:06.625Z,81.80
2022-08-04T15:37:44.983Z,83.70
2022-08-04T15:40:16.226Z,84.10
2022-08-04T15:42:49.896Z,84.30
2022-08-04T15:45:21.824Z,83.20
2022-08-04T15:48:34.368Z,83.90
2022-08-04T15:51:08.409Z,84.80
2022-08-04T15:54:23.307Z,85.30
2022-08-04T15:57:01.464Z,85.50
2022-08-04T16:00:11.082Z,85.10
2022-08-04T16:02:44.550Z,85.30
2022-08-04T16:05:37.132Z,85.00
2022-08-04T16:08:15.944Z,85.00
2022-08-04T16:10:47.007Z,85.20
2022-08-04T16:13:16.853Z,86.20
2022-08-04T16:15:52.009Z,85.80
2022-08-04T16:18:41.277Z,86.00
2022-08-04T16:21:21.264Z,85.20
2022-08-04T16:24:05.418Z,86.20
2022-08-04T16:26:54.351Z,85.80
2022-08-04T16:29:43.952Z,86.60
2022-08-04T16:32:16.591Z,86.60
2022-08-04T16:34:54.164Z,87.50
2022-08-04T16:37:33.148Z,87.70
2022-08-04T16:40:37.705Z,86.60
2022-08-04T16:43:09.831Z,87.00
2022-08-04T16:45:43.204Z,85.70
2022-08-04T16:48:14.459Z,85.20
2022-08-04T16:50:52.269Z,84.00
2022-08-04T16:53:52.671Z,84.70
2022-08-04T16:56:11.310Z,84.60
2022-08-04T16:58:54.440Z,84.20
2022-08-04T17:01:33.034Z,83.90
2022-08-04T17:04:08.039Z,83.90
2022-08-04T17:06:38.516Z,84.70
2022-08-04T17:09:11.119Z,85.30
2022-08-04T17:11:39.401Z,84.80
2022-08-04T17:14:08.219Z,85.70
2022-08-04T17:16:39.268Z,86.50
2022-08-04T17:19:23.823Z,86.60
2022-08-04T17:22:02.190Z,87.30
2022-08-04T17:24:32.622Z,86.80
2022-08-04T17:27:01.109Z,85.90
2022-08-04T17:29:44.171Z,86.90
2022-08-04T17:32:19.669Z,86.50
2022-08-04T17:34:51.057Z,88.00
2022-08-04T17:37:39.635Z,88.70
2022-08-04T17:40:22.520Z,88.30
2022-08-04T17:44:03.906Z,89.70
2022-08-04T17:46:31.394Z,89.10
2022-08-04T17:49:01.769Z,89.00
2022-08-04T17:52:05.208Z,90.00
2022-08-04T17:54:37.445Z,89.80
2022-08-04T17:57:19.672Z,90.70
2022-08-04T17:59:56.771Z,90.70
2022-08-04T18:02:32.195Z,90.80
2022-08-04T18:05:06.974Z,90.60
2022-08-04T18:10:51.709Z,90.90
2022-08-04T18:13:29.435Z,90.90
2022-08-04T18:16:21.888Z,91.60
2022-08-04T18:19:09.118Z,92.00
2022-08-04T18:21:46.692Z,92.00
2022-08-04T18:24:34.143Z,92.60
2022-08-04T18:27:17.940Z,93.00
2022-08-04T18:30:15.090Z,93.20
2022-08-04T18:32:35.684Z,93.60
2022-08-04T18:35:07.550Z,94.20
2022-08-04T18:38:05.207Z,94.70
2022-08-04T18:40:39.007Z,96.00
2022-08-04T18:43:18.514Z,97.00
2022-08-04T18:45:57.317Z,97.80
2022-08-04T18:48:36.738Z,98.40
2022-08-04T18:51:22.586Z,98.90
2022-08-04T18:53:54.984Z,99.80
2022-08-04T18:56:29.823Z,99.90
2022-08-04T18:59:17.243Z,99.90
2022-08-04T19:02:13.138Z,99.90
2022-08-04T19:04:36.976Z,99.90
2022-08-04T19:07:28.814Z,99.90
2022-08-04T19:09:58.621Z,99.90
2022-08-04T19:12:29.972Z,99.90
2022-08-04T19:15:08.082Z,99.90
2022-08-04T19:17:56.753Z,99.90
2022-08-04T19:20:26.775Z,99.90
2022-08-04T19:24:10.353Z,99.90
2022-08-04T19:28:37.463Z,99.90
2022-08-04T19:31:06.913Z,99.90
2022-08-04T19:33:58.223Z,99.90
2022-08-04T19:36:28.707Z,99.90
2022-08-04T19:38:58.598Z,99.90
2022-08-04T19:41:27.677Z,99.90
2022-08-04T19:43:57.319Z,99.90
2022-08-04T19:46:27.905Z,99.90
2022-08-04T19:49:00.341Z,99.90
2022-08-04T19:51:30.285Z,99.90
2022-08-04T19:54:03.782Z,99.90
2022-08-04T19:56:40.294Z,99.90
2022-08-04T19:59:11.481Z,99.90
2022-08-04T20:01:45.176Z,99.90
2022-08-04T20:04:14.881Z,99.90
2022-08-04T20:06:43.647Z,99.90
2022-08-04T20:09:24.732Z,99.90
2022-08-04T20:11:55.289Z,99.90
2022-08-04T20:14:32.282Z,99.90
2022-08-04T20:17:02.919Z,99.90
2022-08-04T20:19:31.792Z,99.90
2022-08-04T20:22:03.172Z,99.90
2022-08-04T20:24:39.123Z,99.90
2022-08-04T20:27:14.829Z,99.90
2022-08-04T20:29:55.637Z,99.90
2022-08-04T20:32:26.800Z,99.90
2022-08-04T20:34:57.415Z,99.90
2022-08-04T20:37:55.235Z,99.90
2022-08-04T20:40:15.888Z,99.90
2022-08-04T20:48:28.001Z,99.90
2022-08-04T20:50:56.406Z,99.90
2022-08-04T20:53:32.786Z,99.90
2022-08-04T20:56:19.094Z,99.90
2022-08-04T20:59:00.713Z,99.90
2022-08-04T21:01:31.190Z,99.90
2022-08-04T21:07:07.480Z,99.90
2022-08-04T21:09:50.074Z,99.90
2022-08-04T21:12:27.502Z,99.90
2022-08-04T21:15:01.183Z,99.90
2022-08-04T21:17:58.561Z,99.90
2022-08-04T21:20:32.385Z,99.90
2022-08-04T21:23:03.527Z,99.90
2022-08-04T21:25:42.710Z,99.90
2022-08-04T21:28:11.981Z,99.90
2022-08-04T21:30:54.576Z,99.90
2022-08-04T21:33:49.931Z,99.90
2022-08-04T21:36:19.493Z,99.90
2022-08-04T21:38:51.062Z,99.90
2022-08-04T21:41:25.054Z,99.90
2022-08-04T21:43:58.913Z,99.90
2022-08-04T21:46:27.600Z,99.90
2022-08-04T21:49:00.643Z,99.90
2022-08-04T21:51:57.824Z,99.90
2022-08-04T21:54:24.004Z,99.90
2022-08-04T21:56:57.124Z,99.90
2022-08-04T21:59:31.013Z,99.90
2022-08-04T22:04:53.072Z,99.90
2022-08-04T22:07:23.222Z,99.90
2022-08-04T22:10:02.257Z,99.90
2022-08-04T22:12:33.740Z,99.90
2022-08-04T22:15:22.934Z,99.90
2022-08-04T22:17:51.015Z,99.90
2022-08-04T22:20:31.208Z,99.90
2022-08-04T22:23:15.358Z,99.90
2022-08-04T22:25:44.944Z,99.90
2022-08-04T22:28:28.762Z,99.90
2022-08-04T22:30:58.215Z,99.90
2022-08-04T22:33:53.947Z,99.90
2022-08-04T22:36:17.728Z,99.90
2022-08-04T22:38:50.175Z,99.90
2022-08-04T22:41:33.668Z,99.90
2022-08-04T22:44:02.929Z,99.90
2022-08-04T22:46:31.429Z,99.90
2022-08-04T22:48:59.732Z,99.90
2022-08-04T22:51:30.176Z,99.90
2022-08-04T22:54:00.251Z,99.90
2022-08-04T22:56:37.915Z,99.90
2022-08-04T22:59:11.181Z,99.90
2022-08-04T23:01:57.855Z,99.90
2022-08-04T23:04:28.528Z,99.90
2022-08-04T23:06:58.705Z,99.90
2022-08-04T23:09:50.966Z,99.90
2022-08-04T23:12:26.297Z,99.90
2022-08-04T23:14:55.336Z,99.90
2022-08-04T23:17:24.051Z,99.90
2022-08-04T23:19:57.310Z,99.90
2022-08-04T23:22:41.738Z,99.90
2022-08-04T23:25:15.722Z,99.90
2022-08-04T23:27:50.448Z,99.90
2022-08-04T23:30:21.700Z,99.90
2022-08-04T23:32:53.154Z,99.90
2022-08-04T23:35:21.938Z,99.90
2022-08-04T23:37:57.592Z,99.90
2022-08-04T23:40:33.096Z,99.90
2022-08-04T23:43:11.994Z,99.90
2022-08-04T23:45:52.423Z,99.90
2022-08-04T23:48:34.244Z,99.90
2022-08-04T23:51:13.801Z,99.90
2022-08-04T23:54:02.225Z,99.90
2022-08-04T23:56:33.135Z,99.90
2022-08-04T23:59:04.115Z,99.90
