createdAt,value
2022-08-07T00:02:35.340Z,19.80
2022-08-07T00:04:16.144Z,19.80
2022-08-07T00:06:51.723Z,19.80
2022-08-07T00:09:21.087Z,19.80
2022-08-07T00:11:55.760Z,19.80
2022-08-07T00:14:31.277Z,19.70
2022-08-07T00:17:00.372Z,19.70
2022-08-07T00:19:57.452Z,19.70
2022-08-07T00:22:24.894Z,19.70
2022-08-07T00:25:04.865Z,19.60
2022-08-07T00:27:51.762Z,19.60
2022-08-07T00:30:27.506Z,19.70
2022-08-07T00:32:56.798Z,19.60
2022-08-07T00:35:25.097Z,19.60
2022-08-07T00:37:53.317Z,19.60
2022-08-07T00:40:36.201Z,19.50
2022-08-07T00:43:09.992Z,19.50
2022-08-07T00:45:40.741Z,19.50
2022-08-07T00:48:11.015Z,19.30
2022-08-07T00:50:46.389Z,19.30
2022-08-07T00:53:20.241Z,19.30
2022-08-07T00:56:00.665Z,19.10
2022-08-07T00:58:30.570Z,19.10
2022-08-07T01:01:00.812Z,19.00
2022-08-07T01:03:54.718Z,18.90
2022-08-07T01:06:17.754Z,18.80
2022-08-07T01:08:53.095Z,18.70
2022-08-07T01:12:27.349Z,18.70
2022-08-07T01:14:10.354Z,18.60
2022-08-07T01:16:43.015Z,18.50
2022-08-07T01:19:18.188Z,18.50
2022-08-07T01:21:53.460Z,18.40
2022-08-07T01:24:23.832Z,18.40
2022-08-07T01:26:53.718Z,18.30
2022-08-07T01:29:22.229Z,18.20
2022-08-07T01:31:50.406Z,18.20
2022-08-07T01:34:19.136Z,18.20
2022-08-07T01:36:52.917Z,18.20
2022-08-07T01:39:26.813Z,18.20
2022-08-07T01:42:38.310Z,18.20
2022-08-07T01:44:56.177Z,18.20
2022-08-07T01:48:19.710Z,18.20
2022-08-07T01:50:13.247Z,18.20
2022-08-07T01:52:49.598Z,18.20
2022-08-07T01:55:25.234Z,18.20
2022-08-07T01:58:01.142Z,18.30
2022-08-07T02:00:45.367Z,18.30
2022-08-07T02:03:22.039Z,18.30
2022-08-07T02:05:59.615Z,18.40
2022-08-07T02:08:30.615Z,18.40
2022-08-07T02:11:00.089Z,18.40
2022-08-07T02:13:57.663Z,18.40
2022-08-07T02:16:19.994Z,18.50
2022-08-07T02:18:57.949Z,18.40
2022-08-07T02:21:26.140Z,18.50
2022-08-07T02:24:17.632Z,18.50
2022-08-07T02:26:46.232Z,18.50
2022-08-07T02:29:14.793Z,18.50
2022-08-07T02:31:50.702Z,18.40
2022-08-07T02:34:19.721Z,18.50
2022-08-07T02:36:47.898Z,18.40
2022-08-07T02:39:43.492Z,18.40
2022-08-07T02:42:10.354Z,18.40
2022-08-07T02:44:47.846Z,18.30
2022-08-07T02:47:34.999Z,18.30
2022-08-07T02:50:07.055Z,18.20
2022-08-07T02:52:38.958Z,18.20
2022-08-07T02:55:27.283Z,18.20
2022-08-07T02:57:59.750Z,18.20
2022-08-07T03:00:30.288Z,18.20
2022-08-07T03:02:58.933Z,18.20
2022-08-07T03:05:35.707Z,18.30
2022-08-07T03:08:07.136Z,18.30
2022-08-07T03:10:41.099Z,18.30
2022-08-07T03:13:15.565Z,18.30
2022-08-07T03:15:56.680Z,18.30
2022-08-07T03:18:34.626Z,18.30
2022-08-07T03:21:04.621Z,18.40
2022-08-07T03:24:18.102Z,18.30
2022-08-07T03:26:27.178Z,18.30
2022-08-07T03:28:56.214Z,18.30
2022-08-07T03:31:42.262Z,18.30
2022-08-07T03:34:18.535Z,18.30
2022-08-07T03:36:51.898Z,18.20
2022-08-07T03:39:59.696Z,18.30
2022-08-07T03:42:11.070Z,18.30
2022-08-07T03:44:40.423Z,18.30
2022-08-07T03:47:14.007Z,18.30
2022-08-07T03:49:48.022Z,18.30
2022-08-07T03:52:26.993Z,18.30
2022-08-07T03:54:59.111Z,18.30
2022-08-07T03:59:05.301Z,18.30
2022-08-07T04:00:30.306Z,18.30
2022-08-07T04:03:03.889Z,18.30
2022-08-07T04:05:40.429Z,18.30
2022-08-07T04:08:11.143Z,18.30
2022-08-07T04:10:39.694Z,18.30
2022-08-07T04:13:15.323Z,18.30
2022-08-07T04:15:45.551Z,18.30
2022-08-07T04:18:58.420Z,18.30
2022-08-07T04:21:03.191Z,18.30
2022-08-07T04:23:43.627Z,18.30
2022-08-07T04:26:23.451Z,18.30
2022-08-07T04:28:58.628Z,18.30
2022-08-07T04:31:39.262Z,18.30
2022-08-07T04:34:16.462Z,18.30
2022-08-07T04:36:45.465Z,18.30
2022-08-07T04:39:18.650Z,18.30
2022-08-07T04:41:53.905Z,18.30
2022-08-07T04:44:23.674Z,18.30
2022-08-07T04:47:04.503Z,18.40
2022-08-07T04:49:40.830Z,18.30
2022-08-07T04:52:12.244Z,18.40
2022-08-07T04:54:50.431Z,18.30
2022-08-07T04:58:12.865Z,18.40
2022-08-07T05:00:30.636Z,18.40
2022-08-07T05:03:02.457Z,18.50
2022-08-07T05:05:52.834Z,18.60
2022-08-07T05:08:58.864Z,18.60
2022-08-07T05:11:24.518Z,18.60
2022-08-07T05:14:53.680Z,18.70
2022-08-07T05:16:52.601Z,18.70
2022-08-07T05:19:25.710Z,18.70
2022-08-07T05:22:01.613Z,18.80
2022-08-07T05:24:40.274Z,18.90
2022-08-07T05:27:23.446Z,19.00
2022-08-07T05:29:57.923Z,19.10
2022-08-07T05:32:28.585Z,19.10
2022-08-07T05:34:57.189Z,19.10
2022-08-07T05:37:25.696Z,19.10
2022-08-07T05:40:06.348Z,19.20
2022-08-07T05:42:42.187Z,19.20
2022-08-07T05:45:28.073Z,19.30
2022-08-07T05:48:15.301Z,19.30
2022-08-07T05:50:44.725Z,19.40
2022-08-07T05:54:12.342Z,19.50
2022-08-07T05:56:03.511Z,19.90
2022-08-07T05:58:36.539Z,19.70
2022-08-07T06:01:08.371Z,19.80
2022-08-07T06:03:56.929Z,19.80
2022-08-07T06:06:29.854Z,19.80
2022-08-07T06:09:01.173Z,20.00
2022-08-07T06:11:32.751Z,20.00
2022-08-07T06:14:12.182Z,20.20
2022-08-07T06:16:45.128Z,20.20
2022-08-07T06:19:51.967Z,20.20
2022-08-07T06:22:14.940Z,20.30
2022-08-07T06:24:55.642Z,20.30
2022-08-07T06:28:00.655Z,20.40
2022-08-07T06:30:24.032Z,20.40
2022-08-07T06:33:00.557Z,20.50
2022-08-07T06:35:39.064Z,20.50
2022-08-07T06:38:19.845Z,20.60
2022-08-07T06:40:49.927Z,20.50
2022-08-07T06:43:21.652Z,20.50
2022-08-07T06:45:50.660Z,20.60
2022-08-07T06:48:25.225Z,20.60
2022-08-07T06:50:55.970Z,20.80
2022-08-07T06:55:29.106Z,20.90
2022-08-07T06:56:15.566Z,21.00
2022-08-07T07:00:14.030Z,21.10
2022-08-07T07:01:43.822Z,21.10
2022-08-07T07:04:32.343Z,21.20
2022-08-07T07:07:10.694Z,21.30
2022-08-07T07:09:48.257Z,21.50
2022-08-07T07:12:29.196Z,21.40
2022-08-07T07:15:03.420Z,21.50
2022-08-07T07:17:38.850Z,21.60
2022-08-07T07:20:09.806Z,21.70
2022-08-07T07:24:05.427Z,21.70
2022-08-07T07:26:34.134Z,21.70
2022-08-07T07:28:42.809Z,21.70
2022-08-07T07:31:09.183Z,21.70
2022-08-07T07:33:37.559Z,21.70
2022-08-07T07:36:12.899Z,21.80
2022-08-07T07:38:47.457Z,21.60
2022-08-07T07:41:17.745Z,21.50
2022-08-07T07:44:17.622Z,21.60
2022-08-07T07:46:54.661Z,21.60
2022-08-07T07:50:32.772Z,21.70
2022-08-07T07:52:17.018Z,21.60
2022-08-07T07:54:50.878Z,21.80
2022-08-07T07:57:21.511Z,21.90
2022-08-07T08:00:10.313Z,22.00
2022-08-07T08:02:39.061Z,22.00
2022-08-07T08:05:42.994Z,22.00
2022-08-07T08:08:35.447Z,22.10
2022-08-07T08:11:05.561Z,22.10
2022-08-07T08:13:53.424Z,22.30
2022-08-07T08:16:25.073Z,22.40
2022-08-07T08:18:55.742Z,22.50
2022-08-07T08:22:00.595Z,22.40
2022-08-07T08:24:57.126Z,22.40
2022-08-07T08:27:36.214Z,22.30
2022-08-07T08:30:05.333Z,22.40
2022-08-07T08:32:38.681Z,22.40
2022-08-07T08:35:09.383Z,22.50
2022-08-07T08:37:59.787Z,22.50
2022-08-07T08:40:29.273Z,22.50
2022-08-07T08:43:01.913Z,22.60
2022-08-07T08:45:58.720Z,22.80
2022-08-07T08:48:28.564Z,23.00
2022-08-07T08:51:03.430Z,23.30
2022-08-07T08:53:46.005Z,23.30
2022-08-07T08:56:17.344Z,23.30
2022-08-07T08:58:54.364Z,23.50
2022-08-07T09:01:29.967Z,23.70
2022-08-07T09:04:11.191Z,23.90
2022-08-07T09:06:47.755Z,24.10
2022-08-07T09:09:30.129Z,24.20
2022-08-07T09:12:31.284Z,24.30
2022-08-07T09:16:22.813Z,24.40
2022-08-07T09:18:01.399Z,24.60
2022-08-07T09:20:58.027Z,24.70
2022-08-07T09:24:34.198Z,24.80
2022-08-07T09:26:26.295Z,24.90
2022-08-07T09:30:06.064Z,25.00
2022-08-07T09:31:52.538Z,25.10
2022-08-07T09:34:26.204Z,25.30
2022-08-07T09:36:59.670Z,25.30
2022-08-07T09:39:54.729Z,25.00
2022-08-07T09:42:33.532Z,24.90
2022-08-07T09:47:23.867Z,25.00
2022-08-07T09:48:06.346Z,24.80
2022-08-07T09:50:46.479Z,25.10
2022-08-07T09:53:16.597Z,25.20
2022-08-07T09:56:03.720Z,25.30
2022-08-07T09:58:48.799Z,25.40
2022-08-07T10:01:53.648Z,25.50
2022-08-07T10:04:32.814Z,25.60
2022-08-07T10:07:25.857Z,25.60
2022-08-07T10:10:03.798Z,25.60
2022-08-07T10:12:52.680Z,25.60
2022-08-07T10:15:28.489Z,25.60
2022-08-07T10:18:09.710Z,25.60
2022-08-07T10:20:50.193Z,25.50
2022-08-07T10:24:06.444Z,25.60
2022-08-07T10:26:37.794Z,25.60
2022-08-07T10:29:23.791Z,25.60
2022-08-07T10:32:00.134Z,25.60
2022-08-07T10:34:37.438Z,25.60
2022-08-07T10:37:48.356Z,25.60
2022-08-07T10:40:12.733Z,25.50
2022-08-07T10:42:43.815Z,25.50
2022-08-07T10:45:44.140Z,25.50
2022-08-07T10:48:17.517Z,25.50
2022-08-07T10:50:50.115Z,25.60
2022-08-07T10:53:24.238Z,25.60
2022-08-07T10:55:54.002Z,25.60
2022-08-07T10:58:32.994Z,25.60
2022-08-07T11:01:11.403Z,25.70
2022-08-07T11:03:54.966Z,25.80
2022-08-07T11:06:33.360Z,25.70
2022-08-07T11:09:04.003Z,25.70
2022-08-07T11:11:44.473Z,25.80
2022-08-07T11:14:44.699Z,25.70
2022-08-07T11:17:22.968Z,26.00
2022-08-07T11:19:52.757Z,26.00
2022-08-07T11:22:33.240Z,26.10
2022-08-07T11:25:12.839Z,26.20
2022-08-07T11:28:01.727Z,26.30
2022-08-07T11:30:41.447Z,26.40
2022-08-07T11:33:14.168Z,26.50
2022-08-07T11:35:59.757Z,26.60
2022-08-07T11:38:31.634Z,26.80
2022-08-07T11:41:04.370Z,26.90
2022-08-07T11:43:54.675Z,27.00
2022-08-07T11:46:36.866Z,27.20
2022-08-07T11:49:50.090Z,27.30
2022-08-07T11:52:28.966Z,26.80
2022-08-07T11:55:12.901Z,26.60
2022-08-07T11:57:59.686Z,26.70
2022-08-07T12:00:32.537Z,26.80
2022-08-07T12:03:41.955Z,26.80
2022-08-07T12:06:37.758Z,27.00
2022-08-07T12:09:16.137Z,27.20
2022-08-07T12:12:09.348Z,27.30
2022-08-07T12:14:43.671Z,27.40
2022-08-07T12:17:19.988Z,27.50
2022-08-07T12:20:10.336Z,27.70
2022-08-07T12:22:58.469Z,27.90
2022-08-07T12:26:05.853Z,27.80
2022-08-07T12:28:34.681Z,27.90
2022-08-07T12:31:09.297Z,28.00
2022-08-07T12:33:56.604Z,27.90
2022-08-07T12:36:33.497Z,27.90
2022-08-07T12:39:09.464Z,27.70
2022-08-07T12:41:53.166Z,27.60
2022-08-07T12:44:21.781Z,27.50
2022-08-07T12:46:56.309Z,27.10
2022-08-07T12:49:39.537Z,27.00
2022-08-07T12:52:19.200Z,26.80
2022-08-07T12:54:54.731Z,26.60
2022-08-07T12:57:26.530Z,26.60
2022-08-07T13:00:21.044Z,26.50
2022-08-07T13:03:09.451Z,26.40
2022-08-07T13:06:03.376Z,26.30
2022-08-07T13:08:39.420Z,26.00
2022-08-07T13:11:10.565Z,25.90
2022-08-07T13:13:50.066Z,25.90
2022-08-07T13:16:23.948Z,25.90
2022-08-07T13:19:00.295Z,25.80
2022-08-07T13:21:51.743Z,25.80
2022-08-07T13:24:25.878Z,25.70
2022-08-07T13:27:02.870Z,25.60
2022-08-07T13:29:37.443Z,25.60
2022-08-07T13:32:32.425Z,25.60
2022-08-07T13:35:08.651Z,25.60
2022-08-07T13:37:42.993Z,25.50
2022-08-07T13:40:41.804Z,25.30
2022-08-07T13:43:12.562Z,25.20
2022-08-07T13:46:12.044Z,25.10
2022-08-07T13:48:34.288Z,25.00
2022-08-07T13:51:27.657Z,25.00
2022-08-07T13:54:01.595Z,25.00
2022-08-07T13:56:35.517Z,25.00
2022-08-07T13:59:12.748Z,24.90
2022-08-07T14:01:51.591Z,24.80
2022-08-07T14:04:35.636Z,24.60
2022-08-07T14:07:10.076Z,24.70
2022-08-07T14:10:02.304Z,24.80
2022-08-07T14:12:32.187Z,24.90
2022-08-07T14:15:06.226Z,25.20
2022-08-07T14:18:24.099Z,25.20
2022-08-07T14:20:43.114Z,25.40
2022-08-07T14:23:31.322Z,25.40
2022-08-07T14:26:11.475Z,25.50
2022-08-07T14:29:04.527Z,25.40
2022-08-07T14:31:53.412Z,25.30
2022-08-07T14:34:30.028Z,25.30
2022-08-07T14:37:01.783Z,25.10
2022-08-07T14:40:17.943Z,25.10
2022-08-07T14:42:24.518Z,25.20
2022-08-07T14:44:59.956Z,25.20
2022-08-07T14:47:43.950Z,25.20
2022-08-07T14:50:19.227Z,25.10
2022-08-07T14:52:50.195Z,25.00
2022-08-07T14:55:21.650Z,25.00
2022-08-07T14:57:58.881Z,24.90
2022-08-07T15:00:31.060Z,24.60
2022-08-07T15:03:00.148Z,24.30
2022-08-07T15:08:34.131Z,24.40
2022-08-07T15:11:05.444Z,24.50
2022-08-07T15:16:33.468Z,24.60
2022-08-07T15:19:03.454Z,24.60
2022-08-07T15:21:44.164Z,24.60
2022-08-07T15:25:12.825Z,24.60
2022-08-07T15:27:17.672Z,24.60
2022-08-07T15:30:09.683Z,24.60
2022-08-07T15:32:50.779Z,24.50
2022-08-07T15:35:40.641Z,24.40
2022-08-07T15:41:23.501Z,24.20
2022-08-07T15:44:02.365Z,24.30
2022-08-07T15:49:25.529Z,24.20
2022-08-07T15:54:34.039Z,24.40
2022-08-07T15:57:03.145Z,24.60
2022-08-07T15:59:39.643Z,24.60
2022-08-07T16:02:15.582Z,24.70
2022-08-07T16:04:44.139Z,24.90
2022-08-07T16:08:29.018Z,25.00
2022-08-07T16:10:08.701Z,25.10
2022-08-07T16:13:01.067Z,25.30
2022-08-07T16:15:57.329Z,25.50
2022-08-07T16:18:49.427Z,25.60
2022-08-07T16:22:02.260Z,25.80
2022-08-07T16:24:34.833Z,25.90
2022-08-07T16:27:17.825Z,26.00
2022-08-07T16:30:10.029Z,26.10
2022-08-07T16:32:54.172Z,26.10
2022-08-07T16:35:58.450Z,26.10
2022-08-07T16:38:18.734Z,26.00
2022-08-07T16:41:13.670Z,26.20
2022-08-07T16:44:02.322Z,26.30
2022-08-07T16:47:06.805Z,26.30
2022-08-07T16:50:28.508Z,26.30
2022-08-07T16:52:55.802Z,26.30
2022-08-07T16:55:27.956Z,26.10
2022-08-07T16:58:21.369Z,25.80
2022-08-07T17:01:01.934Z,25.50
2022-08-07T17:03:58.233Z,25.30
2022-08-07T17:06:57.984Z,25.30
2022-08-07T17:10:05.981Z,25.20
2022-08-07T17:12:33.796Z,25.10
2022-08-07T17:15:19.614Z,25.10
2022-08-07T17:17:53.524Z,25.00
2022-08-07T17:20:30.775Z,25.00
2022-08-07T17:23:08.558Z,24.90
2022-08-07T17:25:52.034Z,24.90
2022-08-07T17:28:25.321Z,24.90
2022-08-07T17:31:15.675Z,24.80
2022-08-07T17:34:18.029Z,24.90
2022-08-07T17:36:58.177Z,24.80
2022-08-07T17:39:58.614Z,24.80
2022-08-07T17:42:23.421Z,24.70
2022-08-07T17:44:56.628Z,24.70
2022-08-07T17:47:42.301Z,24.70
2022-08-07T17:50:19.513Z,24.60
2022-08-07T17:52:50.758Z,24.60
2022-08-07T17:56:00.849Z,24.50
2022-08-07T17:58:30.563Z,24.50
2022-08-07T18:01:00.324Z,24.40
2022-08-07T18:04:04.127Z,24.30
2022-08-07T18:06:38.624Z,24.20
2022-08-07T18:09:08.567Z,24.10
2022-08-07T18:12:07.797Z,24.00
2022-08-07T18:14:37.682Z,23.90
2022-08-07T18:17:10.869Z,23.80
2022-08-07T18:21:09.539Z,23.70
2022-08-07T18:22:33.844Z,23.70
2022-08-07T18:25:23.710Z,23.60
2022-08-07T18:28:00.692Z,23.50
2022-08-07T18:30:36.863Z,23.40
2022-08-07T18:33:28.921Z,23.30
2022-08-07T18:36:06.099Z,23.20
2022-08-07T18:38:57.226Z,23.10
2022-08-07T18:41:44.735Z,23.00
2022-08-07T18:44:26.942Z,22.80
2022-08-07T18:47:01.407Z,22.70
2022-08-07T18:50:30.661Z,22.50
2022-08-07T18:52:53.127Z,22.50
2022-08-07T18:55:42.567Z,22.40
2022-08-07T18:58:29.666Z,22.30
2022-08-07T19:02:18.671Z,22.10
2022-08-07T19:04:09.547Z,22.30
2022-08-07T19:06:49.613Z,22.30
2022-08-07T19:09:56.226Z,22.20
2022-08-07T19:12:12.452Z,22.20
2022-08-07T19:14:51.308Z,22.10
2022-08-07T19:17:55.945Z,22.10
2022-08-07T19:20:28.832Z,22.00
2022-08-07T19:23:04.546Z,21.90
2022-08-07T19:26:22.682Z,21.90
2022-08-07T19:30:55.870Z,21.80
2022-08-07T19:31:59.961Z,21.60
2022-08-07T19:34:33.898Z,21.40
2022-08-07T19:37:09.672Z,21.40
2022-08-07T19:39:57.603Z,21.30
2022-08-07T19:42:31.644Z,21.30
2022-08-07T19:45:10.075Z,21.20
2022-08-07T19:47:42.216Z,21.10
2022-08-07T19:50:43.876Z,20.80
2022-08-07T19:53:01.249Z,21.00
2022-08-07T19:55:57.646Z,21.00
2022-08-07T19:58:28.883Z,20.90
2022-08-07T20:00:57.964Z,20.70
2022-08-07T20:03:34.155Z,20.90
2022-08-07T20:06:15.630Z,20.80
2022-08-07T20:08:58.365Z,20.80
2022-08-07T20:12:01.041Z,20.80
2022-08-07T20:14:23.237Z,20.70
2022-08-07T20:17:01.207Z,20.60
2022-08-07T20:19:48.108Z,20.50
2022-08-07T20:22:29.052Z,20.50
2022-08-07T20:25:06.071Z,20.50
2022-08-07T20:27:47.500Z,20.50
2022-08-07T20:30:21.890Z,20.40
2022-08-07T20:32:51.535Z,20.30
2022-08-07T20:35:27.069Z,20.30
2022-08-07T20:37:58.611Z,20.20
2022-08-07T20:40:32.541Z,20.10
2022-08-07T20:43:03.415Z,20.10
2022-08-07T20:46:27.105Z,20.10
2022-08-07T20:48:30.023Z,20.00
2022-08-07T20:50:59.963Z,20.00
2022-08-07T20:54:03.730Z,20.00
2022-08-07T20:56:20.126Z,20.00
2022-08-07T20:58:55.253Z,20.10
2022-08-07T21:01:23.489Z,20.10
2022-08-07T21:04:18.725Z,20.00
2022-08-07T21:06:46.539Z,20.00
2022-08-07T21:09:24.187Z,20.00
2022-08-07T21:11:57.190Z,19.90
2022-08-07T21:14:34.281Z,19.90
2022-08-07T21:18:00.658Z,19.90
2022-08-07T21:20:04.895Z,19.90
2022-08-07T21:22:34.382Z,19.90
2022-08-07T21:25:12.343Z,19.80
2022-08-07T21:27:53.730Z,19.80
2022-08-07T21:30:24.490Z,19.80
2022-08-07T21:33:04.258Z,19.80
2022-08-07T21:36:05.978Z,19.80
2022-08-07T21:38:29.693Z,19.90
2022-08-07T21:41:09.974Z,19.90
2022-08-07T21:43:55.299Z,20.00
2022-08-07T21:46:31.819Z,20.00
2022-08-07T21:49:04.873Z,20.00
2022-08-07T21:51:51.062Z,20.00
2022-08-07T21:54:23.108Z,20.00
2022-08-07T21:57:02.238Z,19.90
2022-08-07T21:59:36.243Z,19.90
2022-08-07T22:02:29.771Z,19.90
2022-08-07T22:05:00.228Z,19.80
2022-08-07T22:07:31.438Z,19.80
2022-08-07T22:10:12.610Z,19.70
2022-08-07T22:12:46.881Z,19.70
2022-08-07T22:16:43.805Z,19.60
2022-08-07T22:18:12.090Z,19.60
2022-08-07T22:20:45.539Z,19.40
2022-08-07T22:23:18.389Z,19.30
2022-08-07T22:25:55.366Z,19.20
2022-08-07T22:28:31.499Z,19.20
2022-08-07T22:31:05.316Z,19.10
2022-08-07T22:33:52.598Z,19.10
2022-08-07T22:36:30.391Z,19.10
2022-08-07T22:39:00.580Z,19.20
2022-08-07T22:42:03.280Z,19.20
2022-08-07T22:44:29.005Z,19.20
2022-08-07T22:47:18.419Z,19.20
2022-08-07T22:50:04.382Z,19.20
2022-08-07T22:52:45.880Z,19.20
2022-08-07T22:55:30.139Z,19.30
2022-08-07T22:58:16.099Z,19.30
2022-08-07T23:00:53.118Z,19.30
2022-08-07T23:03:57.159Z,19.30
2022-08-07T23:06:29.525Z,19.30
2022-08-07T23:10:06.205Z,19.30
2022-08-07T23:12:32.449Z,19.30
2022-08-07T23:15:08.653Z,19.20
2022-08-07T23:17:47.926Z,19.20
2022-08-07T23:20:51.901Z,19.20
2022-08-07T23:24:05.087Z,19.20
2022-08-07T23:26:19.129Z,19.10
2022-08-07T23:29:44.018Z,19.10
2022-08-07T23:34:22.483Z,19.10
2022-08-07T23:35:01.060Z,19.10
2022-08-07T23:38:01.062Z,19.10
2022-08-07T23:40:35.949Z,19.00
2022-08-07T23:43:18.204Z,19.00
2022-08-07T23:46:02.957Z,19.00
2022-08-07T23:48:42.069Z,18.90
2022-08-07T23:53:06.241Z,18.90
2022-08-07T23:54:08.303Z,18.80
2022-08-07T23:56:53.885Z,18.80
