createdAt,value
2022-09-12T00:37:12.881Z,5.27
2022-09-12T01:03:56.810Z,7.57
2022-09-12T01:14:48.287Z,5.80
2022-09-12T01:18:51.509Z,6.00
2022-09-12T01:22:44.079Z,8.17
2022-09-12T01:26:33.993Z,6.50
2022-09-12T01:59:19.651Z,9.20
2022-09-12T02:08:21.479Z,9.23
2022-09-12T03:11:09.198Z,13.93
2022-09-12T03:25:22.542Z,10.47
2022-09-12T03:29:04.290Z,11.00
2022-09-12T03:32:14.120Z,12.20
2022-09-12T03:35:41.853Z,10.13
2022-09-12T03:44:46.707Z,9.50
2022-09-12T04:35:06.839Z,14.23
2022-09-12T04:38:29.858Z,15.43
2022-09-12T04:41:21.915Z,16.70
2022-09-12T04:44:02.062Z,16.23
2022-09-12T04:46:41.872Z,16.53
2022-09-12T04:49:16.606Z,15.70
2022-09-12T04:55:22.388Z,15.70
2022-09-12T05:10:33.346Z,14.77
2022-09-12T05:53:18.187Z,13.97
2022-09-12T06:01:24.825Z,14.27
2022-09-12T06:05:16.316Z,13.07
2022-09-12T06:17:59.724Z,11.50
2022-09-12T06:55:32.119Z,8.33
2022-09-12T07:50:04.460Z,6.00
2022-09-12T07:53:14.017Z,6.10
2022-09-12T07:56:29.897Z,5.70
2022-09-12T07:59:58.165Z,6.10
2022-09-12T08:03:06.190Z,5.70
2022-09-12T08:06:14.193Z,7.33
2022-09-12T08:09:33.449Z,6.57
2022-09-12T08:12:51.087Z,7.93
2022-09-12T08:16:11.881Z,5.13
2022-09-12T08:19:29.472Z,8.80
2022-09-12T08:23:00.267Z,4.63
2022-09-12T08:26:41.495Z,4.50
2022-09-12T08:29:56.417Z,4.17
2022-09-12T08:32:47.152Z,6.00
2022-09-12T08:40:39.528Z,4.63
2022-09-12T09:01:55.136Z,3.50
2022-09-12T09:29:55.358Z,4.53
2022-09-12T10:27:45.408Z,3.00
2022-09-12T10:55:32.272Z,3.37
2022-09-12T10:59:56.803Z,3.50
2022-09-12T14:04:56.185Z,1.60
2022-09-12T14:08:19.739Z,1.45
2022-09-12T14:15:16.386Z,2.85
2022-09-12T14:25:56.315Z,4.22
2022-09-12T14:39:16.665Z,1.65
2022-09-12T14:43:42.508Z,4.07
2022-09-12T14:48:07.971Z,1.58
2022-09-12T15:07:33.091Z,2.00
2022-09-12T15:14:19.300Z,1.70
2022-09-12T15:17:48.871Z,1.80
2022-09-12T15:21:13.670Z,2.00
2022-09-12T15:23:47.882Z,1.40
2022-09-12T15:27:09.556Z,1.97
2022-09-12T15:29:38.317Z,3.67
2022-09-12T15:32:20.781Z,1.43
2022-09-12T15:34:49.648Z,1.73
2022-09-12T15:37:19.353Z,1.57
2022-09-12T15:40:15.528Z,2.73
2022-09-12T15:47:57.062Z,1.83
2022-09-12T15:51:12.357Z,1.77
2022-09-12T15:53:56.378Z,1.37
2022-09-12T15:56:46.461Z,1.43
2022-09-12T15:59:18.297Z,2.80
2022-09-12T16:02:21.432Z,4.23
2022-09-12T16:05:23.581Z,1.53
2022-09-12T16:10:54.650Z,1.87
2022-09-12T16:13:30.588Z,2.83
2022-09-12T16:16:10.567Z,1.50
2022-09-12T16:18:50.700Z,15.20
2022-09-12T16:21:30.536Z,13.63
2022-09-12T16:24:30.026Z,20.93
2022-09-12T16:27:07.001Z,17.43
2022-09-12T16:30:09.329Z,13.67
2022-09-12T16:33:06.676Z,7.83
2022-09-12T16:39:06.063Z,12.17
2022-09-12T16:42:43.094Z,23.33
2022-09-12T16:45:41.129Z,14.93
2022-09-12T16:48:11.680Z,3.40
2022-09-12T16:51:38.509Z,1.53
2022-09-12T16:54:16.218Z,2.00
2022-09-12T16:56:49.741Z,2.73
2022-09-12T16:59:31.793Z,3.33
2022-09-12T17:02:19.253Z,2.90
2022-09-12T17:04:54.963Z,1.90
2022-09-12T17:07:29.318Z,3.50
2022-09-12T17:10:45.109Z,2.07
2022-09-12T17:18:18.096Z,2.07
2022-09-12T17:21:42.125Z,2.90
2022-09-12T17:24:52.130Z,1.63
2022-09-12T17:27:52.874Z,1.73
2022-09-12T17:30:33.516Z,3.20
2022-09-12T17:33:05.530Z,3.37
2022-09-12T17:35:39.641Z,3.53
2022-09-12T17:38:17.595Z,4.40
2022-09-12T17:41:19.170Z,3.90
2022-09-12T17:43:57.418Z,8.83
2022-09-12T17:46:32.876Z,4.03
2022-09-12T17:49:02.320Z,5.77
2022-09-12T17:58:32.173Z,2.60
2022-09-12T18:01:25.698Z,2.87
2022-09-12T18:06:57.228Z,4.43
2022-09-12T18:09:26.092Z,3.33
2022-09-12T18:11:59.084Z,5.90
2022-09-12T18:14:30.638Z,4.43
2022-09-12T18:17:02.190Z,2.77
2022-09-12T18:19:43.930Z,3.87
2022-09-12T18:22:17.312Z,3.30
2022-09-12T18:24:58.961Z,5.27
2022-09-12T18:27:39.517Z,6.10
2022-09-12T18:30:21.202Z,3.83
2022-09-12T18:32:58.975Z,3.03
2022-09-12T18:35:34.871Z,3.53
2022-09-12T18:38:26.528Z,4.23
2022-09-12T18:41:13.324Z,2.43
2022-09-12T18:43:49.482Z,4.87
2022-09-12T18:46:20.074Z,5.50
2022-09-12T18:48:50.369Z,3.77
2022-09-12T18:51:20.843Z,3.10
2022-09-12T18:53:54.454Z,3.50
2022-09-12T18:56:29.882Z,7.07
2022-09-12T18:59:06.975Z,3.43
2022-09-12T19:01:37.231Z,4.03
2022-09-12T19:04:06.908Z,9.17
2022-09-12T19:06:37.844Z,8.13
2022-09-12T19:09:13.729Z,2.83
2022-09-12T19:11:48.650Z,7.43
2022-09-12T19:14:20.449Z,5.03
2022-09-12T19:16:58.000Z,4.97
2022-09-12T19:19:26.361Z,9.57
2022-09-12T19:21:57.432Z,5.03
2022-09-12T19:24:33.706Z,7.17
2022-09-12T19:27:06.214Z,6.33
2022-09-12T19:29:35.892Z,6.30
2022-09-12T19:32:15.497Z,5.20
2022-09-12T19:34:43.769Z,6.07
2022-09-12T19:37:12.079Z,6.13
2022-09-12T19:39:43.185Z,6.50
2022-09-12T19:42:14.895Z,5.83
2022-09-12T19:44:47.972Z,4.93
2022-09-12T19:47:19.700Z,6.40
2022-09-12T19:49:47.898Z,4.23
2022-09-12T19:52:17.678Z,4.97
2022-09-12T19:54:48.986Z,7.03
2022-09-12T19:57:19.829Z,7.27
2022-09-12T19:59:50.080Z,5.07
2022-09-12T20:02:18.447Z,6.47
2022-09-12T20:04:47.597Z,3.50
2022-09-12T20:07:25.341Z,6.53
2022-09-12T20:10:03.193Z,5.53
2022-09-12T20:12:32.076Z,4.10
2022-09-12T20:15:08.159Z,9.67
2022-09-12T20:17:36.810Z,7.20
2022-09-12T20:20:15.297Z,5.30
2022-09-12T20:22:48.381Z,5.40
2022-09-12T20:25:17.276Z,3.10
2022-09-12T20:27:49.552Z,3.53
2022-09-12T20:30:29.213Z,5.30
2022-09-12T20:33:01.719Z,8.70
2022-09-12T20:35:31.594Z,7.70
2022-09-12T20:38:08.384Z,4.77
2022-09-12T20:40:38.738Z,6.47
2022-09-12T20:43:07.090Z,2.77
2022-09-12T20:45:43.727Z,7.40
2022-09-12T20:48:12.217Z,3.60
2022-09-12T20:50:51.364Z,6.27
2022-09-12T20:53:20.668Z,3.37
2022-09-12T20:55:52.790Z,3.70
2022-09-12T20:58:24.960Z,4.97
2022-09-12T21:00:58.282Z,4.13
2022-09-12T21:03:34.699Z,5.83
2022-09-12T21:06:03.422Z,4.60
2022-09-12T21:08:37.738Z,8.23
2022-09-12T21:11:11.630Z,5.53
2022-09-12T21:13:43.297Z,4.13
2022-09-12T21:16:23.549Z,7.13
2022-09-12T21:18:57.342Z,5.27
2022-09-12T21:21:34.472Z,5.67
2022-09-12T21:24:06.023Z,17.10
2022-09-12T21:26:41.697Z,3.87
2022-09-12T21:29:26.988Z,4.23
2022-09-12T21:31:59.316Z,5.43
2022-09-12T21:34:27.828Z,5.33
2022-09-12T21:37:03.609Z,4.57
2022-09-12T21:39:34.510Z,6.73
2022-09-12T21:42:08.893Z,4.70
2022-09-12T21:44:37.308Z,4.10
2022-09-12T21:47:23.609Z,4.90
2022-09-12T21:49:56.859Z,5.50
2022-09-12T21:52:29.753Z,7.93
2022-09-12T21:55:00.773Z,4.53
2022-09-12T21:57:35.388Z,5.83
2022-09-12T22:00:13.113Z,8.83
2022-09-12T22:02:53.417Z,9.70
2022-09-12T22:05:24.690Z,3.83
2022-09-12T22:07:58.540Z,7.97
2022-09-12T22:10:30.146Z,5.33
2022-09-12T22:12:58.532Z,6.07
2022-09-12T22:15:42.541Z,6.30
2022-09-12T22:18:12.726Z,6.77
2022-09-12T22:20:45.867Z,4.07
2022-09-12T22:23:31.624Z,6.77
2022-09-12T22:26:02.483Z,5.53
2022-09-12T22:28:32.448Z,6.97
2022-09-12T22:31:04.472Z,9.20
2022-09-12T22:33:36.924Z,5.20
2022-09-12T22:36:05.801Z,3.83
2022-09-12T22:38:54.062Z,2.93
2022-09-12T22:41:27.722Z,7.00
2022-09-12T22:43:56.175Z,7.30
2022-09-12T22:46:24.997Z,2.77
2022-09-12T22:48:55.634Z,7.50
2022-09-12T22:51:24.241Z,4.80
2022-09-12T22:53:53.082Z,6.53
2022-09-12T22:56:21.321Z,3.47
2022-09-12T22:58:49.707Z,7.37
2022-09-12T23:01:20.808Z,5.50
2022-09-12T23:03:50.873Z,5.77
2022-09-12T23:06:26.314Z,7.33
2022-09-12T23:08:56.218Z,7.03
2022-09-12T23:11:24.815Z,3.13
2022-09-12T23:18:49.856Z,4.90
2022-09-12T23:21:19.910Z,7.60
2022-09-12T23:23:50.041Z,4.23
2022-09-12T23:26:22.506Z,5.13
2022-09-12T23:28:52.879Z,4.40
2022-09-12T23:31:23.288Z,3.60
2022-09-12T23:33:54.402Z,5.10
2022-09-12T23:36:23.535Z,5.70
2022-09-12T23:38:54.508Z,4.87
2022-09-12T23:41:23.337Z,8.73
2022-09-12T23:43:51.925Z,8.87
2022-09-12T23:46:22.718Z,5.23
2022-09-12T23:48:54.815Z,7.17
2022-09-12T23:51:31.327Z,7.50
2022-09-12T23:54:04.690Z,5.30
2022-09-12T23:56:36.065Z,5.37
2022-09-12T23:59:04.498Z,7.80
