createdAt,value
2023-05-04T00:00:00.206Z,72.7
2023-05-04T00:05:00.168Z,73
2023-05-04T00:10:00.315Z,73
2023-05-04T00:15:00.229Z,73.6
2023-05-04T00:20:00.196Z,74.1
2023-05-04T00:25:00.140Z,74.3
2023-05-04T00:30:00.163Z,74.4
2023-05-04T00:35:00.148Z,74.7
2023-05-04T00:40:00.208Z,74.9
2023-05-04T00:45:00.131Z,74.9
2023-05-04T00:50:00.195Z,75.3
2023-05-04T00:55:00.134Z,75.2
2023-05-04T01:00:00.168Z,75.4
2023-05-04T01:05:00.113Z,76.2
2023-05-04T01:10:00.178Z,76.6
2023-05-04T01:15:00.132Z,76.6
2023-05-04T01:20:00.169Z,76.5
2023-05-04T01:25:00.139Z,76.6
2023-05-04T01:30:00.248Z,77
2023-05-04T01:35:00.196Z,77.4
2023-05-04T01:40:00.169Z,77.6
2023-05-04T01:45:00.171Z,77.9
2023-05-04T01:50:00.168Z,78
2023-05-04T01:55:00.164Z,78.1
2023-05-04T02:00:00.194Z,80.9
2023-05-04T02:05:00.165Z,81
2023-05-04T02:10:00.185Z,81.6
2023-05-04T02:15:00.212Z,81.7
2023-05-04T02:20:00.134Z,82.1
2023-05-04T02:25:00.153Z,81.6
2023-05-04T02:30:00.211Z,82.5
2023-05-04T02:35:00.148Z,82.6
2023-05-04T02:40:00.167Z,82.9
2023-05-04T02:45:00.152Z,83.4
2023-05-04T02:50:00.192Z,83.6
2023-05-04T02:55:00.161Z,83.7
2023-05-04T03:00:00.148Z,86.5
2023-05-04T03:05:00.203Z,90.2
2023-05-04T03:10:00.193Z,90.9
2023-05-04T03:15:00.183Z,91.2
2023-05-04T03:20:00.121Z,91.6
2023-05-04T03:25:00.134Z,92.1
2023-05-04T03:30:00.180Z,92.7
2023-05-04T03:35:00.996Z,92.7
2023-05-04T03:40:00.202Z,93
2023-05-04T03:45:01.779Z,93.5
2023-05-04T03:50:01.750Z,93.7
2023-05-04T03:55:00.176Z,93.8
2023-05-04T04:00:00.174Z,93.7
2023-05-04T04:05:00.186Z,93.5
2023-05-04T04:10:00.174Z,93
2023-05-04T04:15:00.171Z,91.9
2023-05-04T04:20:00.111Z,91.5
2023-05-04T04:25:00.134Z,90.2
2023-05-04T04:30:00.185Z,87.9
2023-05-04T04:35:00.157Z,84.7
2023-05-04T04:40:00.140Z,80.5
2023-05-04T04:45:00.127Z,73.4
2023-05-04T04:50:00.179Z,63.9
2023-05-04T04:55:00.119Z,61.5
2023-05-04T05:00:00.143Z,56.7
2023-05-04T05:05:00.319Z,49.5
2023-05-04T05:10:00.282Z,46.2
2023-05-04T05:15:00.137Z,43.8
2023-05-04T05:20:00.196Z,36.5
2023-05-04T05:25:00.143Z,34.8
2023-05-04T05:30:00.158Z,37.4
2023-05-04T05:35:00.148Z,38.2
2023-05-04T05:40:00.160Z,36.5
2023-05-04T05:45:00.116Z,33.3
2023-05-04T05:50:00.168Z,32.8
2023-05-04T05:55:02.361Z,34
2023-05-04T06:00:00.220Z,34.3
2023-05-04T06:05:00.168Z,33.8
2023-05-04T06:10:00.187Z,32
2023-05-04T06:15:00.154Z,31.9
2023-05-04T06:20:00.115Z,30.2
2023-05-04T06:25:03.942Z,29.8
2023-05-04T06:30:00.150Z,29.4
2023-05-04T06:35:00.126Z,29.1
2023-05-04T06:40:00.130Z,28.5
2023-05-04T06:45:00.204Z,28.7
2023-05-04T06:50:00.216Z,28.4
2023-05-04T06:55:00.175Z,29.2
2023-05-04T07:00:00.213Z,29.4
2023-05-04T07:05:00.161Z,28.2
2023-05-04T07:10:00.164Z,28.9
2023-05-04T07:15:00.177Z,28.8
2023-05-04T07:20:00.192Z,28.2
2023-05-04T07:25:00.166Z,28.5
2023-05-04T07:30:00.239Z,28.8
2023-05-04T07:35:00.138Z,26.8
2023-05-04T07:40:00.133Z,27.5
2023-05-04T07:45:00.161Z,27.8
2023-05-04T07:50:00.166Z,25.7
2023-05-04T07:55:00.145Z,26.7
2023-05-04T08:00:00.179Z,26.4
2023-05-04T08:05:00.109Z,24.8
2023-05-04T08:10:00.151Z,26.1
2023-05-04T08:15:00.147Z,26.1
2023-05-04T08:20:00.210Z,25.2
2023-05-04T08:25:00.159Z,24.6
2023-05-04T08:30:00.248Z,24.5
2023-05-04T08:35:00.136Z,24.2
2023-05-04T08:40:00.202Z,24
2023-05-04T08:45:00.148Z,24.1
2023-05-04T08:50:00.233Z,23.8
2023-05-04T08:55:00.145Z,23.7
2023-05-04T09:00:00.210Z,23.8
2023-05-04T09:05:00.164Z,23.6
2023-05-04T09:10:00.194Z,23.4
2023-05-04T09:15:00.175Z,23
2023-05-04T09:20:00.186Z,23.2
2023-05-04T09:25:00.221Z,22.4
2023-05-04T09:30:00.244Z,22.6
2023-05-04T09:35:00.124Z,22.4
2023-05-04T09:40:00.196Z,22.4
2023-05-04T09:45:00.189Z,22.8
2023-05-04T09:50:00.293Z,23.3
2023-05-04T09:55:00.120Z,23.1
2023-05-04T10:00:00.148Z,23.5
2023-05-04T10:05:00.193Z,23.8
2023-05-04T10:10:00.160Z,23.7
2023-05-04T10:15:00.181Z,24
2023-05-04T10:20:00.159Z,23.7
2023-05-04T10:25:00.126Z,23.6
2023-05-04T10:30:00.232Z,23.3
2023-05-04T10:35:00.129Z,23
2023-05-04T10:40:00.206Z,23.1
2023-05-04T10:45:00.131Z,23.4
2023-05-04T10:50:00.167Z,23.6
2023-05-04T10:55:00.164Z,23.8
2023-05-04T11:00:00.207Z,23.8
2023-05-04T11:05:00.129Z,24
2023-05-04T11:10:00.163Z,22.9
2023-05-04T11:15:00.166Z,21.9
2023-05-04T11:20:00.136Z,21.9
2023-05-04T11:25:00.144Z,22.3
2023-05-04T11:30:00.256Z,22.7
2023-05-04T11:35:00.142Z,22.8
2023-05-04T11:40:00.169Z,22.8
2023-05-04T11:45:00.211Z,22.3
2023-05-04T11:50:00.233Z,22.7
2023-05-04T11:55:00.125Z,23.2
2023-05-04T12:00:00.206Z,23.9
2023-05-04T12:05:00.126Z,24.2
2023-05-04T17:35:05.678Z,24.6
2023-05-04T17:40:00.156Z,27.3
2023-05-04T17:45:00.159Z,27.3
2023-05-04T17:50:00.156Z,27.3
2023-05-04T17:55:00.181Z,27.3
2023-05-04T18:00:00.210Z,27.3
2023-05-04T18:05:00.127Z,27.3
2023-05-04T18:10:00.117Z,27.3
2023-05-04T18:15:00.136Z,27.3
2023-05-04T18:20:00.138Z,27.3
2023-05-04T18:25:00.137Z,27.3
2023-05-04T18:30:00.143Z,27.3
2023-05-04T18:35:00.157Z,27.3
2023-05-04T18:40:00.171Z,27.3
2023-05-04T18:45:00.147Z,27.3
2023-05-04T18:50:00.185Z,27.3
2023-05-04T18:55:00.228Z,27.3
2023-05-04T19:00:00.168Z,27.3
2023-05-04T19:05:00.146Z,27.3
2023-05-04T19:10:00.125Z,27.3
2023-05-04T19:15:00.124Z,27.3
2023-05-04T19:20:00.175Z,27.3
2023-05-04T19:25:00.110Z,27.3
2023-05-04T19:30:00.180Z,27.3
2023-05-04T19:35:00.154Z,27.3
2023-05-04T19:40:00.139Z,27.3
2023-05-04T19:45:00.110Z,27.3
2023-05-04T19:50:00.175Z,27.3
2023-05-04T19:55:00.162Z,27.3
2023-05-04T20:00:00.125Z,27.3
2023-05-04T20:05:00.182Z,27.3
2023-05-04T20:10:00.215Z,27.3
2023-05-04T20:15:00.153Z,27.3
2023-05-04T20:20:00.120Z,27.3
2023-05-04T20:25:00.126Z,27.3
2023-05-04T20:30:00.125Z,27.3
2023-05-04T20:35:00.163Z,27.3
2023-05-04T20:40:00.083Z,27.3
2023-05-04T20:45:00.139Z,27.3
2023-05-04T20:50:00.147Z,27.3
2023-05-04T20:55:00.167Z,27.3
2023-05-04T21:00:00.117Z,27.3
2023-05-04T21:05:00.136Z,27.3
2023-05-04T21:10:00.127Z,27.3
2023-05-04T21:15:00.119Z,27.3
2023-05-04T21:20:00.179Z,27.3
2023-05-04T21:25:00.134Z,27.3
2023-05-04T21:30:00.126Z,27.3
2023-05-04T21:35:00.141Z,27.3
2023-05-04T21:40:00.095Z,27.3
2023-05-04T21:45:00.088Z,27.3
2023-05-04T21:50:00.171Z,27.3
2023-05-04T21:55:00.148Z,27.3
2023-05-04T22:00:00.167Z,27.3
2023-05-04T22:05:00.119Z,27.3
2023-05-04T22:10:00.112Z,27.3
2023-05-04T22:15:00.131Z,27.3
2023-05-04T22:20:00.144Z,27.3
2023-05-04T22:25:00.167Z,27.3
2023-05-04T22:30:00.182Z,27.3
2023-05-04T22:35:00.172Z,27.3
2023-05-04T22:40:00.111Z,27.3
2023-05-04T22:45:00.134Z,27.3
2023-05-04T22:50:00.107Z,27.3
2023-05-04T22:55:00.132Z,27.3
2023-05-04T23:00:00.168Z,27.3
2023-05-04T23:05:00.099Z,27.3
2023-05-04T23:10:00.168Z,27.3
2023-05-04T23:15:00.180Z,27.3
2023-05-04T23:20:00.111Z,27.3
2023-05-04T23:25:00.091Z,27.3
2023-05-04T23:30:00.156Z,27.3
2023-05-04T23:35:00.183Z,27.3
2023-05-04T23:40:00.147Z,27.3
2023-05-04T23:45:00.124Z,27.3
2023-05-04T23:50:00.142Z,27.3
2023-05-04T23:55:00.160Z,27.3
