createdAt,value
2019-05-02T00:01:48.256Z,12.20
2019-05-02T00:03:51.842Z,12.20
2019-05-02T00:05:54.715Z,12.10
2019-05-02T00:07:58.662Z,12.10
2019-05-02T00:10:05.815Z,12.10
2019-05-02T00:12:13.204Z,12.10
2019-05-02T00:14:16.920Z,12.10
2019-05-02T00:16:20.574Z,12.10
2019-05-02T00:18:23.566Z,12.10
2019-05-02T00:20:27.231Z,12.10
2019-05-02T00:22:30.114Z,12.00
2019-05-02T00:24:33.978Z,12.00
2019-05-02T00:26:39.050Z,12.00
2019-05-02T00:28:42.899Z,11.90
2019-05-02T00:30:47.177Z,11.90
2019-05-02T00:32:53.249Z,11.90
2019-05-02T00:34:55.293Z,11.80
2019-05-02T00:36:58.926Z,11.80
2019-05-02T00:39:02.984Z,11.80
2019-05-02T00:41:06.700Z,11.80
2019-05-02T00:43:10.345Z,11.70
2019-05-02T00:45:14.177Z,11.70
2019-05-02T00:47:31.865Z,11.70
2019-05-02T00:49:35.786Z,11.70
2019-05-02T00:51:40.250Z,11.70
2019-05-02T00:53:44.538Z,11.60
2019-05-02T00:55:48.338Z,11.60
2019-05-02T00:57:55.661Z,11.60
2019-05-02T00:59:56.380Z,11.60
2019-05-02T01:02:13.156Z,11.60
2019-05-02T01:04:23.383Z,11.60
2019-05-02T01:06:26.704Z,11.60
2019-05-02T01:08:30.898Z,11.60
2019-05-02T01:10:34.855Z,11.60
2019-05-02T01:12:40.018Z,11.60
2019-05-02T01:14:43.677Z,11.60
2019-05-02T01:16:49.462Z,11.50
2019-05-02T01:18:51.745Z,11.50
2019-05-02T01:20:58.122Z,11.50
2019-05-02T01:22:59.783Z,11.50
2019-05-02T01:25:02.571Z,11.50
2019-05-02T01:27:07.897Z,11.40
2019-05-02T01:29:15.792Z,11.40
2019-05-02T01:31:21.028Z,11.40
2019-05-02T01:33:29.187Z,11.30
2019-05-02T01:35:49.566Z,11.40
2019-05-02T01:38:10.765Z,11.30
2019-05-02T01:40:17.797Z,11.30
2019-05-02T01:42:21.104Z,11.30
2019-05-02T01:44:23.907Z,11.20
2019-05-02T01:46:27.537Z,11.20
2019-05-02T01:48:30.387Z,11.20
2019-05-02T01:50:34.738Z,11.20
2019-05-02T01:52:38.459Z,11.10
2019-05-02T01:54:45.666Z,11.10
2019-05-02T01:56:46.622Z,11.10
2019-05-02T01:58:53.152Z,11.10
2019-05-02T02:00:55.648Z,11.00
2019-05-02T02:02:58.479Z,11.00
2019-05-02T02:05:02.144Z,10.90
2019-05-02T02:07:05.888Z,10.90
2019-05-02T02:09:09.888Z,10.90
2019-05-02T02:11:13.751Z,10.90
2019-05-02T02:13:17.419Z,10.80
2019-05-02T02:15:25.210Z,10.80
2019-05-02T02:17:26.229Z,10.80
2019-05-02T02:19:34.679Z,10.80
2019-05-02T02:21:43.619Z,10.80
2019-05-02T02:23:49.696Z,10.80
2019-05-02T02:25:55.695Z,10.70
2019-05-02T02:27:59.829Z,10.70
2019-05-02T02:30:06.809Z,10.70
2019-05-02T02:32:10.392Z,10.70
2019-05-02T02:34:13.201Z,10.70
2019-05-02T02:36:30.147Z,10.60
2019-05-02T02:38:26.739Z,10.60
2019-05-02T02:40:32.730Z,10.60
2019-05-02T02:42:34.150Z,10.60
2019-05-02T02:44:41.625Z,10.60
2019-05-02T02:46:46.613Z,10.60
2019-05-02T02:48:50.207Z,10.50
2019-05-02T02:50:53.000Z,10.50
2019-05-02T02:52:56.614Z,10.50
2019-05-02T02:54:59.399Z,10.40
2019-05-02T02:57:03.066Z,10.40
2019-05-02T02:59:06.807Z,10.40
2019-05-02T03:01:10.462Z,10.30
2019-05-02T03:03:13.285Z,10.30
2019-05-02T03:05:18.980Z,10.30
2019-05-02T03:07:26.197Z,10.30
2019-05-02T03:09:29.031Z,10.40
2019-05-02T03:11:34.425Z,10.40
2019-05-02T03:13:51.484Z,10.40
2019-05-02T03:15:49.244Z,10.40
2019-05-02T03:17:52.887Z,10.50
2019-05-02T03:20:01.542Z,10.50
2019-05-02T03:22:03.834Z,10.50
2019-05-02T03:24:06.352Z,10.50
2019-05-02T03:26:15.068Z,10.50
2019-05-02T03:28:18.576Z,10.50
2019-05-02T03:30:32.619Z,10.50
2019-05-02T03:32:34.322Z,10.50
2019-05-02T03:34:47.595Z,10.50
2019-05-02T03:36:37.377Z,10.50
2019-05-02T03:38:41.934Z,10.50
2019-05-02T03:40:45.681Z,10.50
2019-05-02T03:42:49.400Z,10.50
2019-05-02T03:44:56.371Z,10.50
2019-05-02T03:47:02.340Z,10.50
2019-05-02T03:49:07.293Z,10.50
2019-05-02T03:51:19.173Z,10.50
2019-05-02T03:53:17.711Z,10.50
2019-05-02T03:55:23.724Z,10.50
2019-05-02T03:57:33.564Z,10.50
2019-05-02T03:59:38.927Z,10.50
2019-05-02T04:01:41.339Z,10.50
2019-05-02T04:03:43.792Z,10.50
2019-05-02T04:05:48.131Z,10.60
2019-05-02T04:07:51.772Z,10.50
2019-05-02T04:09:54.574Z,10.60
2019-05-02T04:11:58.408Z,10.60
2019-05-02T04:14:02.424Z,10.60
2019-05-02T04:16:14.792Z,10.70
2019-05-02T04:18:15.573Z,10.70
2019-05-02T04:20:18.053Z,10.80
2019-05-02T04:22:22.565Z,10.80
2019-05-02T04:24:26.389Z,10.80
2019-05-02T04:26:30.038Z,10.90
2019-05-02T04:28:33.610Z,10.90
2019-05-02T04:30:37.270Z,10.90
2019-05-02T04:32:43.165Z,11.00
2019-05-02T04:34:48.872Z,11.00
2019-05-02T04:36:59.430Z,11.10
2019-05-02T04:38:59.305Z,11.20
2019-05-02T04:41:01.808Z,11.30
2019-05-02T04:43:08.143Z,11.40
2019-05-02T04:45:24.175Z,11.40
2019-05-02T04:47:18.628Z,11.40
2019-05-02T04:49:29.771Z,11.50
2019-05-02T04:51:28.669Z,11.50
2019-05-02T04:53:36.735Z,11.60
2019-05-02T04:55:38.069Z,11.60
2019-05-02T04:57:47.392Z,11.70
2019-05-02T04:59:50.038Z,11.80
2019-05-02T05:01:57.085Z,11.80
2019-05-02T05:04:02.614Z,11.80
2019-05-02T05:06:07.989Z,11.90
2019-05-02T05:08:07.860Z,11.90
2019-05-02T05:10:11.653Z,11.90
2019-05-02T05:12:15.217Z,11.90
2019-05-02T05:14:18.088Z,11.90
2019-05-02T05:16:21.625Z,11.90
2019-05-02T05:18:24.419Z,11.90
2019-05-02T05:20:28.111Z,11.90
2019-05-02T05:22:38.627Z,11.90
2019-05-02T05:24:42.493Z,11.90
2019-05-02T05:26:47.690Z,11.90
2019-05-02T05:28:51.242Z,11.90
2019-05-02T05:30:54.076Z,11.90
2019-05-02T05:32:58.341Z,11.90
2019-05-02T05:35:03.338Z,11.90
2019-05-02T05:37:09.404Z,11.90
2019-05-02T05:39:12.477Z,11.90
2019-05-02T05:41:20.161Z,12.00
2019-05-02T05:43:20.742Z,12.00
2019-05-02T05:45:24.446Z,12.10
2019-05-02T05:47:27.439Z,12.10
2019-05-02T05:49:31.057Z,12.10
2019-05-02T05:51:33.856Z,12.20
2019-05-02T05:53:37.650Z,12.20
2019-05-02T05:55:41.233Z,12.20
2019-05-02T05:57:44.029Z,12.30
2019-05-02T05:59:48.455Z,12.30
2019-05-02T06:01:52.337Z,12.40
2019-05-02T06:03:58.001Z,12.50
2019-05-02T06:06:01.166Z,12.40
2019-05-02T06:08:04.029Z,12.50
2019-05-02T06:10:08.305Z,12.50
2019-05-02T06:12:13.071Z,12.60
2019-05-02T06:14:19.963Z,12.60
2019-05-02T06:16:21.100Z,12.70
2019-05-02T06:18:23.996Z,12.60
2019-05-02T06:20:30.662Z,12.60
2019-05-02T06:22:32.877Z,12.70
2019-05-02T06:24:35.694Z,12.70
2019-05-02T06:26:39.264Z,12.70
2019-05-02T06:28:43.236Z,12.70
2019-05-02T06:30:46.869Z,12.70
2019-05-02T06:32:50.019Z,12.70
2019-05-02T06:34:54.910Z,12.70
2019-05-02T06:36:57.740Z,12.80
2019-05-02T06:39:01.354Z,12.80
2019-05-02T06:41:04.215Z,12.90
2019-05-02T06:43:09.654Z,12.80
2019-05-02T06:45:13.919Z,12.90
2019-05-02T06:47:17.549Z,12.90
2019-05-02T06:49:24.306Z,12.90
2019-05-02T06:51:25.583Z,13.00
2019-05-02T06:53:28.437Z,13.10
2019-05-02T06:55:36.183Z,13.10
2019-05-02T06:57:37.401Z,13.20
2019-05-02T06:59:40.972Z,13.30
2019-05-02T07:01:43.832Z,13.40
2019-05-02T07:03:47.607Z,13.40
2019-05-02T07:05:51.366Z,13.40
2019-05-02T07:07:54.206Z,13.40
2019-05-02T07:09:57.829Z,13.40
2019-05-02T07:12:01.600Z,13.50
2019-05-02T07:14:13.169Z,13.60
2019-05-02T07:16:15.592Z,13.50
2019-05-02T07:18:25.807Z,13.60
2019-05-02T07:20:29.410Z,13.60
2019-05-02T07:22:33.208Z,13.60
2019-05-02T07:24:37.499Z,13.60
2019-05-02T07:26:40.281Z,13.60
2019-05-02T07:28:45.509Z,13.70
2019-05-02T07:30:49.343Z,13.70
2019-05-02T07:32:56.289Z,13.70
2019-05-02T07:34:58.254Z,13.80
2019-05-02T07:37:01.047Z,13.80
2019-05-02T07:39:08.026Z,13.80
2019-05-02T07:41:11.695Z,13.80
2019-05-02T07:43:21.085Z,13.90
2019-05-02T07:45:19.877Z,14.00
2019-05-02T07:47:22.705Z,14.10
2019-05-02T07:49:31.636Z,14.20
2019-05-02T07:51:31.622Z,14.20
2019-05-02T07:53:34.422Z,14.20
2019-05-02T07:55:40.864Z,14.30
2019-05-02T07:57:43.242Z,14.30
2019-05-02T07:59:46.112Z,14.30
2019-05-02T08:01:50.901Z,14.40
2019-05-02T08:03:54.728Z,14.30
2019-05-02T08:05:58.530Z,14.40
2019-05-02T08:08:02.825Z,14.30
2019-05-02T08:10:06.501Z,14.40
2019-05-02T08:12:10.417Z,14.30
2019-05-02T08:14:14.033Z,14.30
2019-05-02T08:16:16.861Z,14.30
2019-05-02T08:18:20.438Z,14.40
2019-05-02T08:20:23.337Z,14.60
2019-05-02T08:22:26.933Z,14.70
2019-05-02T08:24:33.068Z,14.70
2019-05-02T08:26:53.563Z,14.60
2019-05-02T08:28:57.746Z,14.60
2019-05-02T08:31:01.347Z,14.70
2019-05-02T08:33:04.181Z,14.80
2019-05-02T08:35:08.159Z,14.70
2019-05-02T08:37:11.730Z,14.70
2019-05-02T08:39:14.666Z,14.70
2019-05-02T08:41:20.039Z,14.80
2019-05-02T08:43:23.625Z,14.80
2019-05-02T08:45:26.426Z,14.90
2019-05-02T08:47:30.600Z,14.90
2019-05-02T08:49:34.291Z,14.90
2019-05-02T08:51:37.140Z,15.00
2019-05-02T08:53:40.794Z,15.10
2019-05-02T08:55:45.238Z,15.20
2019-05-02T08:57:48.888Z,15.30
2019-05-02T08:59:55.430Z,15.30
2019-05-02T09:01:57.012Z,15.40
2019-05-02T09:03:59.822Z,15.40
2019-05-02T09:06:06.053Z,15.40
2019-05-02T09:08:09.145Z,15.50
2019-05-02T09:10:14.233Z,15.40
2019-05-02T09:12:20.029Z,15.40
2019-05-02T09:14:23.165Z,15.50
2019-05-02T09:16:28.692Z,15.60
2019-05-02T09:18:38.771Z,15.70
2019-05-02T09:20:36.443Z,15.70
2019-05-02T09:22:39.269Z,15.90
2019-05-02T09:24:44.530Z,16.00
2019-05-02T09:26:49.009Z,16.00
2019-05-02T09:28:56.171Z,16.10
2019-05-02T09:30:57.344Z,16.10
2019-05-02T09:33:06.608Z,16.10
2019-05-02T09:35:07.775Z,16.10
2019-05-02T09:37:12.076Z,16.00
2019-05-02T09:39:15.803Z,16.00
2019-05-02T09:41:19.458Z,15.90
2019-05-02T09:43:22.907Z,15.90
2019-05-02T09:45:27.876Z,16.00
2019-05-02T09:47:33.059Z,16.10
2019-05-02T09:49:36.380Z,16.20
2019-05-02T09:51:39.180Z,16.30
2019-05-02T09:53:43.155Z,16.20
2019-05-02T09:55:50.332Z,16.20
2019-05-02T09:57:51.956Z,16.20
2019-05-02T09:59:55.847Z,16.20
2019-05-02T10:01:58.861Z,16.30
2019-05-02T10:04:02.397Z,16.40
2019-05-02T10:06:08.330Z,16.50
2019-05-02T10:08:13.499Z,16.50
2019-05-02T10:10:14.580Z,16.50
2019-05-02T10:12:17.456Z,16.50
2019-05-02T10:14:22.400Z,16.40
2019-05-02T10:16:27.286Z,16.50
2019-05-02T10:18:30.418Z,16.40
2019-05-02T10:20:36.238Z,16.40
2019-05-02T10:22:39.536Z,16.40
2019-05-02T10:24:42.857Z,16.30
2019-05-02T10:26:45.671Z,16.30
2019-05-02T10:28:50.365Z,16.50
2019-05-02T10:30:56.658Z,16.60
2019-05-02T10:32:57.660Z,16.50
2019-05-02T10:35:02.127Z,16.60
2019-05-02T10:37:05.109Z,16.70
2019-05-02T10:39:07.990Z,16.70
2019-05-02T10:41:11.982Z,16.80
2019-05-02T10:43:15.105Z,16.80
2019-05-02T10:45:17.965Z,16.80
2019-05-02T10:47:22.194Z,16.80
2019-05-02T10:49:31.935Z,16.80
2019-05-02T10:51:34.574Z,16.80
2019-05-02T10:53:37.394Z,16.70
2019-05-02T10:55:40.222Z,16.70
2019-05-02T10:57:43.008Z,16.90
2019-05-02T10:59:45.866Z,17.10
2019-05-02T11:02:05.425Z,17.10
2019-05-02T11:04:09.869Z,17.20
2019-05-02T11:06:12.860Z,17.40
2019-05-02T11:08:15.757Z,17.60
2019-05-02T11:10:18.575Z,17.40
2019-05-02T11:12:25.510Z,17.30
2019-05-02T11:14:29.187Z,17.20
2019-05-02T11:16:39.853Z,17.20
2019-05-02T11:18:56.400Z,17.30
2019-05-02T11:21:03.589Z,17.30
2019-05-02T11:23:03.770Z,17.30
2019-05-02T11:25:06.798Z,17.20
2019-05-02T11:27:09.630Z,17.30
2019-05-02T11:29:12.452Z,17.50
2019-05-02T11:31:15.409Z,17.40
2019-05-02T11:33:18.282Z,17.40
2019-05-02T11:35:22.397Z,17.30
2019-05-02T11:37:25.423Z,17.30
2019-05-02T11:39:40.962Z,17.30
2019-05-02T11:41:32.749Z,17.30
2019-05-02T11:43:37.153Z,17.60
2019-05-02T11:45:40.018Z,17.60
2019-05-02T11:47:42.812Z,17.50
2019-05-02T11:49:46.828Z,17.70
2019-05-02T11:51:52.720Z,17.80
2019-05-02T11:53:54.640Z,17.70
2019-05-02T11:55:58.386Z,17.90
2019-05-02T11:58:07.808Z,17.90
2019-05-02T12:00:09.047Z,17.80
2019-05-02T12:02:31.902Z,17.80
2019-05-02T12:04:34.615Z,17.80
2019-05-02T12:06:37.412Z,17.60
2019-05-02T12:08:45.123Z,17.60
2019-05-02T12:10:45.062Z,17.80
2019-05-02T12:12:47.853Z,17.90
2019-05-02T12:14:52.733Z,17.90
2019-05-02T12:16:55.121Z,17.90
2019-05-02T12:19:08.705Z,17.90
2019-05-02T12:21:02.743Z,17.80
2019-05-02T12:23:08.776Z,18.00
2019-05-02T12:25:12.457Z,17.90
2019-05-02T12:27:14.866Z,17.90
2019-05-02T12:29:17.725Z,18.00
2019-05-02T12:31:27.789Z,18.00
2019-05-02T12:33:32.292Z,18.00
2019-05-02T12:35:35.157Z,17.90
2019-05-02T12:37:38.049Z,18.00
2019-05-02T12:39:42.516Z,18.20
2019-05-02T12:41:45.726Z,18.20
2019-05-02T12:43:48.929Z,18.20
2019-05-02T12:45:52.833Z,18.30
2019-05-02T12:47:55.857Z,18.30
2019-05-02T12:49:58.731Z,18.10
2019-05-02T12:52:01.828Z,17.90
2019-05-02T12:54:04.881Z,18.00
2019-05-02T12:56:07.762Z,17.90
2019-05-02T12:58:12.569Z,18.10
2019-05-02T13:00:18.312Z,18.10
2019-05-02T13:02:32.036Z,18.20
2019-05-02T13:04:35.040Z,18.40
2019-05-02T13:06:37.833Z,18.60
2019-05-02T13:08:52.080Z,18.80
2019-05-02T13:11:02.069Z,18.60
2019-05-02T13:13:00.485Z,18.60
2019-05-02T13:15:04.143Z,18.40
2019-05-02T13:17:07.031Z,18.30
2019-05-02T13:19:11.806Z,18.20
2019-05-02T13:21:17.126Z,18.30
2019-05-02T13:23:38.252Z,18.50
2019-05-02T13:25:42.371Z,18.40
2019-05-02T13:27:48.182Z,18.30
2019-05-02T13:29:52.427Z,18.40
2019-05-02T13:32:01.677Z,18.50
2019-05-02T13:34:15.283Z,18.70
2019-05-02T13:36:35.062Z,19.00
2019-05-02T13:38:38.072Z,19.10
2019-05-02T13:40:42.689Z,19.00
2019-05-02T13:42:45.669Z,19.00
2019-05-02T13:44:53.063Z,18.70
2019-05-02T13:46:55.964Z,18.70
2019-05-02T13:48:58.747Z,18.80
2019-05-02T13:51:03.757Z,18.90
2019-05-02T13:53:06.004Z,19.00
2019-05-02T13:55:11.845Z,19.00
2019-05-02T13:57:14.726Z,19.00
2019-05-02T13:59:18.477Z,18.90
2019-05-02T14:01:22.377Z,18.80
2019-05-02T14:03:25.439Z,18.70
2019-05-02T14:05:28.290Z,19.00
2019-05-02T14:07:32.678Z,18.90
2019-05-02T14:09:37.272Z,19.10
2019-05-02T14:11:44.609Z,19.30
2019-05-02T14:13:47.498Z,19.10
2019-05-02T14:15:50.293Z,19.00
2019-05-02T14:17:53.153Z,19.10
2019-05-02T14:20:07.798Z,18.90
2019-05-02T14:22:00.503Z,19.00
2019-05-02T14:24:03.695Z,19.30
2019-05-02T14:26:06.556Z,19.70
2019-05-02T14:28:09.345Z,19.80
2019-05-02T14:30:12.685Z,19.60
2019-05-02T14:32:23.431Z,19.70
2019-05-02T14:34:38.003Z,19.80
2019-05-02T14:36:42.303Z,19.70
2019-05-02T14:38:45.224Z,20.00
2019-05-02T14:41:06.282Z,19.90
2019-05-02T14:43:09.186Z,20.10
2019-05-02T14:45:27.014Z,20.30
2019-05-02T14:47:19.726Z,20.60
2019-05-02T14:49:25.510Z,20.50
2019-05-02T14:51:28.053Z,20.30
2019-05-02T14:53:32.012Z,20.40
2019-05-02T14:55:36.659Z,20.60
2019-05-02T14:57:39.468Z,20.70
2019-05-02T14:59:42.876Z,20.60
2019-05-02T15:01:50.177Z,20.60
2019-05-02T15:03:53.060Z,20.30
2019-05-02T15:05:59.045Z,20.20
2019-05-02T15:08:02.665Z,20.50
2019-05-02T15:10:06.499Z,20.60
2019-05-02T15:12:15.900Z,20.50
2019-05-02T15:14:18.034Z,20.40
2019-05-02T15:16:19.489Z,20.70
2019-05-02T15:18:23.196Z,20.70
2019-05-02T15:20:36.516Z,20.80
2019-05-02T15:22:33.187Z,20.70
2019-05-02T15:24:37.610Z,20.50
2019-05-02T15:26:39.455Z,19.80
2019-05-02T15:28:42.308Z,19.80
2019-05-02T15:30:49.358Z,19.70
2019-05-02T15:32:52.986Z,19.10
2019-05-02T15:35:06.313Z,18.70
2019-05-02T15:37:09.135Z,18.70
2019-05-02T15:41:17.269Z,18.60
2019-05-02T15:43:22.047Z,18.70
2019-05-02T15:45:24.530Z,19.20
2019-05-02T15:47:27.437Z,19.90
2019-05-02T15:49:32.198Z,19.70
2019-05-02T15:51:37.999Z,19.20
2019-05-02T15:53:44.663Z,18.80
2019-05-02T15:55:45.633Z,18.70
2019-05-02T15:57:49.436Z,18.50
2019-05-02T15:59:52.341Z,19.10
2019-05-02T16:01:56.911Z,19.70
2019-05-02T16:04:01.724Z,20.10
2019-05-02T16:06:04.738Z,20.70
2019-05-02T16:08:08.926Z,21.00
2019-05-02T16:10:13.119Z,21.00
2019-05-02T16:12:16.042Z,20.70
2019-05-02T16:14:18.834Z,20.70
2019-05-02T16:16:22.031Z,20.80
2019-05-02T16:18:24.860Z,21.10
2019-05-02T16:20:35.458Z,21.40
2019-05-02T16:22:43.102Z,21.10
2019-05-02T16:24:44.000Z,21.00
2019-05-02T16:26:47.818Z,21.30
2019-05-02T16:28:51.616Z,21.20
2019-05-02T16:30:56.079Z,20.40
2019-05-02T16:33:02.464Z,20.00
2019-05-02T16:35:11.962Z,20.40
2019-05-02T16:37:13.501Z,20.90
2019-05-02T16:39:16.076Z,21.00
2019-05-02T16:41:24.053Z,20.40
2019-05-02T16:43:29.815Z,19.80
2019-05-02T16:45:32.897Z,19.60
2019-05-02T16:47:35.778Z,19.20
2019-05-02T16:49:38.587Z,19.00
2019-05-02T16:51:43.152Z,18.80
2019-05-02T16:53:45.926Z,18.60
2019-05-02T16:55:48.733Z,18.60
2019-05-02T16:57:51.919Z,18.40
2019-05-02T17:00:01.564Z,18.30
2019-05-02T17:02:07.655Z,18.30
2019-05-02T17:04:06.697Z,18.10
2019-05-02T17:06:09.620Z,17.90
2019-05-02T17:08:20.038Z,17.90
2019-05-02T17:10:29.100Z,17.70
2019-05-02T17:12:31.936Z,17.50
2019-05-02T17:14:34.728Z,17.40
2019-05-02T17:16:37.538Z,17.40
2019-05-02T17:18:43.124Z,17.30
2019-05-02T17:20:46.823Z,17.30
2019-05-02T17:22:50.358Z,17.40
2019-05-02T17:24:57.000Z,17.30
2019-05-02T17:26:58.337Z,17.30
2019-05-02T17:29:02.501Z,17.20
2019-05-02T17:31:05.537Z,17.10
2019-05-02T17:33:14.480Z,16.90
2019-05-02T17:35:14.655Z,16.80
2019-05-02T17:37:17.562Z,16.70
2019-05-02T17:39:22.170Z,16.70
2019-05-02T17:41:24.988Z,16.60
2019-05-02T17:43:27.803Z,16.50
2019-05-02T17:45:33.630Z,16.50
2019-05-02T17:47:36.115Z,16.50
2019-05-02T17:49:39.807Z,16.40
2019-05-02T17:52:05.796Z,16.40
2019-05-02T17:54:06.810Z,16.30
2019-05-02T17:56:13.029Z,16.30
2019-05-02T17:58:16.592Z,16.20
2019-05-02T18:00:21.596Z,16.10
2019-05-02T18:02:24.479Z,16.10
2019-05-02T18:04:27.312Z,16.00
2019-05-02T18:06:33.574Z,15.90
2019-05-02T18:08:34.663Z,15.80
2019-05-02T18:10:37.468Z,15.80
2019-05-02T18:12:40.347Z,15.70
2019-05-02T18:14:43.169Z,15.60
2019-05-02T18:16:47.081Z,15.50
2019-05-02T18:18:52.150Z,15.50
2019-05-02T18:20:55.088Z,15.50
2019-05-02T18:22:57.946Z,15.40
2019-05-02T18:25:02.275Z,15.30
2019-05-02T18:27:05.317Z,15.30
2019-05-02T18:29:08.117Z,15.20
2019-05-02T18:31:12.265Z,15.10
2019-05-02T18:33:15.115Z,15.10
2019-05-02T18:35:18.002Z,15.00
2019-05-02T18:37:21.888Z,15.00
2019-05-02T18:39:24.786Z,14.90
2019-05-02T18:41:27.844Z,14.90
2019-05-02T18:43:31.509Z,14.80
2019-05-02T18:45:34.322Z,14.70
2019-05-02T18:47:37.188Z,14.70
2019-05-02T18:49:41.790Z,14.70
2019-05-02T18:51:48.359Z,14.60
2019-05-02T18:53:48.983Z,14.50
2019-05-02T18:55:52.119Z,14.40
2019-05-02T18:57:56.951Z,14.40
2019-05-02T18:59:59.513Z,14.30
2019-05-02T19:02:02.414Z,14.30
2019-05-02T19:04:05.307Z,14.20
2019-05-02T19:06:08.161Z,14.20
2019-05-02T19:08:12.013Z,14.20
2019-05-02T19:10:15.325Z,14.20
2019-05-02T19:12:22.565Z,14.20
2019-05-02T19:14:26.010Z,14.20
2019-05-02T19:16:28.650Z,14.20
2019-05-02T19:18:32.373Z,14.20
2019-05-02T19:20:51.281Z,14.10
2019-05-02T19:22:50.767Z,14.00
2019-05-02T19:24:48.721Z,13.90
2019-05-02T19:26:53.284Z,13.90
2019-05-02T19:28:57.656Z,13.80
2019-05-02T19:31:03.082Z,13.80
2019-05-02T19:33:07.899Z,13.80
2019-05-02T19:35:09.720Z,13.80
2019-05-02T19:37:12.579Z,13.80
2019-05-02T19:39:15.551Z,13.80
2019-05-02T19:41:18.374Z,13.70
2019-05-02T19:43:23.118Z,13.80
2019-05-02T19:45:25.690Z,13.70
2019-05-02T19:47:28.517Z,13.70
2019-05-02T19:49:32.890Z,13.60
2019-05-02T19:51:35.907Z,13.60
2019-05-02T19:53:38.761Z,13.60
2019-05-02T19:55:42.951Z,13.50
2019-05-02T19:57:46.094Z,13.40
2019-05-02T19:59:48.941Z,13.30
2019-05-02T20:01:52.297Z,13.10
2019-05-02T20:03:56.718Z,13.00
2019-05-02T20:06:02.425Z,12.90
2019-05-02T20:08:04.197Z,12.90
2019-05-02T20:10:07.592Z,12.80
2019-05-02T20:12:15.130Z,12.70
2019-05-02T20:14:15.033Z,12.60
2019-05-02T20:16:22.474Z,12.50
2019-05-02T20:18:28.010Z,12.50
2019-05-02T20:20:40.533Z,12.50
2019-05-02T20:22:44.622Z,12.40
2019-05-02T20:24:58.357Z,12.50
2019-05-02T20:26:58.910Z,12.40
2019-05-02T20:29:02.079Z,12.60
2019-05-02T20:31:04.978Z,12.60
2019-05-02T20:33:07.861Z,12.50
2019-05-02T20:35:12.363Z,12.50
2019-05-02T20:37:15.384Z,12.40
2019-05-02T20:39:18.207Z,12.30
2019-05-02T20:41:22.399Z,12.20
2019-05-02T20:43:25.429Z,12.10
2019-05-02T20:45:28.316Z,12.10
2019-05-02T20:47:31.174Z,12.10
2019-05-02T20:49:34.072Z,12.10
2019-05-02T20:51:36.927Z,12.10
2019-05-02T20:53:41.858Z,12.10
2019-05-02T20:55:44.480Z,12.10
2019-05-02T20:57:47.310Z,12.00
2019-05-02T20:59:52.316Z,11.90
2019-05-02T21:01:54.790Z,11.80
2019-05-02T21:03:57.640Z,11.80
2019-05-02T21:06:12.233Z,11.70
2019-05-02T21:08:16.821Z,11.70
2019-05-02T21:10:21.748Z,11.60
2019-05-02T21:12:24.862Z,11.50
2019-05-02T21:14:27.657Z,11.40
2019-05-02T21:16:32.136Z,11.40
2019-05-02T21:18:35.089Z,11.40
2019-05-02T21:20:37.963Z,11.40
2019-05-02T21:22:42.185Z,11.50
2019-05-02T21:24:45.138Z,11.50
2019-05-02T21:26:47.997Z,11.40
2019-05-02T21:28:52.196Z,11.30
2019-05-02T21:30:55.348Z,11.20
2019-05-02T21:32:58.142Z,11.10
2019-05-02T21:35:02.788Z,11.10
2019-05-02T21:37:05.411Z,11.10
2019-05-02T21:39:11.754Z,11.10
2019-05-02T21:41:14.714Z,11.10
2019-05-02T21:43:17.603Z,11.00
2019-05-02T21:45:22.248Z,11.00
2019-05-02T21:47:25.670Z,10.90
2019-05-02T21:49:40.239Z,10.90
2019-05-02T21:51:44.753Z,10.80
2019-05-02T21:53:56.143Z,10.70
2019-05-02T21:55:58.276Z,10.70
2019-05-02T21:58:02.703Z,10.60
2019-05-02T22:00:11.657Z,10.60
2019-05-02T22:02:14.788Z,10.50
2019-05-02T22:04:18.084Z,10.60
2019-05-02T22:06:22.640Z,10.50
2019-05-02T22:08:25.742Z,10.40
2019-05-02T22:10:28.845Z,10.40
2019-05-02T22:12:31.837Z,10.40
2019-05-02T22:14:34.717Z,10.40
2019-05-02T22:16:37.559Z,10.40
2019-05-02T22:18:42.621Z,10.40
2019-05-02T22:20:45.123Z,10.40
2019-05-02T22:22:48.054Z,10.40
2019-05-02T22:24:52.776Z,10.40
2019-05-02T22:26:55.300Z,10.40
2019-05-02T22:28:58.248Z,10.30
2019-05-02T22:31:03.188Z,10.20
2019-05-02T22:33:05.532Z,10.20
2019-05-02T22:35:11.844Z,10.10
2019-05-02T22:37:16.416Z,10.10
2019-05-02T22:39:37.674Z,10.20
2019-05-02T22:41:41.970Z,10.20
2019-05-02T22:43:45.061Z,10.20
2019-05-02T22:45:47.888Z,10.10
2019-05-02T22:47:52.018Z,10.00
2019-05-02T22:49:54.922Z,10.00
2019-05-02T22:51:58.107Z,9.90
2019-05-02T22:54:02.843Z,9.90
2019-05-02T22:56:05.615Z,9.90
2019-05-02T22:58:08.396Z,9.90
2019-05-02T23:00:11.601Z,10.00
2019-05-02T23:02:14.498Z,10.00
2019-05-02T23:04:17.579Z,10.00
2019-05-02T23:06:20.359Z,10.00
2019-05-02T23:08:23.362Z,9.90
2019-05-02T23:10:26.417Z,9.80
2019-05-02T23:12:29.190Z,9.80
2019-05-02T23:14:32.568Z,9.80
2019-05-02T23:16:35.571Z,9.70
2019-05-02T23:18:38.586Z,9.60
2019-05-02T23:20:42.207Z,9.60
2019-05-02T23:22:45.140Z,9.70
2019-05-02T23:24:58.483Z,9.60
2019-05-02T23:27:22.357Z,9.50
2019-05-02T23:29:25.305Z,9.50
2019-05-02T23:31:28.346Z,9.60
2019-05-02T23:33:49.294Z,9.60
2019-05-02T23:35:52.176Z,9.50
2019-05-02T23:37:55.004Z,9.50
2019-05-02T23:39:57.787Z,9.40
2019-05-02T23:42:01.997Z,9.40
2019-05-02T23:44:04.980Z,9.40
2019-05-02T23:46:07.759Z,9.30
2019-05-02T23:48:12.533Z,9.20
2019-05-02T23:50:15.076Z,9.20
2019-05-02T23:52:17.868Z,9.30
2019-05-02T23:54:22.032Z,9.30
2019-05-02T23:56:24.919Z,9.30
2019-05-02T23:58:27.713Z,9.40
