createdAt,value
2018-06-17T05:34:33.379Z,23.2
2018-06-17T05:35:23.480Z,23.2
2018-06-17T05:36:12.712Z,23.2
2018-06-17T05:37:03.317Z,23.2
2018-06-17T05:37:53.644Z,23.3
2018-06-17T05:38:43.471Z,23.2
2018-06-17T05:39:32.800Z,23.3
2018-06-17T05:40:23.345Z,23.3
2018-06-17T05:41:13.593Z,23.3
2018-06-17T05:42:03.587Z,23.3
2018-06-17T05:42:53.027Z,23.3
2018-06-17T05:43:43.663Z,23.3
2018-06-17T05:44:33.723Z,23.3
2018-06-17T05:45:24.508Z,23.3
2018-06-17T05:46:13.764Z,23.3
2018-06-17T05:47:04.166Z,23.3
2018-06-17T05:47:54.245Z,23.3
2018-06-17T05:48:44.821Z,23.3
2018-06-17T05:49:34.855Z,23.3
2018-06-17T05:50:24.903Z,23.3
2018-06-17T05:51:14.734Z,23.3
2018-06-17T05:52:04.979Z,23.3
2018-06-17T05:52:54.773Z,23.3
2018-06-17T05:53:45.148Z,23.3
2018-06-17T05:54:35.188Z,23.3
2018-06-17T05:55:24.945Z,23.3
2018-06-17T05:56:15.049Z,23.3
2018-06-17T05:57:04.594Z,23.4
2018-06-17T05:57:55.436Z,23.3
2018-06-17T05:58:45.582Z,23.3
2018-06-17T05:59:34.840Z,23.3
2018-06-17T06:00:25.155Z,23.3
2018-06-17T06:01:15.464Z,23.3
2018-06-17T06:02:05.499Z,23.3
2018-06-17T06:02:55.668Z,23.3
2018-06-17T06:03:44.510Z,23.3
2018-06-17T06:04:34.958Z,23.4
2018-06-17T06:05:25.987Z,23.4
2018-06-17T06:06:15.847Z,23.4
2018-06-17T06:07:05.955Z,23.4
2018-06-17T06:07:55.403Z,23.4
2018-06-17T06:08:46.264Z,23.4
2018-06-17T06:09:35.333Z,23.4
2018-06-17T06:10:26.268Z,23.4
2018-06-17T06:11:15.894Z,23.4
2018-06-17T06:12:05.295Z,23.4
2018-06-17T06:12:55.497Z,23.4
2018-06-17T06:13:45.395Z,23.4
2018-06-17T06:14:35.762Z,23.4
2018-06-17T06:15:25.546Z,23.4
2018-06-17T06:16:15.901Z,23.4
2018-06-17T06:17:05.708Z,23.4
2018-06-17T06:17:56.203Z,23.5
2018-06-17T06:18:45.192Z,23.4
2018-06-17T06:19:36.515Z,23.5
2018-06-17T06:20:25.468Z,23.5
2018-06-17T06:21:16.250Z,23.5
2018-06-17T06:22:05.770Z,23.4
2018-06-17T06:22:56.355Z,23.5
2018-06-17T06:23:46.384Z,23.5
2018-06-17T06:24:36.219Z,23.5
2018-06-17T06:25:26.181Z,23.5
2018-06-17T06:26:16.842Z,23.5
2018-06-17T06:27:06.337Z,23.5
2018-06-17T06:27:57.251Z,23.6
2018-06-17T06:28:46.449Z,23.6
2018-06-17T06:29:37.377Z,23.5
2018-06-17T06:30:27.127Z,23.6
2018-06-17T06:31:17.827Z,23.6
2018-06-17T06:32:07.030Z,23.6
2018-06-17T06:32:57.584Z,23.6
2018-06-17T06:33:47.884Z,23.6
2018-06-17T06:34:38.325Z,23.6
2018-06-17T06:35:27.451Z,23.6
2018-06-17T06:36:18.194Z,23.6
2018-06-17T06:37:07.103Z,23.6
2018-06-17T06:37:58.270Z,23.6
2018-06-17T06:38:47.502Z,23.6
2018-06-17T06:39:37.831Z,23.6
2018-06-17T06:40:28.444Z,23.6
2018-06-17T06:41:18.542Z,23.6
2018-06-17T06:42:08.810Z,23.6
2018-06-17T06:42:59.209Z,23.6
2018-06-17T06:43:48.651Z,23.6
2018-06-17T06:44:38.842Z,23.6
2018-06-17T06:45:28.055Z,23.6
2018-06-17T06:46:18.850Z,23.6
2018-06-17T06:47:08.956Z,23.6
2018-06-17T06:47:59.018Z,23.6
2018-06-17T06:48:49.039Z,23.6
2018-06-17T06:49:39.118Z,23.6
2018-06-17T06:50:28.916Z,23.6
2018-06-17T06:51:19.548Z,23.6
2018-06-17T06:52:07.746Z,23.7
2018-06-17T06:52:58.383Z,23.7
2018-06-17T06:53:48.683Z,23.6
2018-06-17T06:54:39.563Z,23.7
2018-06-17T06:55:29.065Z,23.6
2018-06-17T06:56:18.570Z,23.7
2018-06-17T06:57:10.058Z,23.7
2018-06-17T06:57:59.546Z,23.7
2018-06-17T06:58:49.358Z,23.7
2018-06-17T06:59:38.853Z,23.7
2018-06-17T07:00:28.295Z,23.7
2018-06-17T07:01:19.490Z,23.7
2018-06-17T07:02:09.654Z,23.7
2018-06-17T07:02:59.402Z,23.7
2018-06-17T07:03:48.816Z,23.7
2018-06-17T07:04:40.252Z,23.7
2018-06-17T07:05:30.418Z,23.7
2018-06-17T07:06:18.735Z,23.6
2018-06-17T07:07:10.453Z,23.6
2018-06-17T07:08:00.219Z,23.7
2018-06-17T07:08:50.616Z,23.7
2018-06-17T07:09:40.373Z,23.7
2018-06-17T07:10:29.964Z,23.7
2018-06-17T07:11:19.668Z,23.7
2018-06-17T07:12:10.599Z,23.7
2018-06-17T07:13:00.401Z,23.7
2018-06-17T07:13:49.569Z,23.7
2018-06-17T07:14:40.692Z,23.7
2018-06-17T07:15:30.557Z,23.8
2018-06-17T07:16:20.788Z,23.8
2018-06-17T07:17:11.286Z,23.8
2018-06-17T07:18:00.668Z,23.7
2018-06-17T07:18:51.305Z,23.7
2018-06-17T07:19:41.254Z,23.7
2018-06-17T07:20:30.581Z,23.7
2018-06-17T07:21:21.448Z,23.7
2018-06-17T07:22:10.675Z,23.8
2018-06-17T07:23:01.490Z,23.8
2018-06-17T07:23:51.149Z,23.7
2018-06-17T07:24:41.747Z,23.7
2018-06-17T07:25:31.344Z,23.7
2018-06-17T07:26:21.615Z,23.8
2018-06-17T07:27:10.895Z,23.8
2018-06-17T07:28:01.502Z,23.8
2018-06-17T07:28:51.743Z,23.8
2018-06-17T07:29:41.617Z,23.8
2018-06-17T07:30:31.927Z,23.8
2018-06-17T07:31:22.307Z,23.8
2018-06-17T07:32:12.142Z,23.7
2018-06-17T07:33:01.565Z,23.8
2018-06-17T07:33:52.029Z,23.8
2018-06-17T07:34:41.727Z,23.8
2018-06-17T07:35:31.781Z,23.8
2018-06-17T07:36:21.880Z,23.8
2018-06-17T07:37:12.647Z,23.8
2018-06-17T07:38:02.574Z,23.8
2018-06-17T07:38:52.604Z,23.8
2018-06-17T07:39:41.252Z,23.8
2018-06-17T07:40:32.530Z,23.8
2018-06-17T07:41:22.748Z,23.8
2018-06-17T07:42:11.735Z,23.8
2018-06-17T07:43:02.693Z,23.8
2018-06-17T07:43:54.329Z,23.8
2018-06-17T07:44:43.055Z,23.8
2018-06-17T07:45:33.150Z,23.8
2018-06-17T07:46:22.893Z,23.8
2018-06-17T07:47:13.078Z,23.8
2018-06-17T07:48:02.183Z,23.8
2018-06-17T07:48:52.817Z,23.8
2018-06-17T07:49:43.480Z,23.8
2018-06-17T07:50:33.517Z,23.8
2018-06-17T07:51:23.280Z,23.8
2018-06-17T07:52:13.391Z,23.8
2018-06-17T07:53:03.075Z,23.8
2018-06-17T07:53:53.749Z,23.8
2018-06-17T07:54:43.042Z,23.8
2018-06-17T07:55:33.887Z,23.8
2018-06-17T07:56:22.823Z,23.8
2018-06-17T07:57:14.639Z,23.8
2018-06-17T07:58:04.126Z,23.8
2018-06-17T07:58:53.831Z,23.9
2018-06-17T07:59:43.353Z,23.8
2018-06-17T08:00:34.756Z,23.8
2018-06-17T08:01:24.573Z,23.8
2018-06-17T08:02:14.680Z,23.8
2018-06-17T08:03:03.938Z,23.9
2018-06-17T08:03:55.037Z,23.8
2018-06-17T08:04:45.618Z,23.9
2018-06-17T08:05:34.859Z,23.8
2018-06-17T08:06:24.633Z,23.8
2018-06-17T08:07:15.057Z,23.8
2018-06-17T08:08:05.326Z,23.8
2018-06-17T08:08:54.903Z,23.8
2018-06-17T08:09:45.505Z,23.8
2018-06-17T08:10:35.555Z,23.8
2018-06-17T08:11:25.041Z,23.9
2018-06-17T08:12:15.390Z,23.8
2018-06-17T08:13:05.452Z,23.9
2018-06-17T08:13:55.487Z,23.8
2018-06-17T08:14:45.864Z,23.8
2018-06-17T08:15:35.640Z,23.8
2018-06-17T08:16:25.729Z,23.8
2018-06-17T08:17:14.769Z,23.8
2018-06-17T08:18:05.337Z,23.8
2018-06-17T08:18:56.225Z,23.8
2018-06-17T08:19:45.438Z,23.8
2018-06-17T08:20:35.473Z,23.8
2018-06-17T08:21:26.169Z,23.8
2018-06-17T08:22:14.770Z,23.8
2018-06-17T08:23:05.781Z,23.8
2018-06-17T08:23:56.071Z,23.8
2018-06-17T08:24:46.646Z,23.8
2018-06-17T08:25:36.134Z,23.8
2018-06-17T08:26:26.250Z,23.8
2018-06-17T08:27:16.514Z,23.8
2018-06-17T08:28:06.543Z,23.8
2018-06-17T08:28:55.608Z,23.8
2018-06-17T08:29:46.716Z,23.8
2018-06-17T08:30:38.052Z,23.8
2018-06-17T08:31:26.052Z,23.8
2018-06-17T08:32:15.842Z,23.8
2018-06-17T08:33:06.977Z,23.8
2018-06-17T08:33:56.793Z,23.8
2018-06-17T08:34:46.285Z,23.8
2018-06-17T08:35:37.188Z,23.8
2018-06-17T08:36:27.302Z,23.8
2018-06-17T08:37:17.054Z,23.8
2018-06-17T08:38:06.325Z,23.8
2018-06-17T08:38:56.346Z,23.8
2018-06-17T08:39:46.988Z,23.8
2018-06-17T08:40:37.073Z,23.8
2018-06-17T08:41:27.053Z,23.8
2018-06-17T08:42:16.937Z,23.8
2018-06-17T08:43:07.515Z,23.8
2018-06-17T08:43:55.938Z,23.8
2018-06-17T08:44:48.221Z,23.8
2018-06-17T08:45:36.455Z,23.8
2018-06-17T08:46:27.771Z,23.8
2018-06-17T08:47:18.080Z,23.8
2018-06-17T08:48:08.149Z,23.8
2018-06-17T08:48:57.423Z,23.8
2018-06-17T08:49:48.077Z,23.8
2018-06-17T08:50:38.009Z,23.8
2018-06-17T08:51:28.101Z,23.8
2018-06-17T08:52:18.468Z,23.8
2018-06-17T08:53:08.791Z,23.8
2018-06-17T08:53:58.249Z,23.8
2018-06-17T08:54:48.634Z,23.8
2018-06-17T08:55:38.970Z,23.8
2018-06-17T08:56:28.274Z,23.8
2018-06-17T08:57:17.504Z,23.8
2018-06-17T08:58:07.392Z,23.9
2018-06-17T08:58:57.914Z,23.8
2018-06-17T08:59:48.753Z,23.9
2018-06-17T09:00:38.058Z,23.9
2018-06-17T09:01:28.642Z,23.8
2018-06-17T09:02:19.249Z,23.9
2018-06-17T09:03:08.788Z,23.9
2018-06-17T09:03:59.716Z,23.9
2018-06-17T09:04:49.002Z,23.9
2018-06-17T09:05:38.936Z,23.8
2018-06-17T09:06:29.264Z,23.9
2018-06-17T09:07:19.302Z,23.8
2018-06-17T09:08:08.958Z,23.8
2018-06-17T09:08:59.775Z,23.9
2018-06-17T09:09:49.544Z,23.9
2018-06-17T09:10:39.318Z,23.9
2018-06-17T09:11:29.376Z,23.9
2018-06-17T09:12:20.201Z,23.9
2018-06-17T09:13:08.927Z,23.8
2018-06-17T09:14:00.361Z,23.8
2018-06-17T09:14:50.239Z,23.9
2018-06-17T09:15:39.931Z,23.9
2018-06-17T09:16:29.037Z,23.9
2018-06-17T09:17:20.133Z,23.9
2018-06-17T09:18:10.706Z,23.9
2018-06-17T09:19:00.493Z,23.9
2018-06-17T09:19:50.229Z,23.9
2018-06-17T09:20:40.357Z,23.9
2018-06-17T09:21:30.426Z,23.9
2018-06-17T09:22:20.569Z,23.9
2018-06-17T09:23:10.579Z,23.9
2018-06-17T09:23:59.854Z,23.8
2018-06-17T09:24:50.426Z,23.9
2018-06-17T09:25:40.504Z,23.9
2018-06-17T09:26:30.838Z,23.9
2018-06-17T09:27:20.584Z,23.9
2018-06-17T09:28:10.702Z,23.9
2018-06-17T09:29:00.219Z,23.9
2018-06-17T09:29:51.068Z,23.9
2018-06-17T09:30:40.831Z,23.9
2018-06-17T09:31:31.768Z,23.9
2018-06-17T09:32:23.138Z,23.9
2018-06-17T09:33:10.835Z,23.9
2018-06-17T09:34:00.608Z,23.9
2018-06-17T09:34:51.485Z,23.9
2018-06-17T09:35:41.590Z,23.9
2018-06-17T09:36:31.060Z,23.9
2018-06-17T09:37:22.235Z,23.9
2018-06-17T09:38:12.114Z,23.9
2018-06-17T09:39:01.619Z,23.9
2018-06-17T09:39:51.576Z,23.9
2018-06-17T09:40:41.639Z,23.9
2018-06-17T09:41:31.482Z,23.9
2018-06-17T09:42:21.798Z,23.9
2018-06-17T09:43:12.336Z,23.9
2018-06-17T09:44:01.594Z,23.9
2018-06-17T09:44:52.260Z,23.9
2018-06-17T09:45:41.739Z,23.9
2018-06-17T09:46:32.686Z,23.9
2018-06-17T09:47:22.379Z,23.9
2018-06-17T09:48:11.480Z,23.9
2018-06-17T09:49:02.592Z,23.9
2018-06-17T09:49:51.783Z,23.9
2018-06-17T09:50:42.630Z,23.9
2018-06-17T09:51:32.486Z,23.9
2018-06-17T09:52:23.399Z,23.9
2018-06-17T09:53:11.370Z,24
2018-06-17T09:54:02.651Z,23.9
2018-06-17T09:54:53.612Z,24
2018-06-17T09:55:42.811Z,23.9
2018-06-17T09:56:33.172Z,23.9
2018-06-17T09:57:23.234Z,24
2018-06-17T09:58:13.535Z,24
2018-06-17T09:59:03.037Z,24
2018-06-17T09:59:54.040Z,24
2018-06-17T10:00:43.192Z,24
2018-06-17T10:01:33.561Z,24
2018-06-17T10:02:23.294Z,24
2018-06-17T10:03:13.641Z,24
2018-06-17T10:04:02.973Z,24
2018-06-17T10:04:52.747Z,24
2018-06-17T10:05:44.154Z,24
2018-06-17T10:06:32.637Z,24.1
2018-06-17T10:07:24.257Z,24
2018-06-17T10:08:13.486Z,24
2018-06-17T10:09:04.094Z,24
2018-06-17T10:09:53.388Z,24
2018-06-17T10:10:44.486Z,24
2018-06-17T10:11:34.373Z,24
2018-06-17T10:12:24.875Z,24
2018-06-17T10:13:13.877Z,24
2018-06-17T10:14:04.776Z,24
2018-06-17T10:14:54.622Z,24.1
2018-06-17T10:15:44.562Z,24
2018-06-17T10:16:34.386Z,24.1
2018-06-17T10:17:25.311Z,24
2018-06-17T10:18:14.677Z,24.1
2018-06-17T10:19:04.076Z,24.1
2018-06-17T10:19:54.371Z,24.1
2018-06-17T10:20:45.324Z,24.1
2018-06-17T10:21:35.047Z,24.1
2018-06-17T10:22:25.662Z,24.1
2018-06-17T10:23:15.543Z,24.1
2018-06-17T10:24:05.054Z,24.1
2018-06-17T10:24:55.324Z,24.1
2018-06-17T10:25:44.802Z,24.1
2018-06-17T10:26:35.468Z,24.1
2018-06-17T10:27:25.580Z,24.1
2018-06-17T10:28:15.550Z,24.1
2018-06-17T10:29:05.417Z,24.1
2018-06-17T10:29:56.273Z,24.1
2018-06-17T10:30:45.848Z,24.1
2018-06-17T10:31:35.608Z,24.1
2018-06-17T10:32:25.373Z,24.1
2018-06-17T10:33:15.958Z,24.1
2018-06-17T10:34:04.972Z,24.1
2018-06-17T10:34:55.845Z,24.1
2018-06-17T10:35:45.934Z,24.1
2018-06-17T10:36:36.257Z,24.1
2018-06-17T10:37:26.099Z,24.1
2018-06-17T10:38:16.963Z,24.1
2018-06-17T10:39:06.450Z,24.1
2018-06-17T10:39:56.774Z,24.1
2018-06-17T10:40:45.732Z,24.1
2018-06-17T10:41:36.971Z,24.1
2018-06-17T10:42:26.656Z,24.1
2018-06-17T10:43:16.268Z,24.1
2018-06-17T10:44:06.180Z,24.1
2018-06-17T10:44:56.570Z,24.1
2018-06-17T10:45:46.957Z,24.1
2018-06-17T10:46:37.227Z,24.1
2018-06-17T10:47:26.154Z,24.1
2018-06-17T10:48:17.085Z,24.1
2018-06-17T10:49:07.460Z,24.1
2018-06-17T10:49:57.020Z,24.1
2018-06-17T10:50:47.226Z,24.1
2018-06-17T10:51:37.693Z,24.1
2018-06-17T10:52:27.157Z,24.1
2018-06-17T10:53:17.543Z,24.1
2018-06-17T10:54:07.787Z,24.1
2018-06-17T10:54:57.173Z,24.1
2018-06-17T10:55:50.301Z,24.1
2018-06-17T10:56:38.082Z,24.1
2018-06-17T10:57:27.830Z,24.1
2018-06-17T10:58:17.620Z,24.1
2018-06-17T10:59:07.401Z,24.1
2018-06-17T10:59:58.264Z,24.1
2018-06-17T11:00:47.752Z,24.1
2018-06-17T11:01:37.040Z,24.1
2018-06-17T11:02:28.028Z,24.1
2018-06-17T11:03:17.480Z,24.2
2018-06-17T11:04:08.880Z,24.1
2018-06-17T11:04:58.624Z,24.1
2018-06-17T11:05:50.607Z,24.1
2018-06-17T11:06:38.510Z,24.1
2018-06-17T11:07:28.878Z,24.1
2018-06-17T11:08:18.943Z,24.1
2018-06-17T11:09:09.282Z,24.1
2018-06-17T11:09:58.827Z,24.1
2018-06-17T11:10:48.600Z,24.2
2018-06-17T11:11:38.614Z,24.1
2018-06-17T11:12:29.006Z,24.1
2018-06-17T11:13:20.266Z,24.2
2018-06-17T11:14:09.158Z,24.1
2018-06-17T11:14:59.692Z,24.1
2018-06-17T11:15:49.522Z,24.1
2018-06-17T11:16:38.437Z,24.1
2018-06-17T11:17:28.897Z,24.1
2018-06-17T11:18:18.899Z,24.2
2018-06-17T11:19:08.782Z,24.2
2018-06-17T11:19:59.369Z,24.2
2018-06-17T11:20:48.596Z,24.2
2018-06-17T11:21:39.399Z,24.2
2018-06-17T11:22:30.363Z,24.2
2018-06-17T11:23:19.112Z,24.2
2018-06-17T11:24:09.485Z,24.2
2018-06-17T11:24:59.711Z,24.2
2018-06-17T11:25:49.706Z,24.1
2018-06-17T11:26:40.930Z,24.2
2018-06-17T11:27:30.145Z,24.1
2018-06-17T11:28:20.494Z,24.2
2018-06-17T11:29:09.231Z,24.2
2018-06-17T11:29:59.996Z,24.2
2018-06-17T11:30:50.898Z,24.1
2018-06-17T11:31:40.694Z,24.2
2018-06-17T11:32:29.530Z,24.2
2018-06-17T11:33:19.783Z,24.2
2018-06-17T11:34:09.850Z,24.2
2018-06-17T11:35:00.925Z,24.1
2018-06-17T11:35:50.821Z,24.2
2018-06-17T11:36:41.206Z,24.2
2018-06-17T11:37:30.892Z,24.2
2018-06-17T11:38:20.643Z,24.2
2018-06-17T11:39:14.420Z,24.2
2018-06-17T11:40:00.883Z,24.2
2018-06-17T11:40:51.425Z,24.2
2018-06-17T11:41:40.421Z,24.2
2018-06-17T11:42:31.059Z,24.2
2018-06-17T11:43:21.333Z,24.2
2018-06-17T11:44:11.755Z,24.2
2018-06-17T11:45:01.557Z,24.2
2018-06-17T11:45:51.655Z,24.2
2018-06-17T11:46:41.125Z,24.2
2018-06-17T11:47:31.457Z,24.2
2018-06-17T11:48:22.053Z,24.2
2018-06-17T11:49:11.232Z,24.1
2018-06-17T11:50:01.376Z,24.2
2018-06-17T11:50:52.147Z,24.2
2018-06-17T11:51:41.378Z,24.2
2018-06-17T11:52:31.769Z,24.2
2018-06-17T11:53:20.993Z,24.2
2018-06-17T11:54:11.631Z,24.2
2018-06-17T11:55:01.720Z,24.2
2018-06-17T11:55:52.031Z,24.2
2018-06-17T11:56:42.056Z,24.2
2018-06-17T11:57:32.456Z,24.2
2018-06-17T11:58:22.245Z,24.2
2018-06-17T11:59:12.342Z,24.2
2018-06-17T12:00:02.975Z,24.2
2018-06-17T12:00:52.979Z,24.2
2018-06-17T12:01:43.106Z,24.2
2018-06-17T12:02:32.825Z,24.2
2018-06-17T12:03:22.868Z,24.2
2018-06-17T12:04:12.356Z,24.2
2018-06-17T12:05:02.989Z,24.2
2018-06-17T12:05:53.407Z,24.2
2018-06-17T12:06:42.886Z,24.2
2018-06-17T12:07:33.770Z,24.2
2018-06-17T12:08:23.851Z,24.2
2018-06-17T12:09:13.124Z,24.2
2018-06-17T12:10:03.730Z,24.3
2018-06-17T12:10:53.989Z,24.2
2018-06-17T12:11:43.752Z,24.2
2018-06-17T12:12:33.819Z,24.3
2018-06-17T12:13:23.892Z,24.3
2018-06-17T12:14:13.993Z,24.2
2018-06-17T12:15:03.573Z,24.2
2018-06-17T12:15:54.374Z,24.2
2018-06-17T12:16:43.939Z,24.2
2018-06-17T12:17:34.244Z,24.3
2018-06-17T12:18:24.610Z,24.2
2018-06-17T12:19:14.623Z,24.3
2018-06-17T12:20:03.947Z,24.3
2018-06-17T12:20:54.205Z,24.3
2018-06-17T12:21:44.019Z,24.2
2018-06-17T12:22:34.941Z,24.3
2018-06-17T12:23:24.719Z,24.3
2018-06-17T12:24:13.443Z,24.2
2018-06-17T12:25:04.089Z,24.3
2018-06-17T12:25:54.913Z,24.2
2018-06-17T12:26:44.954Z,24.2
2018-06-17T12:27:34.798Z,24.3
2018-06-17T12:28:25.060Z,24.3
2018-06-17T12:29:14.280Z,24.3
2018-06-17T12:30:04.972Z,24.3
2018-06-17T12:30:55.225Z,24.3
2018-06-17T12:31:45.098Z,24.3
2018-06-17T12:32:34.845Z,24.3
