createdAt,value
2022-08-28T00:00:09.863Z,3.47
2022-08-28T00:02:37.698Z,3.40
2022-08-28T00:05:06.867Z,3.17
2022-08-28T00:07:35.013Z,3.20
2022-08-28T00:10:03.044Z,3.40
2022-08-28T00:12:31.563Z,3.50
2022-08-28T00:15:01.097Z,3.80
2022-08-28T00:17:29.077Z,3.90
2022-08-28T00:19:57.028Z,3.37
2022-08-28T00:22:24.938Z,3.67
2022-08-28T00:24:55.004Z,3.43
2022-08-28T00:27:41.333Z,3.90
2022-08-28T00:30:11.454Z,3.50
2022-08-28T00:32:39.424Z,3.80
2022-08-28T00:35:07.987Z,3.50
2022-08-28T00:37:36.550Z,4.20
2022-08-28T00:40:05.052Z,4.43
2022-08-28T00:42:34.839Z,3.97
2022-08-28T00:45:02.881Z,4.17
2022-08-28T00:47:34.490Z,3.63
2022-08-28T00:50:02.347Z,3.13
2022-08-28T00:52:29.205Z,3.10
2022-08-28T00:54:59.916Z,3.53
2022-08-28T00:57:29.539Z,3.40
2022-08-28T00:59:57.588Z,3.27
2022-08-28T01:02:26.621Z,3.40
2022-08-28T01:04:55.987Z,3.13
2022-08-28T01:07:23.931Z,3.30
2022-08-28T01:09:53.491Z,3.30
2022-08-28T01:12:23.771Z,3.40
2022-08-28T01:14:52.300Z,3.03
2022-08-28T01:17:20.654Z,2.90
2022-08-28T01:19:52.248Z,2.77
2022-08-28T01:22:23.950Z,3.30
2022-08-28T01:24:53.743Z,3.53
2022-08-28T01:27:21.655Z,3.50
2022-08-28T01:29:52.779Z,2.87
2022-08-28T01:32:34.852Z,3.27
2022-08-28T01:35:03.147Z,3.67
2022-08-28T01:37:31.974Z,3.17
2022-08-28T01:40:02.395Z,2.83
2022-08-28T01:42:30.482Z,3.00
2022-08-28T01:44:58.534Z,2.90
2022-08-28T01:47:26.432Z,3.10
2022-08-28T01:49:54.195Z,3.03
2022-08-28T01:52:26.354Z,2.77
2022-08-28T01:54:54.400Z,2.80
2022-08-28T01:57:25.038Z,2.80
2022-08-28T01:59:54.407Z,3.20
2022-08-28T02:02:22.370Z,2.50
2022-08-28T02:04:50.639Z,3.37
2022-08-28T02:07:18.789Z,2.83
2022-08-28T02:09:46.775Z,2.20
2022-08-28T02:12:14.817Z,2.83
2022-08-28T02:14:44.195Z,3.30
2022-08-28T02:17:12.113Z,3.20
2022-08-28T02:19:39.915Z,3.37
2022-08-28T02:22:09.394Z,3.40
2022-08-28T02:24:37.468Z,2.73
2022-08-28T02:27:05.974Z,2.40
2022-08-28T02:29:34.185Z,2.50
2022-08-28T02:32:05.954Z,2.73
2022-08-28T02:34:34.185Z,2.90
2022-08-28T02:37:02.201Z,3.20
2022-08-28T02:39:30.258Z,2.63
2022-08-28T02:41:58.032Z,2.43
2022-08-28T02:44:25.797Z,2.30
2022-08-28T02:46:53.767Z,2.43
2022-08-28T02:49:23.987Z,2.70
2022-08-28T02:51:52.019Z,2.87
2022-08-28T02:54:21.258Z,3.10
2022-08-28T02:56:49.050Z,2.50
2022-08-28T02:59:16.812Z,2.57
2022-08-28T03:01:44.801Z,2.53
2022-08-28T03:04:12.789Z,3.00
2022-08-28T03:06:42.125Z,2.77
2022-08-28T03:09:10.340Z,2.93
2022-08-28T03:11:38.145Z,4.10
2022-08-28T03:14:06.143Z,4.40
2022-08-28T03:16:34.396Z,5.13
2022-08-28T03:19:02.429Z,4.70
2022-08-28T03:21:30.496Z,3.87
2022-08-28T03:23:59.872Z,3.20
2022-08-28T03:26:27.807Z,3.87
2022-08-28T03:28:56.334Z,4.33
2022-08-28T03:31:30.028Z,3.50
2022-08-28T03:33:58.322Z,3.30
2022-08-28T03:36:27.618Z,3.10
2022-08-28T03:38:57.135Z,3.50
2022-08-28T03:41:27.569Z,2.90
2022-08-28T03:43:57.252Z,3.70
2022-08-28T03:46:25.683Z,3.00
2022-08-28T03:48:54.046Z,2.70
2022-08-28T03:51:27.976Z,2.67
2022-08-28T03:53:57.475Z,2.20
2022-08-28T03:56:28.074Z,3.23
2022-08-28T03:58:57.483Z,3.03
2022-08-28T04:01:25.554Z,3.10
2022-08-28T04:03:53.498Z,2.80
2022-08-28T04:06:21.414Z,2.67
2022-08-28T04:08:49.815Z,2.63
2022-08-28T04:11:18.251Z,2.20
2022-08-28T04:13:47.604Z,2.53
2022-08-28T04:16:19.240Z,3.47
2022-08-28T04:18:47.986Z,3.17
2022-08-28T04:21:16.776Z,2.60
2022-08-28T04:23:45.054Z,3.00
2022-08-28T04:26:14.811Z,3.30
2022-08-28T04:28:42.667Z,3.07
2022-08-28T04:31:12.188Z,2.90
2022-08-28T04:33:40.304Z,2.93
2022-08-28T04:36:09.617Z,2.87
2022-08-28T04:38:43.474Z,3.23
2022-08-28T04:41:13.007Z,3.73
2022-08-28T04:43:40.703Z,3.10
2022-08-28T04:46:09.328Z,3.77
2022-08-28T04:48:38.886Z,4.43
2022-08-28T04:51:08.485Z,3.87
2022-08-28T04:53:36.567Z,4.03
2022-08-28T04:56:05.302Z,3.60
2022-08-28T04:58:34.140Z,3.03
2022-08-28T05:01:06.750Z,4.07
2022-08-28T05:03:34.686Z,4.30
2022-08-28T05:06:04.597Z,4.40
2022-08-28T05:08:32.492Z,4.10
2022-08-28T05:11:10.765Z,4.70
2022-08-28T05:13:38.759Z,4.40
2022-08-28T05:16:07.115Z,4.60
2022-08-28T05:18:35.710Z,4.23
2022-08-28T05:21:05.001Z,4.40
2022-08-28T05:23:32.901Z,4.80
2022-08-28T05:26:00.816Z,4.43
2022-08-28T05:28:28.648Z,4.83
2022-08-28T05:30:56.979Z,4.67
2022-08-28T05:33:25.060Z,4.73
2022-08-28T05:35:52.778Z,14.20
2022-08-28T05:38:21.991Z,16.60
2022-08-28T05:40:50.129Z,20.57
2022-08-28T05:43:18.239Z,15.73
2022-08-28T05:45:46.083Z,12.47
2022-08-28T05:48:14.872Z,12.60
2022-08-28T05:50:47.537Z,10.47
2022-08-28T05:53:16.566Z,10.57
2022-08-28T05:55:46.600Z,7.70
2022-08-28T05:58:33.498Z,6.93
2022-08-28T06:01:09.236Z,6.70
2022-08-28T06:03:37.565Z,6.30
2022-08-28T06:06:05.905Z,6.67
2022-08-28T06:08:33.824Z,9.43
2022-08-28T06:11:05.300Z,5.40
2022-08-28T06:13:34.879Z,7.43
2022-08-28T06:16:04.399Z,10.80
2022-08-28T06:18:33.629Z,7.20
2022-08-28T06:21:02.557Z,5.60
2022-08-28T06:23:30.522Z,4.83
2022-08-28T06:25:58.384Z,4.60
2022-08-28T06:28:28.811Z,4.70
2022-08-28T06:31:18.600Z,4.13
2022-08-28T06:33:46.989Z,4.60
2022-08-28T06:36:14.954Z,4.77
2022-08-28T06:38:46.556Z,4.20
2022-08-28T06:41:15.366Z,3.50
2022-08-28T06:43:44.594Z,4.53
2022-08-28T06:46:12.498Z,4.00
2022-08-28T06:48:40.395Z,2.77
2022-08-28T06:51:09.383Z,3.83
2022-08-28T06:53:37.310Z,3.57
2022-08-28T06:56:07.208Z,3.17
2022-08-28T06:58:36.052Z,3.40
2022-08-28T07:01:10.495Z,3.43
2022-08-28T07:03:44.104Z,3.57
2022-08-28T07:06:12.657Z,3.30
2022-08-28T07:08:41.099Z,3.20
2022-08-28T07:11:14.026Z,2.63
2022-08-28T07:13:42.409Z,2.47
2022-08-28T07:16:12.158Z,3.33
2022-08-28T07:18:40.208Z,2.30
2022-08-28T07:21:12.171Z,2.60
2022-08-28T07:23:40.545Z,3.87
2022-08-28T07:26:09.605Z,4.83
2022-08-28T07:28:37.664Z,4.50
2022-08-28T07:31:07.429Z,3.50
2022-08-28T07:33:36.893Z,3.97
2022-08-28T07:36:07.188Z,3.13
2022-08-28T07:38:35.139Z,3.30
2022-08-28T07:41:03.669Z,2.20
2022-08-28T07:43:48.898Z,2.57
2022-08-28T07:46:16.815Z,3.23
2022-08-28T07:48:48.018Z,4.57
2022-08-28T07:51:15.986Z,2.50
2022-08-28T07:53:43.793Z,2.90
2022-08-28T07:56:11.964Z,2.00
2022-08-28T07:58:40.343Z,2.70
2022-08-28T08:01:08.091Z,2.80
2022-08-28T08:03:35.938Z,2.53
2022-08-28T08:06:06.114Z,2.40
2022-08-28T08:08:34.617Z,2.63
2022-08-28T08:11:03.823Z,3.80
2022-08-28T08:13:32.043Z,5.03
2022-08-28T08:16:04.048Z,2.93
2022-08-28T08:18:32.181Z,2.30
2022-08-28T08:21:00.086Z,2.57
2022-08-28T08:23:29.205Z,2.63
2022-08-28T08:25:58.164Z,2.43
2022-08-28T08:28:26.140Z,4.30
2022-08-28T08:31:04.133Z,3.10
2022-08-28T08:33:32.343Z,2.83
2022-08-28T08:36:00.354Z,2.80
2022-08-28T08:38:31.428Z,2.50
2022-08-28T08:41:00.230Z,5.97
2022-08-28T08:43:28.461Z,5.10
2022-08-28T08:45:56.617Z,3.10
2022-08-28T08:48:28.978Z,3.60
2022-08-28T08:50:57.290Z,3.67
2022-08-28T08:53:28.456Z,3.33
2022-08-28T08:55:58.218Z,3.73
2022-08-28T08:58:29.585Z,2.70
2022-08-28T09:01:17.033Z,2.43
2022-08-28T09:03:50.005Z,3.10
2022-08-28T09:06:26.954Z,3.47
2022-08-28T09:08:58.304Z,3.00
2022-08-28T09:11:33.282Z,2.40
2022-08-28T09:14:04.586Z,2.97
2022-08-28T09:16:33.711Z,6.63
2022-08-28T09:19:01.853Z,4.57
2022-08-28T09:21:30.924Z,4.70
2022-08-28T09:24:01.573Z,2.50
2022-08-28T09:26:35.315Z,2.97
2022-08-28T09:29:04.856Z,3.60
2022-08-28T09:31:34.755Z,3.00
2022-08-28T09:34:29.678Z,2.20
2022-08-28T09:36:58.572Z,2.10
2022-08-28T09:39:27.548Z,2.63
2022-08-28T09:42:19.727Z,2.50
2022-08-28T09:44:53.656Z,2.60
2022-08-28T09:47:46.517Z,2.40
2022-08-28T09:50:33.953Z,3.33
2022-08-28T09:53:17.273Z,2.20
2022-08-28T09:55:57.959Z,2.83
2022-08-28T09:58:31.283Z,4.63
2022-08-28T10:01:01.940Z,2.27
2022-08-28T10:03:31.556Z,2.30
2022-08-28T10:06:04.230Z,2.30
2022-08-28T10:09:05.319Z,1.87
2022-08-28T10:11:37.177Z,2.50
2022-08-28T10:14:11.863Z,2.27
2022-08-28T10:16:46.248Z,2.40
2022-08-28T10:19:18.658Z,9.40
2022-08-28T10:21:48.451Z,4.27
2022-08-28T10:24:32.680Z,2.67
2022-08-28T10:27:04.508Z,4.07
2022-08-28T10:29:41.040Z,2.70
2022-08-28T10:32:17.653Z,2.43
2022-08-28T10:34:54.019Z,2.60
2022-08-28T10:37:26.691Z,2.50
2022-08-28T10:39:57.847Z,2.43
2022-08-28T10:42:35.944Z,2.00
2022-08-28T10:45:08.761Z,2.23
2022-08-28T10:47:38.692Z,2.40
2022-08-28T10:50:09.865Z,2.50
2022-08-28T10:52:40.911Z,2.63
2022-08-28T10:55:12.499Z,2.03
2022-08-28T10:57:42.774Z,2.50
2022-08-28T11:00:14.364Z,2.23
2022-08-28T11:02:43.522Z,2.70
2022-08-28T11:05:14.143Z,2.30
2022-08-28T11:07:45.223Z,2.53
2022-08-28T11:10:49.545Z,2.83
2022-08-28T11:13:45.853Z,2.47
2022-08-28T11:16:19.898Z,2.60
2022-08-28T11:19:04.905Z,2.47
2022-08-28T11:21:34.458Z,2.90
2022-08-28T11:24:04.908Z,3.03
2022-08-28T11:26:39.135Z,3.20
2022-08-28T11:29:07.121Z,3.90
2022-08-28T11:31:39.026Z,4.13
2022-08-28T11:34:07.139Z,3.13
2022-08-28T11:37:00.359Z,3.07
2022-08-28T11:39:28.475Z,3.30
2022-08-28T11:42:38.066Z,2.93
2022-08-28T11:45:06.319Z,3.00
2022-08-28T11:47:46.943Z,2.80
2022-08-28T11:50:20.859Z,3.10
2022-08-28T11:53:25.213Z,4.73
2022-08-28T11:56:06.840Z,3.37
2022-08-28T11:58:36.884Z,3.13
2022-08-28T12:01:06.726Z,3.53
2022-08-28T12:03:37.625Z,3.13
2022-08-28T12:06:05.620Z,7.20
2022-08-28T12:09:10.845Z,4.20
2022-08-28T12:12:01.721Z,5.50
2022-08-28T12:15:04.840Z,4.10
2022-08-28T12:17:48.609Z,3.30
2022-08-28T12:20:33.569Z,2.97
2022-08-28T12:23:02.536Z,3.90
2022-08-28T12:25:33.899Z,4.73
2022-08-28T12:28:06.100Z,3.80
2022-08-28T12:30:43.525Z,4.17
2022-08-28T12:33:14.048Z,3.73
2022-08-28T12:35:44.018Z,3.40
2022-08-28T12:38:12.193Z,3.43
2022-08-28T12:40:50.454Z,3.40
2022-08-28T12:43:31.235Z,4.60
2022-08-28T12:46:00.758Z,3.80
2022-08-28T12:48:31.651Z,3.37
2022-08-28T12:51:03.427Z,3.40
2022-08-28T12:53:39.653Z,3.90
2022-08-28T12:56:10.052Z,3.00
2022-08-28T12:58:39.428Z,3.33
2022-08-28T13:01:09.154Z,3.50
2022-08-28T13:03:43.504Z,3.03
2022-08-28T13:06:12.584Z,3.60
2022-08-28T13:08:40.423Z,3.03
2022-08-28T13:11:08.382Z,3.40
2022-08-28T13:13:38.422Z,3.53
2022-08-28T13:16:06.831Z,3.47
2022-08-28T13:18:36.444Z,3.90
2022-08-28T13:21:34.414Z,3.40
2022-08-28T13:24:27.307Z,3.57
2022-08-28T13:27:01.928Z,3.70
2022-08-28T13:29:30.068Z,3.40
2022-08-28T13:31:59.806Z,5.07
2022-08-28T13:34:28.254Z,3.83
2022-08-28T13:36:59.726Z,3.43
2022-08-28T13:39:27.916Z,3.90
2022-08-28T13:41:56.620Z,3.97
2022-08-28T13:44:33.429Z,3.53
2022-08-28T13:47:01.449Z,3.97
2022-08-28T13:49:29.748Z,4.90
2022-08-28T13:51:59.969Z,4.20
2022-08-28T13:54:27.963Z,4.67
2022-08-28T13:56:56.066Z,4.67
2022-08-28T13:59:24.132Z,4.63
2022-08-28T14:02:13.455Z,5.27
2022-08-28T14:04:41.423Z,5.10
2022-08-28T14:07:10.749Z,4.80
2022-08-28T14:09:38.796Z,4.80
2022-08-28T14:12:08.179Z,4.90
2022-08-28T14:14:36.159Z,5.00
2022-08-28T14:17:04.310Z,4.90
2022-08-28T14:19:32.127Z,4.93
2022-08-28T14:22:00.030Z,4.47
2022-08-28T14:24:29.600Z,4.77
2022-08-28T14:26:57.543Z,5.10
2022-08-28T14:29:25.455Z,5.30
2022-08-28T14:31:53.438Z,4.80
2022-08-28T14:34:22.524Z,5.93
2022-08-28T14:36:50.915Z,5.20
2022-08-28T14:39:19.047Z,5.00
2022-08-28T14:41:49.477Z,4.50
2022-08-28T14:44:17.307Z,4.83
2022-08-28T14:46:46.364Z,4.80
2022-08-28T14:49:15.387Z,4.30
2022-08-28T14:51:44.176Z,4.47
2022-08-28T14:54:13.217Z,3.60
2022-08-28T14:56:41.825Z,4.73
2022-08-28T14:59:16.694Z,4.10
2022-08-28T15:01:46.571Z,3.80
2022-08-28T15:04:16.742Z,3.60
2022-08-28T15:06:44.942Z,3.87
2022-08-28T15:09:12.917Z,4.00
2022-08-28T15:11:41.219Z,4.20
2022-08-28T15:14:10.379Z,4.07
2022-08-28T15:16:40.238Z,3.60
2022-08-28T15:19:11.583Z,3.20
2022-08-28T15:21:41.930Z,4.10
2022-08-28T15:24:10.745Z,3.53
2022-08-28T15:26:42.953Z,3.00
2022-08-28T15:29:12.317Z,3.50
2022-08-28T15:31:41.829Z,3.63
2022-08-28T15:34:13.130Z,3.77
2022-08-28T15:36:41.610Z,3.33
2022-08-28T15:39:27.335Z,3.77
2022-08-28T15:41:55.283Z,3.30
2022-08-28T15:44:24.543Z,3.77
2022-08-28T15:46:53.701Z,3.63
2022-08-28T15:49:23.705Z,3.27
2022-08-28T15:51:52.074Z,3.30
2022-08-28T15:54:19.829Z,3.47
2022-08-28T15:56:49.625Z,2.97
2022-08-28T15:59:18.851Z,3.03
2022-08-28T16:01:48.223Z,3.23
2022-08-28T16:04:16.325Z,5.20
2022-08-28T16:06:44.367Z,3.83
2022-08-28T16:09:12.409Z,4.40
2022-08-28T16:11:41.010Z,3.43
2022-08-28T16:14:08.942Z,4.03
2022-08-28T16:16:36.903Z,3.30
2022-08-28T16:19:06.578Z,3.47
2022-08-28T16:21:34.631Z,3.10
2022-08-28T16:24:02.340Z,3.03
2022-08-28T16:26:30.170Z,2.80
2022-08-28T16:28:57.899Z,3.50
2022-08-28T16:31:26.771Z,2.70
2022-08-28T16:33:55.049Z,3.50
2022-08-28T16:36:25.322Z,3.23
2022-08-28T16:39:00.498Z,3.00
2022-08-28T16:41:32.174Z,2.83
2022-08-28T16:44:00.229Z,3.90
2022-08-28T16:46:28.250Z,2.80
2022-08-28T16:48:56.175Z,3.17
2022-08-28T16:51:26.897Z,3.00
2022-08-28T16:53:54.961Z,3.13
2022-08-28T16:56:23.769Z,2.80
2022-08-28T16:58:53.056Z,3.37
2022-08-28T17:01:24.236Z,3.03
2022-08-28T17:03:52.754Z,3.10
2022-08-28T17:06:23.388Z,2.60
2022-08-28T17:08:56.593Z,3.40
2022-08-28T17:11:25.156Z,3.07
2022-08-28T17:13:52.904Z,3.47
2022-08-28T17:16:21.581Z,2.90
2022-08-28T17:18:52.582Z,3.17
2022-08-28T17:21:38.119Z,2.50
2022-08-28T17:24:08.220Z,2.83
2022-08-28T17:26:36.147Z,3.17
2022-08-28T17:29:04.061Z,2.53
2022-08-28T17:31:31.999Z,2.63
2022-08-28T17:33:59.911Z,2.67
2022-08-28T17:36:33.242Z,3.00
2022-08-28T17:39:02.558Z,3.00
2022-08-28T17:41:33.416Z,2.83
2022-08-28T17:44:01.659Z,2.90
2022-08-28T17:46:31.841Z,2.77
2022-08-28T17:49:03.443Z,3.27
2022-08-28T17:51:42.263Z,2.83
2022-08-28T17:54:12.280Z,2.50
2022-08-28T17:56:41.772Z,2.70
2022-08-28T17:59:10.105Z,2.40
2022-08-28T18:01:38.499Z,3.20
2022-08-28T18:04:13.477Z,3.77
2022-08-28T18:06:41.617Z,3.57
2022-08-28T18:09:10.125Z,4.13
2022-08-28T18:11:38.437Z,3.80
2022-08-28T18:14:09.804Z,3.40
2022-08-28T18:16:38.639Z,3.77
2022-08-28T18:19:07.398Z,3.27
2022-08-28T18:21:41.426Z,3.50
2022-08-28T18:24:10.255Z,3.30
2022-08-28T18:26:38.394Z,3.90
2022-08-28T18:29:09.790Z,3.70
2022-08-28T18:31:38.051Z,3.50
2022-08-28T18:34:06.076Z,3.97
2022-08-28T18:36:34.182Z,3.90
2022-08-28T18:39:02.193Z,3.50
2022-08-28T18:41:41.591Z,3.97
2022-08-28T18:44:14.529Z,3.83
2022-08-28T18:46:42.721Z,3.20
2022-08-28T18:49:10.843Z,3.80
2022-08-28T18:51:38.828Z,6.70
2022-08-28T18:54:06.879Z,11.87
2022-08-28T18:56:36.140Z,11.13
2022-08-28T18:59:06.358Z,11.33
2022-08-28T19:01:35.850Z,9.90
2022-08-28T19:04:04.061Z,8.60
2022-08-28T19:06:32.099Z,8.27
2022-08-28T19:09:00.116Z,7.20
2022-08-28T19:11:30.251Z,6.43
2022-08-28T19:13:58.410Z,5.83
2022-08-28T19:16:26.304Z,5.90
2022-08-28T19:18:55.801Z,5.57
2022-08-28T19:21:23.814Z,5.00
2022-08-28T19:23:55.618Z,4.80
2022-08-28T19:26:24.560Z,4.37
2022-08-28T19:28:52.412Z,4.60
2022-08-28T19:31:20.251Z,4.33
2022-08-28T19:33:48.351Z,3.60
2022-08-28T19:36:17.504Z,3.80
2022-08-28T19:38:45.549Z,4.20
2022-08-28T19:41:13.843Z,3.70
2022-08-28T19:43:44.587Z,3.30
2022-08-28T19:46:18.284Z,3.10
2022-08-28T19:48:48.681Z,2.80
2022-08-28T19:51:22.731Z,2.87
2022-08-28T19:53:56.871Z,3.47
2022-08-28T19:56:27.308Z,3.10
2022-08-28T19:58:56.573Z,3.00
2022-08-28T20:01:24.348Z,2.60
2022-08-28T20:03:52.522Z,2.97
2022-08-28T20:06:21.892Z,2.77
2022-08-28T20:08:49.709Z,3.00
2022-08-28T20:11:19.591Z,2.93
2022-08-28T20:13:47.508Z,2.40
2022-08-28T20:16:15.524Z,2.90
2022-08-28T20:18:43.405Z,2.60
2022-08-28T20:21:11.314Z,2.77
2022-08-28T20:23:40.516Z,2.80
2022-08-28T20:26:09.256Z,2.90
2022-08-28T20:28:36.995Z,2.80
2022-08-28T20:31:08.589Z,2.63
2022-08-28T20:33:36.331Z,2.53
2022-08-28T20:36:05.203Z,2.30
2022-08-28T20:38:32.928Z,2.40
2022-08-28T20:41:06.626Z,2.17
2022-08-28T20:43:34.905Z,2.40
2022-08-28T20:46:02.792Z,1.90
2022-08-28T20:48:33.295Z,2.30
2022-08-28T20:51:01.010Z,2.30
2022-08-28T20:53:37.578Z,2.70
2022-08-28T20:56:08.770Z,2.50
2022-08-28T20:58:36.756Z,2.77
2022-08-28T21:01:04.836Z,2.47
2022-08-28T21:03:32.842Z,2.70
2022-08-28T21:06:00.820Z,3.07
2022-08-28T21:08:28.951Z,2.67
2022-08-28T21:10:57.001Z,2.50
2022-08-28T21:13:26.349Z,2.50
2022-08-28T21:15:54.351Z,2.73
2022-08-28T21:18:22.244Z,2.57
2022-08-28T21:20:51.656Z,3.07
2022-08-28T21:23:19.860Z,3.60
2022-08-28T21:25:48.446Z,3.70
2022-08-28T21:32:05.921Z,3.50
2022-08-28T21:34:33.877Z,3.37
2022-08-28T21:37:01.785Z,4.00
2022-08-28T21:39:29.526Z,3.60
2022-08-28T21:41:57.294Z,3.20
2022-08-28T21:44:25.206Z,4.23
2022-08-28T21:46:52.947Z,3.40
2022-08-28T21:49:22.713Z,3.43
2022-08-28T21:51:50.693Z,4.60
2022-08-28T21:54:19.701Z,4.93
2022-08-28T21:56:48.090Z,5.07
2022-08-28T21:59:18.474Z,4.83
2022-08-28T22:01:46.425Z,4.10
2022-08-28T22:04:14.481Z,4.63
2022-08-28T22:06:43.772Z,4.07
2022-08-28T22:09:11.556Z,3.63
2022-08-28T22:11:39.263Z,3.83
2022-08-28T22:14:07.250Z,3.43
2022-08-28T22:16:35.169Z,3.60
2022-08-28T22:19:03.778Z,3.50
2022-08-28T22:21:49.363Z,3.63
2022-08-28T22:24:18.483Z,3.40
2022-08-28T22:26:46.204Z,3.13
2022-08-28T22:29:13.936Z,3.00
2022-08-28T22:31:45.972Z,2.87
2022-08-28T22:34:14.028Z,3.43
2022-08-28T22:36:41.774Z,2.73
2022-08-28T22:39:09.665Z,3.00
2022-08-28T22:41:38.880Z,2.83
2022-08-28T22:44:07.036Z,3.00
2022-08-28T22:46:36.109Z,3.17
2022-08-28T22:49:04.171Z,2.83
2022-08-28T22:51:32.197Z,3.23
2022-08-28T22:54:00.177Z,3.40
2022-08-28T22:56:28.192Z,2.93
2022-08-28T22:58:57.503Z,3.40
2022-08-28T23:01:25.750Z,3.53
2022-08-28T23:03:53.627Z,3.00
2022-08-28T23:06:22.120Z,3.37
2022-08-28T23:08:50.033Z,2.93
2022-08-28T23:11:18.074Z,3.00
2022-08-28T23:13:46.118Z,3.27
2022-08-28T23:16:21.620Z,3.93
2022-08-28T23:19:07.351Z,3.13
2022-08-28T23:21:42.728Z,3.20
2022-08-28T23:24:12.166Z,2.80
2022-08-28T23:26:40.078Z,3.10
2022-08-28T23:29:07.972Z,2.97
2022-08-28T23:31:37.472Z,2.83
2022-08-28T23:34:05.794Z,2.80
2022-08-28T23:36:35.531Z,3.10
2022-08-28T23:39:03.698Z,2.80
2022-08-28T23:41:31.547Z,2.77
2022-08-28T23:43:59.268Z,3.27
2022-08-28T23:46:26.985Z,2.90
2022-08-28T23:48:56.112Z,3.30
2022-08-28T23:51:23.827Z,2.83
2022-08-28T23:53:53.052Z,3.33
2022-08-28T23:56:20.817Z,3.03
2022-08-28T23:58:48.528Z,3.00
