createdAt,value
2023-01-01T00:04:34.929Z,86.95
2023-01-01T00:19:36.970Z,87.14
2023-01-01T00:34:38.953Z,86.64
2023-01-01T00:49:40.950Z,86.40
2023-01-01T01:04:42.989Z,86.66
2023-01-01T01:19:44.932Z,86.68
2023-01-01T01:34:47.948Z,86.15
2023-01-01T01:49:55.449Z,85.17
2023-01-01T02:04:58.472Z,85.04
2023-01-01T02:20:18.573Z,84.95
2023-01-01T02:35:34.956Z,84.41
2023-01-01T02:50:37.074Z,83.99
2023-01-01T03:06:24.503Z,82.68
2023-01-01T03:21:26.629Z,82.09
2023-01-01T03:36:36.188Z,81.26
2023-01-01T03:52:02.171Z,79.85
2023-01-01T04:07:14.714Z,78.39
2023-01-01T04:22:18.309Z,78.33
2023-01-01T04:37:20.273Z,78.00
2023-01-01T04:52:22.909Z,77.45
2023-01-01T05:07:24.893Z,77.10
2023-01-01T05:22:26.809Z,77.35
2023-01-01T05:37:28.813Z,77.92
2023-01-01T05:52:30.714Z,78.63
2023-01-01T06:07:32.633Z,79.14
2023-01-01T06:22:37.697Z,79.26
2023-01-01T06:37:39.653Z,79.25
2023-01-01T06:52:41.666Z,79.45
2023-01-01T07:07:43.632Z,78.86
2023-01-01T07:22:45.551Z,78.19
2023-01-01T07:37:47.613Z,77.38
2023-01-01T07:52:49.593Z,76.70
2023-01-01T08:07:51.950Z,76.40
2023-01-01T08:22:54.091Z,75.12
2023-01-01T08:37:56.088Z,73.48
2023-01-01T08:52:59.392Z,72.15
2023-01-01T09:08:01.330Z,71.53
2023-01-01T09:23:06.011Z,69.72
2023-01-01T09:38:08.230Z,68.06
2023-01-01T09:53:22.990Z,66.68
2023-01-01T10:09:11.171Z,65.34
2023-01-01T10:24:33.849Z,64.63
2023-01-01T10:39:37.128Z,63.69
2023-01-01T10:54:40.587Z,63.61
2023-01-01T11:09:52.156Z,62.31
2023-01-01T11:25:27.310Z,60.73
2023-01-01T11:40:37.514Z,59.59
2023-01-01T11:56:20.119Z,58.17
2023-01-01T12:11:36.708Z,58.81
2023-01-01T12:27:14.645Z,60.02
2023-01-01T12:42:28.352Z,60.90
2023-01-01T12:57:40.265Z,61.42
2023-01-01T13:12:42.353Z,62.25
2023-01-01T13:28:05.257Z,62.84
2023-01-01T13:43:18.891Z,63.74
2023-01-01T13:58:29.573Z,64.23
2023-01-01T14:13:40.747Z,64.49
2023-01-01T14:28:43.830Z,64.88
2023-01-01T14:43:47.910Z,65.51
2023-01-01T14:58:50.155Z,66.66
2023-01-01T15:14:37.109Z,67.77
2023-01-01T15:29:45.153Z,68.88
2023-01-01T15:44:47.160Z,69.93
2023-01-01T15:59:50.970Z,70.85
2023-01-01T16:14:53.033Z,71.40
2023-01-01T16:29:57.064Z,71.88
2023-01-01T16:45:06.419Z,72.36
2023-01-01T17:00:13.996Z,72.38
2023-01-01T17:15:19.451Z,73.34
2023-01-01T17:30:27.571Z,73.58
2023-01-01T17:45:32.287Z,73.85
2023-01-01T18:00:46.909Z,74.67
2023-01-01T18:15:54.531Z,75.17
2023-01-01T18:31:16.146Z,75.54
2023-01-01T18:46:24.869Z,76.24
2023-01-01T19:01:27.123Z,76.80
2023-01-01T19:16:30.698Z,76.95
2023-01-01T19:31:32.887Z,77.66
2023-01-01T19:46:35.015Z,78.34
2023-01-01T20:01:37.207Z,78.70
2023-01-01T20:16:39.753Z,78.91
2023-01-01T20:31:43.099Z,79.15
2023-01-01T20:46:48.355Z,78.94
2023-01-01T21:01:50.838Z,79.25
2023-01-01T21:16:53.194Z,79.43
2023-01-01T21:32:15.690Z,79.74
2023-01-01T21:47:23.838Z,80.32
2023-01-01T22:02:37.648Z,80.76
2023-01-01T22:17:40.810Z,80.74
2023-01-01T22:32:42.968Z,81.05
2023-01-01T22:47:45.185Z,81.16
2023-01-01T23:02:47.300Z,81.42
2023-01-01T23:17:49.292Z,82.18
2023-01-01T23:32:51.311Z,82.47
2023-01-01T23:47:53.870Z,82.73
