createdAt,value
2023-03-30T00:46:42.040Z,9.762733
2023-03-30T00:47:42.057Z,9.762644
2023-03-30T00:48:42.019Z,9.761857
2023-03-30T00:49:42.001Z,9.761691
2023-03-30T00:50:41.987Z,9.762402
2023-03-30T00:51:41.994Z,9.762946
2023-03-30T00:52:41.980Z,9.763011
2023-03-30T00:53:41.998Z,9.763035
2023-03-30T00:54:41.965Z,9.762814
2023-03-30T00:55:41.978Z,9.762561
2023-03-30T00:56:41.987Z,9.762722
2023-03-30T00:57:41.933Z,9.762772
2023-03-30T00:58:41.949Z,9.762871
2023-03-30T00:59:41.936Z,9.762733
2023-03-30T01:00:41.913Z,9.762733
2023-03-30T01:01:42.032Z,9.762733
2023-03-30T01:02:41.961Z,9.763468
2023-03-30T01:03:41.945Z,9.762813
2023-03-30T01:04:41.873Z,9.762813
2023-03-30T01:05:41.883Z,9.762813
2023-03-30T01:06:41.894Z,9.762813
2023-03-30T01:07:41.883Z,9.762813
2023-03-30T01:08:41.821Z,9.762813
2023-03-30T01:09:41.821Z,9.762813
2023-03-30T01:10:41.814Z,9.762813
2023-03-30T01:11:41.787Z,9.762813
2023-03-30T01:12:41.828Z,9.763314
2023-03-30T01:13:41.771Z,9.763487
2023-03-30T01:14:41.781Z,9.763125
2023-03-30T01:15:41.855Z,9.763034
2023-03-30T01:16:41.779Z,9.762957
2023-03-30T01:17:41.755Z,9.762824
2023-03-30T01:18:41.712Z,9.762850
2023-03-30T01:19:41.736Z,9.762823
2023-03-30T01:20:41.737Z,9.763049
2023-03-30T01:21:41.711Z,9.762915
2023-03-30T01:22:41.735Z,9.762892
2023-03-30T01:23:41.671Z,9.762869
2023-03-30T01:24:41.673Z,9.762840
2023-03-30T01:25:41.693Z,9.762851
2023-03-30T01:26:41.661Z,9.762838
2023-03-30T01:27:41.646Z,9.762927
2023-03-30T01:28:41.627Z,9.762701
2023-03-30T01:29:41.609Z,9.762870
2023-03-30T01:30:41.619Z,9.762849
2023-03-30T01:31:41.712Z,9.762824
2023-03-30T01:32:41.660Z,9.762738
2023-03-30T01:33:41.577Z,9.762827
2023-03-30T01:34:41.587Z,9.762824
2023-03-30T01:35:41.664Z,9.762856
2023-03-30T01:36:41.613Z,9.762976
2023-03-30T01:37:41.576Z,9.762820
2023-03-30T01:38:41.522Z,9.762891
2023-03-30T01:39:41.525Z,9.762879
2023-03-30T01:40:41.492Z,9.762910
2023-03-30T01:41:41.536Z,9.762941
2023-03-30T01:42:41.512Z,9.762906
2023-03-30T01:43:41.491Z,9.762854
2023-03-30T01:44:41.497Z,9.762822
2023-03-30T01:45:41.487Z,9.762828
2023-03-30T01:46:41.531Z,9.762769
2023-03-30T01:47:41.490Z,9.762706
2023-03-30T01:48:41.427Z,9.762819
2023-03-30T01:49:41.442Z,9.762953
2023-03-30T01:50:41.413Z,9.763053
2023-03-30T01:51:41.404Z,9.762615
2023-03-30T01:52:41.465Z,9.762922
2023-03-30T01:53:41.415Z,9.762718
2023-03-30T01:54:41.376Z,9.762976
2023-03-30T01:55:41.354Z,9.762917
2023-03-30T01:56:41.402Z,9.762775
2023-03-30T01:57:41.355Z,9.762836
2023-03-30T01:58:41.348Z,9.762830
2023-03-30T01:59:41.339Z,9.762759
2023-03-30T02:00:41.318Z,9.762641
2023-03-30T02:01:41.397Z,9.762909
2023-03-30T02:02:41.350Z,9.763085
2023-03-30T02:03:41.328Z,9.762892
2023-03-30T02:04:41.280Z,9.762872
2023-03-30T02:05:41.238Z,9.762832
2023-03-30T02:06:41.259Z,9.762817
2023-03-30T02:07:41.255Z,9.762767
2023-03-30T02:08:41.240Z,9.762887
2023-03-30T02:09:41.255Z,9.762913
2023-03-30T02:10:41.228Z,9.765423
2023-03-30T02:11:41.220Z,9.763410
2023-03-30T02:12:41.189Z,9.762795
2023-03-30T02:13:41.186Z,9.762679
2023-03-30T02:14:41.175Z,9.762705
2023-03-30T02:15:41.164Z,9.762799
2023-03-30T02:16:41.238Z,9.762862
2023-03-30T02:17:41.165Z,9.763000
2023-03-30T02:18:41.115Z,9.763042
2023-03-30T02:19:41.122Z,9.762703
2023-03-30T02:20:41.122Z,9.762591
2023-03-30T02:21:41.113Z,9.762854
2023-03-30T02:22:41.094Z,9.762981
2023-03-30T02:23:41.079Z,9.762883
2023-03-30T02:24:41.076Z,9.762568
2023-03-30T02:25:41.081Z,9.762527
2023-03-30T02:26:41.040Z,9.762747
2023-03-30T02:27:41.082Z,9.763079
2023-03-30T02:28:41.098Z,9.763008
2023-03-30T02:29:41.006Z,9.762650
2023-03-30T02:30:41.010Z,9.762682
2023-03-30T02:31:41.074Z,9.762690
2023-03-30T02:32:41.031Z,9.762622
2023-03-30T02:33:40.988Z,9.762537
2023-03-30T02:34:40.974Z,9.762878
2023-03-30T02:35:40.935Z,9.762790
2023-03-30T02:36:40.953Z,9.762713
2023-03-30T02:37:40.968Z,9.762733
2023-03-30T02:38:40.928Z,9.762826
2023-03-30T02:39:40.948Z,9.762888
2023-03-30T02:40:40.915Z,9.762764
2023-03-30T02:41:40.884Z,9.762610
2023-03-30T02:42:40.918Z,9.762653
2023-03-30T02:43:40.914Z,9.762370
2023-03-30T02:44:40.887Z,9.762593
2023-03-30T02:45:40.881Z,9.762691
2023-03-30T02:46:40.849Z,9.762691
2023-03-30T02:47:40.923Z,9.762861
2023-03-30T02:48:40.826Z,9.762904
2023-03-30T02:49:40.813Z,9.762924
2023-03-30T02:50:40.814Z,9.762905
2023-03-30T02:51:40.813Z,9.762719
2023-03-30T02:52:40.840Z,9.762748
2023-03-30T02:53:40.770Z,9.762775
2023-03-30T02:54:40.777Z,9.762385
2023-03-30T02:55:40.734Z,9.762125
2023-03-30T02:56:40.801Z,9.762617
2023-03-30T02:57:40.756Z,9.762585
2023-03-30T02:58:40.736Z,9.762533
2023-03-30T02:59:40.700Z,9.762314
2023-03-30T03:00:40.690Z,9.762625
2023-03-30T03:01:40.759Z,9.762851
2023-03-30T03:02:40.768Z,9.762745
2023-03-30T03:03:40.726Z,9.762969
2023-03-30T03:04:40.644Z,9.762833
2023-03-30T03:05:40.650Z,9.762895
2023-03-30T03:06:40.669Z,9.762782
2023-03-30T03:07:40.641Z,9.762673
2023-03-30T03:08:40.623Z,9.762851
2023-03-30T03:09:40.651Z,9.762730
2023-03-30T03:10:40.663Z,9.762670
2023-03-30T03:11:40.609Z,9.762693
2023-03-30T03:12:40.591Z,9.762726
2023-03-30T03:13:40.574Z,9.762803
2023-03-30T03:14:40.568Z,9.762941
2023-03-30T03:15:40.542Z,9.762907
2023-03-30T03:16:40.625Z,9.762494
2023-03-30T03:17:40.559Z,9.762771
2023-03-30T03:18:41.619Z,9.762799
2023-03-30T03:19:40.543Z,9.762896
2023-03-30T03:20:40.503Z,9.762515
2023-03-30T03:21:40.529Z,9.762609
2023-03-30T03:22:40.516Z,9.762697
2023-03-30T03:23:40.502Z,9.762794
2023-03-30T03:24:40.447Z,9.762748
2023-03-30T03:25:40.469Z,9.762723
2023-03-30T03:26:40.444Z,9.762739
2023-03-30T03:27:40.422Z,9.762750
2023-03-30T03:28:40.453Z,9.762736
2023-03-30T03:29:40.423Z,9.762725
2023-03-30T03:30:40.482Z,9.762783
2023-03-30T03:31:40.415Z,9.762972
2023-03-30T03:32:40.396Z,9.762757
2023-03-30T03:33:40.422Z,9.762766
2023-03-30T03:34:40.399Z,9.762797
2023-03-30T03:35:40.441Z,9.762753
2023-03-30T03:36:40.392Z,9.762852
2023-03-30T03:37:40.347Z,9.762847
2023-03-30T03:38:40.373Z,9.762727
2023-03-30T03:39:40.345Z,9.762745
2023-03-30T03:40:40.321Z,9.762727
2023-03-30T03:41:40.337Z,9.762753
2023-03-30T03:42:40.293Z,9.762708
2023-03-30T03:43:40.297Z,9.762753
2023-03-30T03:44:40.268Z,9.762702
2023-03-30T03:45:40.310Z,9.762787
2023-03-30T03:46:40.259Z,9.762804
2023-03-30T03:47:40.256Z,9.762714
2023-03-30T03:48:40.278Z,9.762835
2023-03-30T03:49:40.224Z,9.762721
2023-03-30T03:50:40.198Z,9.762714
2023-03-30T03:51:40.215Z,9.762738
2023-03-30T03:52:40.180Z,9.762709
2023-03-30T03:53:40.227Z,9.762757
2023-03-30T03:54:40.168Z,9.762737
2023-03-30T03:55:40.181Z,9.762718
2023-03-30T03:56:40.173Z,9.762615
2023-03-30T03:57:40.137Z,9.762628
2023-03-30T03:58:40.133Z,9.762662
2023-03-30T03:59:40.144Z,9.762759
2023-03-30T04:00:40.259Z,9.762766
2023-03-30T04:01:40.152Z,9.762704
2023-03-30T04:02:40.264Z,9.762740
2023-03-30T04:03:40.084Z,9.762693
2023-03-30T04:04:40.143Z,9.762737
2023-03-30T04:05:40.071Z,9.762713
2023-03-30T04:06:40.066Z,9.762751
2023-03-30T04:07:40.043Z,9.762746
2023-03-30T04:08:40.036Z,9.762696
2023-03-30T04:09:40.032Z,9.762671
2023-03-30T04:10:40.017Z,9.762652
2023-03-30T04:11:40.022Z,9.762645
2023-03-30T04:12:39.997Z,9.762785
2023-03-30T04:13:39.998Z,9.762782
2023-03-30T04:14:40.013Z,9.762970
2023-03-30T04:15:39.986Z,9.762868
2023-03-30T04:16:40.040Z,9.762911
2023-03-30T04:17:39.974Z,9.763001
2023-03-30T04:18:39.935Z,9.762893
2023-03-30T04:19:39.957Z,9.762887
2023-03-30T04:20:39.956Z,9.762692
2023-03-30T04:21:39.877Z,9.762800
2023-03-30T04:22:39.877Z,9.762782
2023-03-30T04:23:39.895Z,9.762919
2023-03-30T04:24:39.878Z,9.763142
2023-03-30T04:25:39.893Z,9.763075
2023-03-30T04:26:39.903Z,9.762731
2023-03-30T04:27:39.842Z,9.762791
2023-03-30T04:28:39.839Z,9.762846
2023-03-30T04:29:39.835Z,9.762486
2023-03-30T04:30:39.829Z,9.762877
2023-03-30T04:31:39.851Z,9.762763
2023-03-30T04:32:39.842Z,9.762759
2023-03-30T04:33:39.793Z,9.762918
2023-03-30T04:34:39.807Z,9.762799
2023-03-30T04:35:39.765Z,9.762769
2023-03-30T04:36:39.742Z,9.762751
2023-03-30T04:37:40.188Z,9.762671
2023-03-30T04:38:39.734Z,9.762766
2023-03-30T04:39:39.761Z,9.762712
2023-03-30T04:40:39.725Z,9.762707
2023-03-30T04:41:39.703Z,9.762633
2023-03-30T04:42:39.709Z,9.762786
2023-03-30T04:43:39.701Z,9.762589
2023-03-30T04:44:39.677Z,9.762574
2023-03-30T04:45:39.679Z,9.762790
2023-03-30T04:46:39.688Z,9.762590
2023-03-30T04:47:39.714Z,9.762584
2023-03-30T04:48:39.636Z,9.762803
2023-03-30T04:49:39.635Z,9.762974
2023-03-30T04:50:39.649Z,9.763077
2023-03-30T04:51:39.580Z,9.763435
2023-03-30T04:52:39.588Z,9.762646
2023-03-30T04:53:39.622Z,9.762364
2023-03-30T04:54:39.614Z,9.762705
2023-03-30T04:55:39.576Z,9.762528
2023-03-30T04:56:39.549Z,9.762157
2023-03-30T04:57:39.566Z,9.762310
2023-03-30T04:58:39.527Z,9.762739
2023-03-30T04:59:39.549Z,9.762732
2023-03-30T05:00:39.538Z,9.762796
2023-03-30T05:01:39.547Z,9.762583
2023-03-30T05:02:39.605Z,9.762262
2023-03-30T05:03:39.529Z,9.762351
2023-03-30T05:04:39.500Z,9.762588
2023-03-30T05:05:39.519Z,9.762919
2023-03-30T05:06:39.450Z,9.762927
2023-03-30T05:07:39.424Z,9.763050
2023-03-30T05:08:41.293Z,9.763213
2023-03-30T05:09:40.450Z,9.763316
2023-03-30T05:10:39.441Z,9.762993
2023-03-30T05:11:39.405Z,9.763337
2023-03-30T05:12:39.403Z,9.762572
2023-03-30T05:13:39.385Z,9.762516
2023-03-30T05:14:39.360Z,9.762810
2023-03-30T05:15:39.378Z,9.762800
2023-03-30T05:16:39.391Z,9.762445
2023-03-30T05:17:39.367Z,9.762765
2023-03-30T05:18:39.367Z,9.762523
2023-03-30T05:19:39.320Z,9.762479
2023-03-30T05:20:39.346Z,9.763007
2023-03-30T05:21:39.295Z,9.762560
2023-03-30T05:22:39.292Z,9.762731
2023-03-30T05:23:39.285Z,9.762683
2023-03-30T05:24:39.275Z,9.762683
2023-03-30T05:25:39.266Z,9.762683
2023-03-30T05:26:39.274Z,9.762668
2023-03-30T05:27:39.232Z,9.762643
2023-03-30T05:28:39.231Z,9.762745
2023-03-30T05:29:39.219Z,9.762755
2023-03-30T05:30:39.232Z,9.762530
2023-03-30T05:31:39.245Z,9.762571
2023-03-30T05:32:39.219Z,9.762735
2023-03-30T05:33:39.988Z,9.762861
2023-03-30T05:34:39.151Z,9.763195
2023-03-30T05:35:39.168Z,9.764338
2023-03-30T05:36:40.153Z,9.763906
2023-03-30T05:37:39.154Z,9.763822
2023-03-30T05:38:39.134Z,9.763319
2023-03-30T05:39:39.117Z,9.763041
2023-03-30T05:40:39.109Z,9.762751
2023-03-30T05:41:39.135Z,9.763014
2023-03-30T05:42:39.071Z,9.763148
2023-03-30T05:43:39.092Z,9.762927
2023-03-30T05:44:39.070Z,9.762692
2023-03-30T05:45:39.072Z,9.762769
2023-03-30T05:46:39.128Z,9.762682
2023-03-30T05:47:39.103Z,9.762795
2023-03-30T05:48:39.019Z,9.762726
2023-03-30T05:49:39.023Z,9.762708
2023-03-30T05:50:39.039Z,9.762685
2023-03-30T05:51:39.008Z,9.762461
2023-03-30T05:52:38.989Z,9.762181
2023-03-30T05:53:38.989Z,9.762406
2023-03-30T05:54:38.967Z,9.762582
2023-03-30T05:55:38.971Z,9.762564
2023-03-30T05:56:38.947Z,9.762815
2023-03-30T05:57:38.949Z,9.762610
2023-03-30T05:58:38.930Z,9.762572
2023-03-30T05:59:38.934Z,9.763034
2023-03-30T06:00:38.945Z,9.762783
2023-03-30T06:01:38.902Z,9.762759
2023-03-30T06:02:38.898Z,9.762594
2023-03-30T06:03:39.115Z,9.762469
2023-03-30T06:04:38.938Z,9.762415
2023-03-30T06:05:38.875Z,9.762434
2023-03-30T06:06:38.875Z,9.762422
2023-03-30T06:07:38.836Z,9.762422
2023-03-30T06:08:38.845Z,9.762422
2023-03-30T06:09:38.836Z,9.762493
2023-03-30T06:10:38.830Z,9.762206
2023-03-30T06:11:38.819Z,9.762754
2023-03-30T06:12:38.819Z,9.762552
2023-03-30T06:13:38.787Z,9.762552
2023-03-30T06:14:38.755Z,9.762552
2023-03-30T06:15:38.770Z,9.762714
2023-03-30T06:16:38.855Z,9.762674
2023-03-30T06:17:38.752Z,9.762750
2023-03-30T06:18:38.766Z,9.762714
2023-03-30T06:19:38.722Z,9.762700
2023-03-30T06:20:38.735Z,9.762691
2023-03-30T06:21:38.703Z,9.762718
2023-03-30T06:22:38.705Z,9.762738
2023-03-30T06:23:38.696Z,9.762672
2023-03-30T06:24:38.672Z,9.762640
2023-03-30T06:25:38.678Z,9.762700
2023-03-30T06:26:38.634Z,9.762914
2023-03-30T06:27:38.654Z,9.762461
2023-03-30T06:28:38.623Z,9.762710
2023-03-30T06:29:38.651Z,9.762595
2023-03-30T06:30:38.625Z,9.762720
2023-03-30T06:31:38.659Z,9.762663
2023-03-30T06:32:38.632Z,9.762867
2023-03-30T06:33:40.376Z,9.762671
2023-03-30T06:34:38.587Z,9.762929
2023-03-30T06:35:38.628Z,9.762929
2023-03-30T06:36:44.934Z,9.762929
2023-03-30T06:37:39.558Z,9.762929
2023-03-30T06:38:38.545Z,9.762929
2023-03-30T06:39:38.559Z,9.762929
2023-03-30T06:40:38.526Z,9.762929
2023-03-30T06:41:38.526Z,9.762617
2023-03-30T06:42:38.521Z,9.762707
2023-03-30T06:43:38.504Z,9.762645
2023-03-30T06:44:38.485Z,9.762701
2023-03-30T06:45:38.494Z,9.762999
2023-03-30T06:46:38.454Z,9.762999
2023-03-30T06:47:38.522Z,9.762655
2023-03-30T06:48:38.463Z,9.762389
2023-03-30T06:49:38.437Z,9.762566
2023-03-30T06:50:38.449Z,9.762750
2023-03-30T06:51:38.418Z,9.762735
2023-03-30T06:52:38.415Z,9.762809
2023-03-30T06:53:38.402Z,9.762903
2023-03-30T06:54:38.383Z,9.762636
2023-03-30T06:55:38.405Z,9.762711
2023-03-30T06:56:38.376Z,9.762699
2023-03-30T06:57:38.405Z,9.762727
2023-03-30T06:58:38.368Z,9.762884
2023-03-30T06:59:38.398Z,9.762569
2023-03-30T07:00:38.355Z,9.762623
2023-03-30T07:01:38.362Z,9.762716
2023-03-30T07:02:38.369Z,9.763009
2023-03-30T07:03:38.308Z,9.762467
2023-03-30T07:04:38.575Z,9.762697
2023-03-30T07:05:38.291Z,9.762326
2023-03-30T07:06:38.276Z,9.762561
2023-03-30T07:07:38.277Z,9.762404
2023-03-30T07:08:38.260Z,9.762637
2023-03-30T07:09:38.229Z,9.762663
2023-03-30T07:10:38.255Z,9.762518
2023-03-30T07:11:38.247Z,9.762518
2023-03-30T07:12:38.222Z,9.762518
2023-03-30T07:13:38.206Z,9.761517
2023-03-30T07:14:38.212Z,9.762123
2023-03-30T07:15:38.217Z,9.762123
2023-03-30T07:16:38.222Z,9.763069
2023-03-30T07:17:38.223Z,9.763345
2023-03-30T07:18:38.170Z,9.763480
2023-03-30T07:19:38.149Z,9.762303
2023-03-30T07:20:38.142Z,9.762193
2023-03-30T07:21:38.183Z,9.762193
2023-03-30T07:22:38.107Z,9.762193
2023-03-30T07:23:38.125Z,9.762193
2023-03-30T07:24:38.112Z,9.762193
2023-03-30T07:25:38.119Z,9.762193
2023-03-30T07:26:38.103Z,9.762193
2023-03-30T07:27:38.080Z,9.762193
2023-03-30T07:28:38.051Z,9.762193
2023-03-30T07:29:38.061Z,9.762193
2023-03-30T07:32:00.232Z,9.762193
2023-03-30T07:32:01.793Z,9.762193
2023-03-30T07:33:01.848Z,9.762193
2023-03-30T07:34:01.760Z,9.762193
2023-03-30T07:35:01.760Z,9.762193
2023-03-30T07:36:01.829Z,9.762193
2023-03-30T07:37:01.828Z,9.762193
2023-03-30T07:38:03.726Z,9.762193
2023-03-30T07:39:02.732Z,9.762193
2023-03-30T07:40:01.755Z,9.762193
2023-03-30T07:41:01.880Z,9.762193
2023-03-30T07:42:02.691Z,9.762193
2023-03-30T07:43:01.732Z,9.762193
2023-03-30T07:44:01.712Z,9.762193
2023-03-30T07:45:01.659Z,9.762193
2023-03-30T07:46:01.710Z,9.762193
2023-03-30T07:47:01.675Z,9.762193
2023-03-30T07:48:01.657Z,9.762193
2023-03-30T07:49:01.625Z,9.762193
2023-03-30T07:50:01.610Z,9.762193
2023-03-30T07:51:01.872Z,9.762193
2023-03-30T07:52:01.604Z,9.762193
2023-03-30T07:53:01.593Z,9.762727
2023-03-30T07:54:01.579Z,9.762727
2023-03-30T07:55:01.583Z,9.762757
2023-03-30T07:56:01.573Z,9.762715
2023-03-30T07:57:01.624Z,9.762862
2023-03-30T07:58:01.569Z,9.762726
2023-03-30T07:59:01.936Z,9.762674
2023-03-30T08:00:02.555Z,9.762722
2023-03-30T08:01:01.755Z,9.762733
2023-03-30T08:02:01.508Z,9.762767
2023-03-30T08:03:01.648Z,9.762829
2023-03-30T08:04:01.543Z,9.763022
2023-03-30T08:05:01.649Z,9.762825
2023-03-30T08:06:01.472Z,9.762564
2023-03-30T08:07:01.476Z,9.762569
2023-03-30T08:08:01.449Z,9.762619
2023-03-30T08:09:01.432Z,9.762674
2023-03-30T08:10:01.435Z,9.762635
2023-03-30T08:11:01.492Z,9.762637
2023-03-30T08:12:01.420Z,9.762739
2023-03-30T08:13:01.388Z,9.762767
2023-03-30T08:14:01.399Z,9.762625
2023-03-30T08:15:01.359Z,9.763140
2023-03-30T08:16:01.435Z,9.763140
2023-03-30T08:17:01.391Z,9.763140
2023-03-30T08:18:01.380Z,9.763140
2023-03-30T08:19:01.331Z,9.763140
2023-03-30T08:20:01.368Z,9.763140
2023-03-30T08:21:01.469Z,9.763140
2023-03-30T08:22:01.318Z,9.763140
2023-03-30T08:23:01.333Z,9.763140
2023-03-30T08:24:01.311Z,9.763140
2023-03-30T08:25:01.295Z,9.763140
2023-03-30T08:26:01.277Z,9.763140
2023-03-30T08:27:01.295Z,9.763140
2023-03-30T08:28:01.260Z,9.763140
2023-03-30T08:29:01.241Z,9.763140
2023-03-30T08:30:01.230Z,9.763140
2023-03-30T08:31:01.243Z,9.763140
2023-03-30T08:32:01.284Z,9.763140
2023-03-30T08:34:01.198Z,9.763140
2023-03-30T08:35:01.163Z,9.763140
2023-03-30T08:36:01.250Z,9.763140
2023-03-30T08:37:01.182Z,9.763140
2023-03-30T08:38:01.182Z,9.763140
2023-03-30T08:39:02.173Z,9.763140
2023-03-30T08:40:01.141Z,9.763140
2023-03-30T08:41:01.182Z,9.763140
2023-03-30T08:42:01.175Z,9.763140
2023-03-30T08:43:01.074Z,9.763140
2023-03-30T08:44:01.083Z,9.763140
2023-03-30T08:45:01.065Z,9.763140
2023-03-30T08:46:01.074Z,9.763140
2023-03-30T08:47:01.045Z,9.763140
2023-03-30T08:48:01.066Z,9.763140
2023-03-30T08:49:01.037Z,9.763140
2023-03-30T08:50:01.008Z,9.763140
2023-03-30T08:51:01.025Z,9.763140
2023-03-30T08:52:03.051Z,9.763140
2023-03-30T08:53:02.001Z,9.763140
2023-03-30T08:54:00.963Z,9.763140
2023-03-30T08:55:00.955Z,9.763140
2023-03-30T08:56:00.937Z,9.763140
2023-03-30T08:57:00.968Z,9.763140
2023-03-30T08:58:00.923Z,9.763140
2023-03-30T08:59:00.912Z,9.763140
2023-03-30T09:00:00.923Z,9.763140
2023-03-30T09:01:00.917Z,9.763140
2023-03-30T09:02:00.953Z,9.763140
2023-03-30T09:03:00.893Z,9.763140
2023-03-30T09:04:00.855Z,9.763140
2023-03-30T09:05:00.888Z,9.763140
2023-03-30T09:06:00.827Z,9.763140
2023-03-30T09:07:00.835Z,9.763140
2023-03-30T09:08:00.806Z,9.763140
2023-03-30T09:09:00.810Z,9.763140
2023-03-30T09:10:00.798Z,9.763140
2023-03-30T09:11:00.809Z,9.763140
2023-03-30T09:12:00.791Z,9.763140
2023-03-30T09:13:00.754Z,9.763140
2023-03-30T09:14:00.752Z,9.763140
2023-03-30T09:15:00.748Z,9.763140
2023-03-30T09:16:00.739Z,9.763140
2023-03-30T09:17:00.847Z,9.763140
2023-03-30T09:18:00.743Z,9.763140
2023-03-30T09:19:00.714Z,9.763140
2023-03-30T09:20:00.697Z,9.763140
2023-03-30T09:21:00.684Z,9.763140
2023-03-30T09:22:00.681Z,9.763140
2023-03-30T09:23:00.673Z,9.763140
2023-03-30T09:24:00.683Z,9.763140
2023-03-30T09:25:00.655Z,9.763140
2023-03-30T09:26:01.403Z,9.763140
2023-03-30T09:27:01.638Z,9.763140
2023-03-30T09:28:00.617Z,9.763140
2023-03-30T09:29:00.609Z,9.763140
2023-03-30T09:30:00.597Z,9.763140
2023-03-30T09:31:00.588Z,9.763140
2023-03-30T09:32:00.657Z,9.763140
2023-03-30T09:33:00.587Z,9.763140
2023-03-30T09:34:00.550Z,9.763140
2023-03-30T09:35:00.538Z,9.763140
2023-03-30T09:36:00.597Z,9.763140
2023-03-30T09:37:00.537Z,9.763140
2023-03-30T09:38:00.516Z,9.763140
2023-03-30T09:39:00.536Z,9.763140
2023-03-30T09:40:00.497Z,9.763140
2023-03-30T09:41:00.501Z,9.763140
2023-03-30T09:42:00.496Z,9.763140
2023-03-30T09:43:00.467Z,9.763140
2023-03-30T09:44:00.462Z,9.763140
2023-03-30T09:45:00.458Z,9.763140
2023-03-30T09:46:00.478Z,9.763140
2023-03-30T09:47:00.457Z,9.763140
2023-03-30T09:48:00.464Z,9.763140
2023-03-30T09:49:00.409Z,9.763140
2023-03-30T09:50:00.408Z,9.763140
2023-03-30T09:51:00.385Z,9.763140
2023-03-30T09:52:00.378Z,9.763140
2023-03-30T09:53:00.384Z,9.763140
2023-03-30T09:54:00.369Z,9.763140
2023-03-30T09:55:00.342Z,9.763140
2023-03-30T09:56:00.384Z,9.763140
2023-03-30T09:57:00.356Z,9.763140
2023-03-30T09:58:00.323Z,9.763140
2023-03-30T09:59:00.301Z,9.763140
2023-03-30T10:00:00.302Z,9.763140
2023-03-30T10:01:00.368Z,9.763140
2023-03-30T10:02:00.433Z,9.763140
2023-03-30T10:03:00.331Z,9.763140
2023-03-30T10:04:00.408Z,9.763140
2023-03-30T10:05:00.372Z,9.763140
2023-03-30T10:06:00.238Z,9.763140
2023-03-30T10:07:06.976Z,9.763140
2023-03-30T10:08:02.214Z,9.763140
2023-03-30T10:09:00.198Z,9.763140
2023-03-30T10:10:00.813Z,9.763140
2023-03-30T10:11:00.193Z,9.763140
2023-03-30T10:12:02.873Z,9.763140
2023-03-30T10:13:00.210Z,9.763140
2023-03-30T10:14:00.203Z,9.763140
2023-03-30T10:15:00.179Z,9.763140
2023-03-30T10:16:00.222Z,9.763140
2023-03-30T10:17:00.193Z,9.763140
2023-03-30T10:18:00.184Z,9.763140
2023-03-30T10:19:00.157Z,9.763140
2023-03-30T10:20:11.028Z,9.763140
2023-03-30T10:21:02.108Z,9.763140
2023-03-30T10:22:00.152Z,9.763140
2023-03-30T10:23:00.130Z,9.763140
2023-03-30T10:24:00.131Z,9.763140
2023-03-30T10:25:00.122Z,9.763140
2023-03-30T10:26:00.050Z,9.763140
2023-03-30T10:27:00.051Z,9.763140
2023-03-30T10:28:00.043Z,9.763140
2023-03-30T10:29:01.057Z,9.763140
2023-03-30T10:30:00.043Z,9.763140
2023-03-30T10:31:00.024Z,9.763140
2023-03-30T10:32:00.067Z,9.763140
2023-03-30T10:33:00.121Z,9.763140
2023-03-30T10:33:59.999Z,9.763140
2023-03-30T10:34:59.987Z,9.763140
2023-03-30T10:35:59.999Z,9.763140
2023-03-30T10:36:59.914Z,9.763140
2023-03-30T10:37:59.933Z,9.763140
2023-03-30T10:38:59.923Z,9.763140
2023-03-30T10:39:59.911Z,9.763140
2023-03-30T10:40:59.886Z,9.763140
2023-03-30T10:42:00.214Z,9.763140
2023-03-30T10:43:00.862Z,9.763140
2023-03-30T10:43:59.847Z,9.763140
2023-03-30T10:44:59.824Z,9.763140
2023-03-30T10:46:08.956Z,9.763140
2023-03-30T10:47:01.848Z,9.763140
2023-03-30T10:48:00.427Z,9.763140
2023-03-30T10:48:59.792Z,9.763140
2023-03-30T10:49:59.792Z,9.763140
2023-03-30T10:50:59.781Z,9.763140
2023-03-30T10:51:59.757Z,9.763140
2023-03-30T10:52:59.931Z,9.763140
2023-03-30T10:53:59.920Z,9.763140
2023-03-30T10:55:00.735Z,9.763140
2023-03-30T10:55:59.717Z,9.763140
2023-03-30T10:56:59.738Z,9.763140
2023-03-30T10:57:59.717Z,9.763140
2023-03-30T10:58:59.687Z,9.763140
2023-03-30T11:00:00.337Z,9.763140
2023-03-30T11:01:00.765Z,9.763140
2023-03-30T11:01:59.656Z,9.763140
2023-03-30T11:02:59.687Z,9.763140
2023-03-30T11:04:06.605Z,9.763140
2023-03-30T11:05:01.642Z,9.763140
2023-03-30T11:05:59.618Z,9.763140
2023-03-30T11:06:59.652Z,9.763140
2023-03-30T11:07:59.637Z,9.763140
2023-03-30T11:08:59.620Z,9.763140
2023-03-30T11:09:59.600Z,9.763140
2023-03-30T11:10:59.583Z,9.763140
2023-03-30T11:11:59.578Z,9.763140
2023-03-30T11:12:59.548Z,9.763140
2023-03-30T11:13:59.551Z,9.763140
2023-03-30T11:14:59.528Z,9.763140
2023-03-30T11:15:59.530Z,9.763140
2023-03-30T11:16:59.552Z,9.763140
2023-03-30T11:17:59.521Z,9.763140
2023-03-30T11:18:59.520Z,9.763140
2023-03-30T11:19:59.513Z,9.763140
2023-03-30T11:20:59.467Z,9.763140
2023-03-30T11:21:59.454Z,9.763140
2023-03-30T11:22:59.449Z,9.763140
2023-03-30T11:23:59.438Z,9.763140
2023-03-30T11:24:59.459Z,9.763140
2023-03-30T11:25:59.412Z,9.763140
2023-03-30T11:26:59.398Z,9.763140
2023-03-30T11:27:59.396Z,9.763140
2023-03-30T11:28:59.386Z,9.763140
2023-03-30T11:29:59.368Z,9.763140
2023-03-30T11:30:59.358Z,9.763140
2023-03-30T11:31:59.384Z,9.763140
2023-03-30T11:32:59.382Z,9.763140
2023-03-30T11:33:59.350Z,9.763140
2023-03-30T11:34:59.329Z,9.763140
2023-03-30T11:35:59.351Z,9.763140
2023-03-30T11:36:59.302Z,9.763140
2023-03-30T11:37:59.289Z,9.763140
2023-03-30T11:38:59.290Z,9.763140
2023-03-30T11:39:59.271Z,9.763140
2023-03-30T11:40:59.253Z,9.763140
2023-03-30T11:41:59.268Z,9.763140
2023-03-30T12:15:13.915Z,9.762933
2023-03-30T12:16:14.005Z,9.762951
2023-03-30T12:17:13.924Z,9.762845
2023-03-30T12:18:13.892Z,9.762786
2023-03-30T12:19:13.906Z,9.762734
2023-03-30T12:20:14.021Z,9.762819
2023-03-30T12:21:14.880Z,9.762728
2023-03-30T12:22:13.823Z,9.762887
2023-03-30T12:23:13.825Z,9.762900
2023-03-30T12:24:13.825Z,9.762727
2023-03-30T12:25:13.798Z,9.762632
2023-03-30T12:26:13.782Z,9.762632
2023-03-30T12:27:13.784Z,9.762632
2023-03-30T12:28:13.775Z,9.762632
2023-03-30T12:29:56.537Z,9.762632
2023-03-30T12:30:15.742Z,9.762632
2023-03-30T12:31:14.764Z,9.762632
2023-03-30T12:32:13.723Z,9.762632
2023-03-30T12:33:13.742Z,9.762632
2023-03-30T12:34:13.726Z,9.762632
2023-03-30T12:35:13.714Z,9.762632
2023-03-30T12:36:13.694Z,9.762632
2023-03-30T12:37:13.700Z,9.762632
2023-03-30T12:38:13.675Z,9.762632
2023-03-30T12:39:13.682Z,9.762632
2023-03-30T12:40:13.682Z,9.762632
2023-03-30T12:41:13.647Z,9.762632
2023-03-30T12:42:13.650Z,9.762632
2023-03-30T12:43:13.631Z,9.762632
2023-03-30T12:44:13.616Z,9.762632
2023-03-30T12:45:13.619Z,9.762632
2023-03-30T12:46:13.604Z,9.762632
2023-03-30T12:47:13.579Z,9.762632
2023-03-30T12:48:13.608Z,9.762632
2023-03-30T12:49:13.588Z,9.762632
2023-03-30T12:50:13.577Z,9.762632
2023-03-30T12:51:13.555Z,9.762632
2023-03-30T12:52:13.538Z,9.762632
2023-03-30T12:53:13.534Z,9.762632
2023-03-30T12:54:13.517Z,9.762632
2023-03-30T12:55:13.519Z,9.762632
2023-03-30T12:56:13.484Z,9.762632
2023-03-30T12:57:14.508Z,9.762632
2023-03-30T12:58:13.487Z,9.762632
2023-03-30T12:59:13.461Z,9.762632
2023-03-30T13:00:13.473Z,9.762632
2023-03-30T13:01:13.486Z,9.762632
2023-03-30T13:02:13.428Z,9.762632
2023-03-30T13:03:14.195Z,9.762632
2023-03-30T13:04:13.432Z,9.762632