createdAt,value
2019-03-13T00:00:38.378Z,7.53
2019-03-13T00:03:08.671Z,7.10
2019-03-13T00:05:38.391Z,6.87
2019-03-13T00:08:07.961Z,6.93
2019-03-13T00:10:37.656Z,5.90
2019-03-13T00:13:07.261Z,5.80
2019-03-13T00:15:36.886Z,5.70
2019-03-13T00:18:06.666Z,5.67
2019-03-13T00:20:36.287Z,4.63
2019-03-13T00:23:05.908Z,5.23
2019-03-13T00:25:35.487Z,4.73
2019-03-13T00:28:05.033Z,4.60
2019-03-13T00:30:36.116Z,4.77
2019-03-13T00:33:05.634Z,3.90
2019-03-13T00:35:35.067Z,4.50
2019-03-13T00:38:04.627Z,3.93
2019-03-13T00:40:34.224Z,3.40
2019-03-13T00:43:03.773Z,3.70
2019-03-13T00:45:33.307Z,3.40
2019-03-13T00:48:02.790Z,3.33
2019-03-13T00:50:33.464Z,2.97
2019-03-13T00:53:02.991Z,3.13
2019-03-13T00:55:32.443Z,3.17
2019-03-13T00:58:01.955Z,2.60
2019-03-13T01:00:38.718Z,3.03
2019-03-13T01:03:09.922Z,2.53
2019-03-13T01:05:40.995Z,2.37
2019-03-13T01:08:10.498Z,2.27
2019-03-13T01:10:40.080Z,2.37
2019-03-13T01:13:09.595Z,2.30
2019-03-13T01:15:39.154Z,2.20
2019-03-13T01:18:08.593Z,1.93
2019-03-13T01:20:38.030Z,2.27
2019-03-13T01:23:07.565Z,1.70
2019-03-13T01:25:37.101Z,2.00
2019-03-13T01:28:06.548Z,2.13
2019-03-13T01:30:53.061Z,2.07
2019-03-13T01:33:22.524Z,2.40
2019-03-13T01:35:53.588Z,1.97
2019-03-13T01:38:23.024Z,2.13
2019-03-13T01:40:52.451Z,2.33
2019-03-13T01:43:21.961Z,2.00
2019-03-13T01:45:51.419Z,2.23
2019-03-13T01:48:23.401Z,2.43
2019-03-13T01:50:53.053Z,2.03
2019-03-13T01:53:22.522Z,2.10
2019-03-13T01:55:52.107Z,2.40
2019-03-13T01:58:21.553Z,2.40
2019-03-13T02:00:51.027Z,2.20
2019-03-13T02:03:20.447Z,2.00
2019-03-13T02:05:49.954Z,1.93
2019-03-13T02:08:19.439Z,2.17
2019-03-13T02:10:48.912Z,2.17
2019-03-13T02:13:18.350Z,2.20
2019-03-13T02:15:48.035Z,2.20
2019-03-13T02:18:19.016Z,2.03
2019-03-13T02:20:50.182Z,2.07
2019-03-13T02:23:19.689Z,2.13
2019-03-13T02:25:49.139Z,2.50
2019-03-13T02:28:18.630Z,1.73
2019-03-13T02:30:48.084Z,2.63
2019-03-13T02:33:17.614Z,2.17
2019-03-13T02:35:47.086Z,2.57
2019-03-13T02:38:16.536Z,1.70
2019-03-13T02:40:45.975Z,2.40
2019-03-13T02:43:15.527Z,2.10
2019-03-13T02:45:44.951Z,2.20
2019-03-13T02:48:14.438Z,2.70
2019-03-13T02:50:44.042Z,2.10
2019-03-13T02:53:13.476Z,2.10
2019-03-13T02:55:44.054Z,2.20
2019-03-13T02:58:13.447Z,2.23
2019-03-13T03:00:50.575Z,2.20
2019-03-13T03:03:21.866Z,2.57
2019-03-13T03:05:51.358Z,2.70
2019-03-13T03:08:20.803Z,2.70
2019-03-13T03:10:50.366Z,2.70
2019-03-13T03:13:19.830Z,2.50
2019-03-13T03:15:49.306Z,2.60
2019-03-13T03:18:18.958Z,2.17
2019-03-13T03:20:48.413Z,2.50
2019-03-13T03:23:17.876Z,2.77
2019-03-13T03:25:47.242Z,2.60
2019-03-13T03:28:16.763Z,2.73
2019-03-13T03:30:46.203Z,2.57
2019-03-13T03:33:15.748Z,2.47
2019-03-13T03:35:45.184Z,2.47
2019-03-13T03:38:14.659Z,2.87
2019-03-13T03:40:46.960Z,2.50
2019-03-13T03:43:16.430Z,2.87
2019-03-13T03:45:45.878Z,3.00
2019-03-13T03:48:15.360Z,2.63
2019-03-13T03:50:44.841Z,2.60
2019-03-13T03:53:14.356Z,2.77
2019-03-13T03:55:44.010Z,2.67
2019-03-13T03:58:13.531Z,2.53
2019-03-13T04:00:43.064Z,2.47
2019-03-13T04:03:12.625Z,2.70
2019-03-13T04:05:42.309Z,2.53
2019-03-13T04:08:11.756Z,2.33
2019-03-13T04:10:41.307Z,2.83
2019-03-13T04:13:10.748Z,2.90
2019-03-13T04:15:40.319Z,2.50
2019-03-13T04:18:09.821Z,2.97
2019-03-13T04:20:39.252Z,2.67
2019-03-13T04:23:08.725Z,2.47
2019-03-13T04:25:38.336Z,3.07
2019-03-13T04:28:08.102Z,2.53
2019-03-13T04:30:37.578Z,3.00
2019-03-13T04:33:07.101Z,2.73
2019-03-13T04:35:38.422Z,2.70
2019-03-13T04:38:07.885Z,3.13
2019-03-13T04:40:37.309Z,2.47
2019-03-13T04:43:06.875Z,3.20
2019-03-13T04:45:36.431Z,2.90
2019-03-13T04:48:06.051Z,2.47
2019-03-13T04:50:35.555Z,2.90
2019-03-13T04:53:05.006Z,3.10
2019-03-13T04:55:34.547Z,2.60
2019-03-13T04:58:03.992Z,2.73
2019-03-13T05:00:33.487Z,3.43
2019-03-13T05:03:03.045Z,3.57
2019-03-13T05:05:44.650Z,3.23
2019-03-13T05:08:27.532Z,3.50
2019-03-13T05:10:56.988Z,3.30
2019-03-13T05:13:26.401Z,3.30
2019-03-13T05:15:55.944Z,3.10
2019-03-13T05:18:25.365Z,3.20
2019-03-13T05:20:54.884Z,3.03
2019-03-13T05:23:24.426Z,3.23
2019-03-13T05:25:53.936Z,3.33
2019-03-13T05:28:23.485Z,3.60
2019-03-13T05:30:53.363Z,3.37
2019-03-13T05:33:23.069Z,3.70
2019-03-13T05:35:52.509Z,3.47
2019-03-13T05:38:21.984Z,3.33
2019-03-13T05:40:51.417Z,3.40
2019-03-13T05:43:20.857Z,3.93
2019-03-13T05:45:50.322Z,4.30
2019-03-13T05:48:19.787Z,3.67
2019-03-13T05:50:49.250Z,3.77
2019-03-13T05:53:18.735Z,3.27
2019-03-13T05:55:48.251Z,3.83
2019-03-13T05:58:17.726Z,3.43
2019-03-13T06:00:47.264Z,4.20
2019-03-13T06:03:16.800Z,3.50
2019-03-13T06:05:46.240Z,3.43
2019-03-13T06:08:18.358Z,3.90
2019-03-13T06:10:46.999Z,4.00
2019-03-13T06:13:16.453Z,3.37
2019-03-13T06:15:45.908Z,3.77
2019-03-13T06:18:15.406Z,3.27
2019-03-13T06:20:44.893Z,3.10
2019-03-13T06:23:14.354Z,3.10
2019-03-13T06:25:43.843Z,3.47
2019-03-13T06:28:13.264Z,3.20
2019-03-13T06:30:42.799Z,4.23
2019-03-13T06:33:12.361Z,2.90
2019-03-13T06:35:41.882Z,3.67
2019-03-13T06:38:11.322Z,3.53
2019-03-13T06:40:40.802Z,3.60
2019-03-13T06:43:10.252Z,3.93
2019-03-13T06:45:39.702Z,3.47
2019-03-13T06:48:09.224Z,3.13
2019-03-13T06:50:38.769Z,3.33
2019-03-13T06:53:08.236Z,3.40
2019-03-13T06:55:37.735Z,3.10
2019-03-13T06:58:07.200Z,3.80
2019-03-13T07:00:54.625Z,3.57
2019-03-13T07:03:31.636Z,3.43
2019-03-13T07:06:02.863Z,3.30
2019-03-13T07:08:42.930Z,3.37
2019-03-13T07:11:23.278Z,3.40
2019-03-13T07:13:57.169Z,3.57
2019-03-13T07:16:39.799Z,3.30
2019-03-13T07:19:10.909Z,3.50
2019-03-13T07:21:42.002Z,3.40
2019-03-13T07:24:16.103Z,3.50
2019-03-13T07:26:47.178Z,4.10
2019-03-13T07:29:24.114Z,2.87
2019-03-13T07:31:58.006Z,3.97
2019-03-13T07:34:32.108Z,3.30
2019-03-13T07:37:15.385Z,3.37
2019-03-13T07:39:46.517Z,3.20
2019-03-13T07:42:33.979Z,3.30
2019-03-13T07:45:08.931Z,3.33
2019-03-13T07:47:51.652Z,3.10
2019-03-13T07:50:28.424Z,3.20
2019-03-13T07:53:15.480Z,3.43
2019-03-13T07:55:49.415Z,3.10
2019-03-13T07:58:20.575Z,3.43
2019-03-13T08:00:54.250Z,2.97
2019-03-13T08:03:28.067Z,2.90
2019-03-13T08:06:15.137Z,3.53
2019-03-13T08:09:02.534Z,2.83
2019-03-13T08:11:48.475Z,2.83
2019-03-13T08:14:32.925Z,3.20
2019-03-13T08:17:09.875Z,3.73
2019-03-13T08:19:47.146Z,3.30
2019-03-13T08:22:27.047Z,3.37
2019-03-13T08:25:00.595Z,3.00
2019-03-13T08:27:31.790Z,3.13
2019-03-13T08:30:11.978Z,3.33
2019-03-13T08:32:43.083Z,3.00
2019-03-13T08:35:26.162Z,3.50
2019-03-13T08:37:59.825Z,3.50
2019-03-13T08:40:30.893Z,3.13
2019-03-13T08:43:11.151Z,3.40
2019-03-13T08:45:48.063Z,3.47
2019-03-13T08:48:28.148Z,3.33
2019-03-13T08:51:15.444Z,3.77
2019-03-13T08:53:46.518Z,3.10
2019-03-13T08:56:20.526Z,3.13
2019-03-13T08:58:54.445Z,3.53
2019-03-13T09:01:28.328Z,3.40
2019-03-13T09:04:05.316Z,3.80
2019-03-13T09:06:36.413Z,3.23
2019-03-13T09:09:18.069Z,3.57
2019-03-13T09:11:58.204Z,4.10
2019-03-13T09:14:30.992Z,3.63
2019-03-13T09:17:07.673Z,3.90
2019-03-13T09:19:38.746Z,3.57
2019-03-13T09:22:09.838Z,4.10
2019-03-13T09:24:56.061Z,3.97
2019-03-13T09:27:45.325Z,3.77
2019-03-13T09:30:16.616Z,3.47
2019-03-13T09:32:50.587Z,3.63
2019-03-13T09:35:21.734Z,3.80
2019-03-13T09:38:01.471Z,3.40
2019-03-13T09:40:48.939Z,3.47
2019-03-13T09:43:22.644Z,3.70
2019-03-13T09:45:53.721Z,2.90
2019-03-13T09:48:27.570Z,3.30
2019-03-13T09:51:01.248Z,3.00
2019-03-13T09:53:32.392Z,3.37
2019-03-13T09:56:06.110Z,3.00
2019-03-13T09:58:46.223Z,2.87
2019-03-13T10:01:25.962Z,3.03
2019-03-13T10:04:02.881Z,3.67
2019-03-13T10:06:34.080Z,3.20
2019-03-13T10:09:17.276Z,3.30
2019-03-13T10:11:57.627Z,3.43
2019-03-13T10:14:31.578Z,2.70
2019-03-13T10:17:10.676Z,3.23
2019-03-13T10:19:38.052Z,2.90
2019-03-13T10:22:09.209Z,2.83
2019-03-13T10:24:56.806Z,3.50
2019-03-13T10:27:27.930Z,3.40
2019-03-13T10:29:58.997Z,2.70
2019-03-13T10:32:46.385Z,2.60
2019-03-13T10:35:35.865Z,3.13
2019-03-13T10:38:23.085Z,3.00
2019-03-13T10:40:54.319Z,3.50
2019-03-13T10:43:25.414Z,3.27
2019-03-13T10:46:08.796Z,2.70
2019-03-13T10:48:39.909Z,2.97
2019-03-13T10:51:10.952Z,3.60
2019-03-13T10:53:44.912Z,2.90
2019-03-13T10:56:21.690Z,3.30
2019-03-13T10:58:55.592Z,3.10
2019-03-13T11:01:29.584Z,3.40
2019-03-13T11:04:00.694Z,4.00
2019-03-13T11:06:31.848Z,3.80
2019-03-13T11:09:02.968Z,3.73
2019-03-13T11:11:42.928Z,3.70
2019-03-13T11:14:28.985Z,3.53
2019-03-13T11:17:05.826Z,3.67
2019-03-13T11:19:43.959Z,3.67
2019-03-13T11:22:23.890Z,3.37
2019-03-13T11:25:00.920Z,3.73
2019-03-13T11:27:34.772Z,3.20
2019-03-13T11:30:08.385Z,3.60
2019-03-13T11:32:42.243Z,3.37
2019-03-13T11:35:13.620Z,3.47
2019-03-13T11:37:56.652Z,3.07
2019-03-13T11:43:45.019Z,3.43
2019-03-13T11:46:16.235Z,3.07
2019-03-13T11:48:47.308Z,3.73
2019-03-13T11:51:33.348Z,3.93
2019-03-13T11:54:07.247Z,3.23
2019-03-13T11:56:50.515Z,3.07
2019-03-13T11:59:30.498Z,3.10
2019-03-13T12:02:04.498Z,3.87
2019-03-13T12:04:35.655Z,3.43
2019-03-13T12:07:22.989Z,4.00
2019-03-13T12:09:59.680Z,2.97
2019-03-13T12:12:46.947Z,4.07
2019-03-13T12:15:23.690Z,3.53
2019-03-13T12:18:11.074Z,3.43
2019-03-13T12:20:42.240Z,3.87
2019-03-13T12:23:16.119Z,3.90
2019-03-13T12:25:49.826Z,4.50
2019-03-13T12:28:37.151Z,3.23
2019-03-13T12:31:20.702Z,4.10
2019-03-13T12:33:57.265Z,4.33
2019-03-13T12:36:30.970Z,4.10
2019-03-13T12:39:10.896Z,3.40
2019-03-13T12:41:56.924Z,4.30
2019-03-13T12:44:27.994Z,3.43
2019-03-13T12:47:02.068Z,3.53
2019-03-13T12:49:49.220Z,3.70
2019-03-13T12:52:26.017Z,3.73
2019-03-13T12:55:02.192Z,4.47
2019-03-13T12:57:44.657Z,3.60
2019-03-13T13:00:25.043Z,3.67
2019-03-13T13:02:56.148Z,3.77
2019-03-13T13:05:42.144Z,4.00
2019-03-13T13:08:25.092Z,3.90
2019-03-13T13:11:12.758Z,4.23
2019-03-13T13:13:59.980Z,4.43
2019-03-13T13:16:39.794Z,4.03
2019-03-13T13:19:09.282Z,3.73
2019-03-13T13:21:38.825Z,2.80
2019-03-13T13:24:08.339Z,4.53
2019-03-13T13:26:37.823Z,4.13
2019-03-13T13:29:07.402Z,4.03
2019-03-13T13:31:36.862Z,4.27
2019-03-13T13:34:06.280Z,4.30
2019-03-13T13:36:35.730Z,4.10
2019-03-13T13:39:07.829Z,4.00
2019-03-13T13:41:37.375Z,4.17
2019-03-13T13:44:06.913Z,4.07
2019-03-13T13:46:36.610Z,4.60
2019-03-13T13:49:06.021Z,4.73
2019-03-13T13:51:35.660Z,4.00
2019-03-13T13:54:05.851Z,3.73
2019-03-13T13:56:35.284Z,3.73
2019-03-13T13:59:04.925Z,4.60
2019-03-13T14:01:34.361Z,4.20
2019-03-13T14:04:03.852Z,3.90
2019-03-13T14:06:33.331Z,4.20
2019-03-13T14:09:02.805Z,4.63
2019-03-13T14:11:32.214Z,4.67
2019-03-13T14:14:01.739Z,4.30
2019-03-13T14:16:31.238Z,4.20
2019-03-13T14:19:00.756Z,4.27
2019-03-13T14:21:30.261Z,4.07
2019-03-13T14:23:59.711Z,4.27
2019-03-13T14:26:29.229Z,3.23
2019-03-13T14:28:58.700Z,4.00
2019-03-13T14:31:28.125Z,3.70
2019-03-13T14:33:57.597Z,3.90
2019-03-13T14:36:27.062Z,3.53
2019-03-13T14:38:56.479Z,3.83
2019-03-13T14:41:26.704Z,3.90
2019-03-13T14:43:56.257Z,3.73
2019-03-13T14:46:25.698Z,3.40
2019-03-13T14:48:55.259Z,3.87
2019-03-13T14:51:24.701Z,3.40
2019-03-13T14:53:54.171Z,3.93
2019-03-13T14:56:23.672Z,3.00
2019-03-13T14:58:53.189Z,3.30
2019-03-13T15:01:22.814Z,3.10
2019-03-13T15:03:52.432Z,3.60
2019-03-13T15:06:21.876Z,3.13
2019-03-13T15:08:51.328Z,1.90
2019-03-13T15:11:20.798Z,2.07
2019-03-13T15:13:50.429Z,2.23
2019-03-13T15:16:19.878Z,1.90
2019-03-13T15:18:49.403Z,1.90
2019-03-13T15:21:18.935Z,1.70
2019-03-13T15:23:48.401Z,2.03
2019-03-13T15:26:17.926Z,2.23
2019-03-13T15:28:47.541Z,2.10
2019-03-13T15:31:17.021Z,2.00
2019-03-13T15:33:46.534Z,1.87
2019-03-13T15:36:16.010Z,1.70
2019-03-13T15:38:45.534Z,1.17
2019-03-13T15:41:15.064Z,1.63
2019-03-13T15:43:44.594Z,1.53
2019-03-13T15:46:14.236Z,1.40
2019-03-13T15:48:43.714Z,1.60
2019-03-13T15:51:13.395Z,1.40
2019-03-13T15:53:44.504Z,1.50
2019-03-13T15:56:13.953Z,1.33
2019-03-13T15:58:43.582Z,1.60
2019-03-13T16:01:13.147Z,1.70
2019-03-13T16:03:42.750Z,2.00
2019-03-13T16:06:12.297Z,1.70
2019-03-13T16:08:41.771Z,2.10
2019-03-13T16:11:11.416Z,1.87
2019-03-13T16:13:40.834Z,2.17
2019-03-13T16:16:11.835Z,2.30
2019-03-13T16:18:41.322Z,1.97
2019-03-13T16:21:10.807Z,2.40
2019-03-13T16:23:40.392Z,2.07
2019-03-13T16:26:09.949Z,2.33
2019-03-13T16:28:39.428Z,2.33
2019-03-13T16:31:09.945Z,2.37
2019-03-13T16:33:39.418Z,2.23
2019-03-13T16:36:08.876Z,2.53
2019-03-13T16:38:38.520Z,2.77
2019-03-13T16:41:08.027Z,2.87
2019-03-13T16:43:37.708Z,3.70
2019-03-13T16:46:07.253Z,3.47
2019-03-13T16:48:36.939Z,4.37
2019-03-13T16:53:35.274Z,3.17
2019-03-13T16:56:05.035Z,3.13
2019-03-13T16:58:34.861Z,3.03
2019-03-13T17:01:04.666Z,3.00
2019-03-13T17:03:34.472Z,3.00
2019-03-13T17:06:04.250Z,2.73
2019-03-13T17:08:33.933Z,3.47
2019-03-13T17:11:03.550Z,3.20
2019-03-13T17:13:33.016Z,3.43
2019-03-13T17:16:02.553Z,2.87
2019-03-13T17:18:32.467Z,3.10
2019-03-13T17:21:02.030Z,3.50
2019-03-13T17:23:31.493Z,4.03
2019-03-13T17:26:01.029Z,3.97
2019-03-13T17:28:30.978Z,3.87
2019-03-13T17:31:00.798Z,3.20
2019-03-13T17:33:30.121Z,3.30
2019-03-13T17:35:59.870Z,3.60
2019-03-13T17:38:29.279Z,3.30
2019-03-13T17:40:59.043Z,3.83
2019-03-13T17:43:38.458Z,3.70
2019-03-13T17:45:59.763Z,3.30
2019-03-13T17:48:29.563Z,3.13
2019-03-13T17:50:59.025Z,3.20
2019-03-13T17:53:28.609Z,2.83
2019-03-13T17:55:58.089Z,2.67
2019-03-13T17:58:27.638Z,2.90
2019-03-13T18:00:57.537Z,2.80
2019-03-13T18:03:27.099Z,3.17
2019-03-13T18:05:56.533Z,2.90
2019-03-13T18:08:26.029Z,3.57
2019-03-13T18:10:55.511Z,3.43
2019-03-13T18:13:24.956Z,3.50
2019-03-13T18:15:54.424Z,3.83
2019-03-13T18:18:23.889Z,3.90
2019-03-13T18:20:53.361Z,3.83
2019-03-13T18:23:22.831Z,3.67
2019-03-13T18:25:52.329Z,4.10
2019-03-13T18:28:21.866Z,4.07
2019-03-13T18:30:51.403Z,3.93
2019-03-13T18:33:20.846Z,3.90
2019-03-13T18:35:50.351Z,3.57
2019-03-13T18:38:19.821Z,3.60
2019-03-13T18:40:49.260Z,2.77
2019-03-13T18:43:18.730Z,2.80
2019-03-13T18:45:48.326Z,2.20
2019-03-13T18:48:17.885Z,2.00
2019-03-13T18:50:47.514Z,2.03
2019-03-13T18:53:16.954Z,2.00
2019-03-13T18:55:46.303Z,2.10
2019-03-13T18:58:15.752Z,1.83
2019-03-13T19:00:45.254Z,1.90
2019-03-13T19:03:14.829Z,1.83
2019-03-13T19:05:44.392Z,2.40
2019-03-13T19:08:14.058Z,2.50
2019-03-13T19:10:43.574Z,2.67
2019-03-13T19:13:13.020Z,2.50
2019-03-13T19:15:42.550Z,2.70
2019-03-13T19:18:12.052Z,2.60
2019-03-13T19:20:41.552Z,2.40
2019-03-13T19:23:14.054Z,2.20
2019-03-13T19:25:42.243Z,2.87
2019-03-13T19:28:11.680Z,2.40
2019-03-13T19:30:41.143Z,2.30
2019-03-13T19:33:10.738Z,2.30
2019-03-13T19:35:40.213Z,2.23
2019-03-13T19:38:12.849Z,2.33
2019-03-13T19:40:42.390Z,2.90
2019-03-13T19:43:12.084Z,2.30
2019-03-13T19:45:47.683Z,2.47
2019-03-13T19:48:17.275Z,2.90
2019-03-13T19:50:46.771Z,2.43
2019-03-13T19:53:16.284Z,3.10
2019-03-13T19:55:45.712Z,2.80
2019-03-13T19:58:15.067Z,3.23
2019-03-13T20:00:44.560Z,3.07
2019-03-13T20:03:18.866Z,3.80
2019-03-13T20:05:48.303Z,3.30
2019-03-13T20:08:17.806Z,3.90
2019-03-13T20:10:47.315Z,3.80
2019-03-13T20:13:16.756Z,3.67
2019-03-13T20:15:46.417Z,3.63
2019-03-13T20:18:15.933Z,3.90
2019-03-13T20:20:45.505Z,3.23
2019-03-13T20:23:19.644Z,3.70
2019-03-13T20:25:49.071Z,3.50
2019-03-13T20:28:18.491Z,3.50
2019-03-13T20:30:48.075Z,3.60
2019-03-13T20:33:17.588Z,3.40
2019-03-13T20:35:47.105Z,4.00
2019-03-13T20:38:16.619Z,3.40
2019-03-13T20:40:46.063Z,3.33
2019-03-13T20:43:15.723Z,3.93
2019-03-13T20:45:45.470Z,3.27
2019-03-13T20:48:15.161Z,3.60
2019-03-13T20:50:44.775Z,3.57
2019-03-13T20:53:14.499Z,3.57
2019-03-13T20:55:44.107Z,3.13
2019-03-13T20:58:13.795Z,3.23
2019-03-13T21:00:43.410Z,3.60
2019-03-13T21:03:13.123Z,3.53
2019-03-13T21:05:42.890Z,3.93
2019-03-13T21:08:12.495Z,3.80
2019-03-13T21:10:42.102Z,4.13
2019-03-13T21:13:11.921Z,3.83
2019-03-13T21:15:43.762Z,3.33
2019-03-13T21:18:12.638Z,3.77
2019-03-13T21:20:42.454Z,3.70
2019-03-13T21:23:12.272Z,3.50
2019-03-13T21:25:42.021Z,2.80
2019-03-13T21:28:11.650Z,3.10
2019-03-13T21:30:41.256Z,2.77
2019-03-13T21:33:11.018Z,2.90
2019-03-13T21:35:40.710Z,2.50
2019-03-13T21:38:12.973Z,2.30
2019-03-13T21:40:41.407Z,2.20
2019-03-13T21:43:10.856Z,2.40
2019-03-13T21:45:41.671Z,2.00
2019-03-13T21:48:11.207Z,2.10
2019-03-13T21:50:40.658Z,2.17
2019-03-13T21:53:10.106Z,2.00
2019-03-13T21:55:39.621Z,1.90
2019-03-13T21:58:09.133Z,1.63
2019-03-13T22:00:38.684Z,2.00
2019-03-13T22:03:08.170Z,1.80
2019-03-13T22:05:37.619Z,1.90
2019-03-13T22:08:07.102Z,1.70
2019-03-13T22:10:36.879Z,2.10
2019-03-13T22:13:06.484Z,2.27
2019-03-13T22:15:35.916Z,1.70
2019-03-13T22:18:05.405Z,1.70
2019-03-13T22:20:35.710Z,2.10
2019-03-13T22:23:05.189Z,1.90
2019-03-13T22:25:34.631Z,1.90
2019-03-13T22:28:04.115Z,1.70
2019-03-13T22:30:33.587Z,2.00
2019-03-13T22:33:03.098Z,1.77
2019-03-13T22:35:32.607Z,2.10
2019-03-13T22:38:02.115Z,1.90
2019-03-13T22:40:31.572Z,2.03
2019-03-13T22:43:01.143Z,2.20
2019-03-13T22:45:30.610Z,2.10
2019-03-13T22:48:00.066Z,2.60
2019-03-13T22:50:31.015Z,2.60
2019-03-13T22:53:00.512Z,2.60
2019-03-13T22:55:30.002Z,2.90
2019-03-13T22:58:01.538Z,2.50
2019-03-13T23:01:01.943Z,2.53
2019-03-13T23:03:31.675Z,2.77
2019-03-13T23:06:01.431Z,2.67
2019-03-13T23:08:31.340Z,2.73
2019-03-13T23:11:01.034Z,2.80
2019-03-13T23:13:30.440Z,3.47
2019-03-13T23:16:00.009Z,2.80
2019-03-13T23:18:29.598Z,3.10
2019-03-13T23:20:59.184Z,2.80
2019-03-13T23:23:28.623Z,2.70
2019-03-13T23:25:58.088Z,3.27
2019-03-13T23:28:27.512Z,2.87
2019-03-13T23:30:57.016Z,2.83
2019-03-13T23:33:26.681Z,3.43
2019-03-13T23:35:56.138Z,2.80
2019-03-13T23:38:25.601Z,2.70
2019-03-13T23:40:55.071Z,3.10
2019-03-13T23:43:24.507Z,3.03
2019-03-13T23:45:54.037Z,3.50
2019-03-13T23:48:23.524Z,3.20
2019-03-13T23:50:52.968Z,3.40
2019-03-13T23:53:22.438Z,3.67
2019-03-13T23:55:51.903Z,3.30
2019-03-13T23:58:21.439Z,3.27
