createdAt,value
2023-01-31T04:31:40.457Z,6.53
2023-01-31T04:46:46.719Z,7.53
2023-01-31T05:01:51.392Z,6.37
2023-01-31T05:16:55.962Z,7.43
2023-01-31T05:32:02.226Z,7.40
2023-01-31T05:47:06.934Z,7.27
2023-01-31T06:02:12.349Z,7.07
2023-01-31T06:17:17.069Z,5.90
2023-01-31T06:32:21.616Z,6.57
2023-01-31T06:47:26.217Z,7.33
2023-01-31T07:02:30.691Z,5.43
2023-01-31T07:17:35.200Z,6.20
2023-01-31T07:32:40.865Z,5.50
2023-01-31T07:47:45.422Z,7.20
2023-01-31T08:03:07.231Z,5.77
2023-01-31T08:18:11.820Z,6.33
2023-01-31T08:33:16.375Z,7.37
2023-01-31T08:48:21.023Z,6.67
2023-01-31T09:03:25.625Z,6.67
2023-01-31T09:18:30.972Z,8.57
2023-01-31T09:33:35.891Z,6.57
2023-01-31T09:48:43.678Z,6.07
2023-01-31T10:04:00.713Z,7.23
2023-01-31T10:19:08.939Z,6.80
2023-01-31T10:34:18.108Z,7.13
2023-01-31T10:49:25.774Z,7.33
2023-01-31T11:04:34.714Z,6.10
2023-01-31T11:19:45.049Z,5.50
2023-01-31T11:34:59.719Z,5.87
2023-01-31T11:50:04.800Z,6.50
2023-01-31T12:05:15.096Z,5.77
2023-01-31T12:20:37.274Z,5.97
2023-01-31T12:35:54.895Z,5.67
2023-01-31T12:51:07.292Z,4.90
2023-01-31T13:06:15.761Z,4.80
2023-01-31T13:21:27.034Z,4.17
2023-01-31T13:36:34.882Z,4.60
2023-01-31T13:51:43.451Z,5.27
2023-01-31T14:07:21.044Z,4.33
2023-01-31T14:22:27.741Z,5.27
2023-01-31T14:37:43.713Z,3.87
2023-01-31T14:53:04.016Z,4.00
2023-01-31T15:08:37.196Z,4.97
2023-01-31T15:23:46.991Z,5.15
2023-01-31T15:38:56.754Z,4.60
2023-01-31T15:54:06.783Z,4.23
2023-01-31T16:09:25.366Z,4.43
2023-01-31T16:24:30.182Z,5.47
2023-01-31T16:39:40.319Z,5.97
2023-01-31T16:54:51.709Z,5.83
2023-01-31T17:09:59.055Z,6.03
2023-01-31T17:25:03.618Z,6.07
2023-01-31T17:40:08.916Z,6.33
2023-01-31T17:55:14.331Z,6.20
2023-01-31T18:10:19.334Z,5.73
2023-01-31T18:25:24.278Z,5.80
2023-01-31T18:40:28.989Z,6.60
2023-01-31T18:55:33.730Z,5.43
2023-01-31T19:10:38.195Z,6.57
2023-01-31T19:25:42.613Z,6.43
2023-01-31T19:40:49.323Z,6.17
2023-01-31T19:55:55.029Z,6.67
2023-01-31T20:10:59.504Z,5.03
2023-01-31T20:26:04.097Z,6.83
2023-01-31T20:41:09.542Z,5.37
2023-01-31T20:56:14.247Z,5.70
2023-01-31T21:11:19.043Z,6.40
2023-01-31T21:42:21.348Z,5.10
2023-01-31T21:57:25.870Z,5.33
2023-01-31T22:12:30.287Z,5.37
2023-01-31T22:27:34.720Z,5.07
2023-01-31T22:42:39.223Z,5.73
2023-01-31T22:57:43.626Z,5.17
2023-01-31T23:12:48.363Z,4.43
2023-01-31T23:27:52.933Z,5.30
2023-01-31T23:42:57.409Z,5.80
2023-01-31T23:58:02.032Z,5.00
