createdAt,value
2023-11-24T00:00:45.542Z,0.00
2023-11-24T00:05:45.415Z,0.00
2023-11-24T00:10:45.347Z,0.00
2023-11-24T00:15:45.302Z,0.00
2023-11-24T00:20:45.212Z,0.00
2023-11-24T00:25:46.033Z,0.00
2023-11-24T00:30:45.118Z,0.00
2023-11-24T00:35:45.010Z,0.00
2023-11-24T00:40:44.955Z,0.00
2023-11-24T00:45:44.866Z,0.00
2023-11-24T00:50:44.836Z,0.00
2023-11-24T00:55:44.733Z,0.00
2023-11-24T01:00:44.797Z,0.00
2023-11-24T01:05:45.652Z,0.00
2023-11-24T01:10:44.531Z,0.00
2023-11-24T01:15:44.468Z,0.00
2023-11-24T01:20:44.400Z,0.00
2023-11-24T01:25:44.321Z,0.00
2023-11-24T01:30:44.307Z,0.00
2023-11-24T01:35:44.177Z,0.00
2023-11-24T01:40:44.128Z,0.00
2023-11-24T01:45:44.113Z,0.00
2023-11-24T01:50:44.044Z,0.00
2023-11-24T01:55:43.925Z,0.00
2023-11-24T02:00:43.894Z,0.00
2023-11-24T02:05:43.781Z,0.00
2023-11-24T02:10:43.744Z,0.00
2023-11-24T02:15:43.797Z,0.00
2023-11-24T02:20:43.609Z,0.00
2023-11-24T02:25:43.519Z,0.00
2023-11-24T02:30:43.498Z,0.00
2023-11-24T02:35:43.382Z,0.00
2023-11-24T02:40:43.355Z,0.00
2023-11-24T02:45:43.237Z,0.00
2023-11-24T02:50:43.213Z,0.00
2023-11-24T02:55:43.117Z,0.00
2023-11-24T03:00:43.099Z,0.00
2023-11-24T03:05:42.978Z,0.00
2023-11-24T03:10:42.955Z,0.00
2023-11-24T03:15:42.870Z,0.00
2023-11-24T03:20:42.825Z,0.00
2023-11-24T03:25:42.720Z,0.00
2023-11-24T03:30:42.669Z,0.00
2023-11-24T03:35:42.588Z,0.00
2023-11-24T03:40:42.523Z,0.00
2023-11-24T03:45:42.463Z,0.00
2023-11-24T03:50:42.399Z,0.00
2023-11-24T03:55:42.345Z,0.00
2023-11-24T04:00:42.338Z,0.00
2023-11-24T04:05:42.185Z,0.00
2023-11-24T04:10:42.122Z,0.00
2023-11-24T04:15:42.124Z,0.00
2023-11-24T04:20:42.014Z,0.00
2023-11-24T04:25:41.917Z,0.00
2023-11-24T04:30:41.908Z,0.00
2023-11-24T04:35:41.798Z,0.00
2023-11-24T04:40:41.716Z,0.00
2023-11-24T04:45:41.665Z,0.00
2023-11-24T04:50:41.593Z,0.00
2023-11-24T04:55:41.492Z,0.00
2023-11-24T05:00:41.483Z,0.00
2023-11-24T05:05:41.372Z,0.00
2023-11-24T05:10:41.328Z,0.00
2023-11-24T05:15:41.435Z,0.00
2023-11-24T05:20:41.229Z,0.00
2023-11-24T05:25:41.121Z,0.00
2023-11-24T05:30:41.058Z,0.00
2023-11-24T05:35:40.990Z,0.00
2023-11-24T05:40:40.906Z,0.00
2023-11-24T05:45:40.884Z,0.00
2023-11-24T05:50:40.781Z,0.00
2023-11-24T05:55:40.731Z,0.00
2023-11-24T06:00:40.644Z,0.00
2023-11-24T06:05:40.691Z,0.00
2023-11-24T06:10:40.503Z,0.00
2023-11-24T06:15:40.483Z,0.00
2023-11-24T06:20:40.389Z,0.00
2023-11-24T06:25:40.358Z,0.00
2023-11-24T06:30:40.234Z,0.00
2023-11-24T06:35:40.204Z,0.00
2023-11-24T06:40:40.112Z,0.00
2023-11-24T06:45:40.058Z,0.00
2023-11-24T06:50:39.971Z,0.00
2023-11-24T06:55:39.919Z,0.00
2023-11-24T07:00:39.949Z,0.00
2023-11-24T07:05:39.848Z,0.00
2023-11-24T07:10:39.778Z,0.00
2023-11-24T07:15:39.772Z,0.00
2023-11-24T07:20:39.582Z,0.00
2023-11-24T07:25:39.521Z,5.62
2023-11-24T07:30:39.451Z,5.62
2023-11-24T07:35:39.393Z,5.62
2023-11-24T07:40:39.294Z,5.62
2023-11-24T07:45:39.386Z,5.62
2023-11-24T07:50:39.182Z,5.62
2023-11-24T07:55:39.143Z,5.62
2023-11-24T08:00:39.061Z,5.62
2023-11-24T08:05:38.975Z,5.62
2023-11-24T08:10:38.902Z,5.62
2023-11-24T08:15:38.885Z,0.00
2023-11-24T08:20:38.794Z,0.00
2023-11-24T08:25:38.736Z,5.62
2023-11-24T08:30:38.660Z,11.25
2023-11-24T08:35:38.617Z,16.88
2023-11-24T08:40:38.511Z,11.25
2023-11-24T08:45:38.510Z,5.62
2023-11-24T08:50:38.361Z,28.12
2023-11-24T08:55:38.321Z,45.00
2023-11-24T09:00:38.334Z,33.75
2023-11-24T09:05:38.199Z,11.25
2023-11-24T09:10:38.105Z,22.50
2023-11-24T09:15:38.074Z,5.62
2023-11-24T09:20:37.964Z,11.25
2023-11-24T09:25:38.002Z,50.62
2023-11-24T09:30:37.895Z,50.62
2023-11-24T09:35:37.779Z,781.88
2023-11-24T09:40:37.689Z,770.62
2023-11-24T09:45:37.670Z,118.12
2023-11-24T09:50:37.551Z,725.62
2023-11-24T09:55:37.550Z,686.25
2023-11-24T10:00:37.434Z,635.62
2023-11-24T10:05:37.376Z,236.25
2023-11-24T10:10:37.331Z,860.62
2023-11-24T10:15:37.304Z,770.62
2023-11-24T10:20:37.156Z,202.50
2023-11-24T10:25:37.127Z,146.25
2023-11-24T10:30:37.317Z,95.62
2023-11-24T10:35:36.992Z,360.00
2023-11-24T10:40:36.907Z,140.62
2023-11-24T10:45:36.859Z,129.38
2023-11-24T10:50:36.764Z,78.75
2023-11-24T10:55:36.714Z,39.38
2023-11-24T11:00:36.664Z,45.00
2023-11-24T11:05:36.630Z,50.62
2023-11-24T11:10:36.531Z,73.12
2023-11-24T11:15:36.447Z,78.75
2023-11-24T11:20:36.376Z,118.12
2023-11-24T11:25:36.323Z,67.50
2023-11-24T11:30:36.196Z,315.00
2023-11-24T11:35:36.223Z,90.00
2023-11-24T11:40:36.085Z,196.88
2023-11-24T11:45:36.061Z,50.62
2023-11-24T11:50:35.987Z,22.50
2023-11-24T11:55:35.983Z,33.75
2023-11-24T12:00:35.831Z,28.12
2023-11-24T12:05:35.789Z,118.12
2023-11-24T12:10:35.689Z,90.00
2023-11-24T12:15:35.948Z,106.88
2023-11-24T12:20:35.557Z,90.00
2023-11-24T12:25:37.358Z,45.00
2023-11-24T12:30:35.416Z,61.88
2023-11-24T12:35:35.385Z,39.38
2023-11-24T12:40:35.324Z,61.88
2023-11-24T12:45:35.298Z,84.38
2023-11-24T12:50:35.153Z,106.88
2023-11-24T12:55:36.109Z,73.12
2023-11-24T13:00:37.761Z,56.25
2023-11-24T13:05:34.957Z,101.25
2023-11-24T13:10:34.885Z,78.75
2023-11-24T13:15:34.831Z,28.12
2023-11-24T13:20:34.752Z,39.38
2023-11-24T13:25:37.758Z,39.38
2023-11-24T13:30:34.655Z,22.50
2023-11-24T13:35:34.578Z,28.12
2023-11-24T13:40:34.528Z,45.00
2023-11-24T13:45:36.952Z,28.12
2023-11-24T13:50:34.386Z,45.00
2023-11-24T13:55:35.295Z,39.38
2023-11-24T14:00:34.252Z,39.38
2023-11-24T14:05:34.184Z,33.75
2023-11-24T14:10:34.205Z,22.50
2023-11-24T14:15:34.036Z,22.50
2023-11-24T14:20:33.949Z,28.12
2023-11-24T14:25:33.896Z,33.75
2023-11-24T14:30:33.846Z,39.38
2023-11-24T14:35:33.766Z,28.12
2023-11-24T14:40:33.773Z,22.50
2023-11-24T14:45:33.647Z,22.50
2023-11-24T14:50:33.555Z,28.12
2023-11-24T14:55:33.537Z,22.50
2023-11-24T15:00:33.429Z,22.50
2023-11-24T15:05:33.383Z,16.88
2023-11-24T15:10:33.298Z,16.88
2023-11-24T15:15:33.273Z,11.25
2023-11-24T15:20:33.153Z,11.25
2023-11-24T15:25:33.114Z,0.00
2023-11-24T15:30:33.047Z,0.00
2023-11-24T15:35:32.980Z,0.00
2023-11-24T15:40:32.897Z,0.00
2023-11-24T15:45:32.867Z,0.00
2023-11-24T15:50:32.774Z,0.00
2023-11-24T15:55:32.720Z,0.00
2023-11-24T16:00:32.656Z,0.00
2023-11-24T16:05:32.590Z,0.00
2023-11-24T16:10:32.534Z,0.00
2023-11-24T16:15:32.440Z,0.00
2023-11-24T16:20:32.362Z,0.00
2023-11-24T16:25:32.277Z,0.00
2023-11-24T16:30:32.217Z,0.00
2023-11-24T16:35:32.148Z,0.00
2023-11-24T16:40:32.126Z,0.00
2023-11-24T16:45:32.942Z,0.00
2023-11-24T16:50:31.956Z,0.00
2023-11-24T16:55:31.922Z,0.00
2023-11-24T17:00:31.802Z,0.00
2023-11-24T17:05:31.789Z,0.00
2023-11-24T17:10:31.736Z,0.00
2023-11-24T17:15:31.582Z,0.00
2023-11-24T17:20:31.568Z,0.00
2023-11-24T17:25:36.765Z,0.00
2023-11-24T17:30:32.463Z,0.00
2023-11-24T17:35:31.346Z,0.00
2023-11-24T17:40:31.350Z,0.00
2023-11-24T17:45:31.211Z,0.00
2023-11-24T17:50:31.211Z,0.00
2023-11-24T17:55:31.122Z,0.00
2023-11-24T18:00:31.059Z,0.00
2023-11-24T18:05:30.936Z,0.00
2023-11-24T18:10:30.930Z,0.00
2023-11-24T18:15:30.848Z,0.00
2023-11-24T18:20:30.774Z,0.00
2023-11-24T18:25:30.727Z,0.00
2023-11-24T18:30:30.641Z,0.00
2023-11-24T18:35:30.557Z,0.00
2023-11-24T18:40:30.597Z,0.00
2023-11-24T18:45:30.436Z,0.00
2023-11-24T18:50:30.385Z,0.00
2023-11-24T18:55:30.357Z,0.00
2023-11-24T19:00:30.301Z,0.00
2023-11-24T19:05:30.155Z,0.00
2023-11-24T19:10:30.140Z,0.00
2023-11-24T19:15:30.030Z,0.00
2023-11-24T19:20:30.000Z,0.00
2023-11-24T19:25:29.993Z,0.00
2023-11-24T19:30:29.856Z,0.00
2023-11-24T19:35:29.815Z,0.00
2023-11-24T19:40:29.754Z,0.00
2023-11-24T19:45:29.633Z,0.00
2023-11-24T19:50:29.610Z,0.00
2023-11-24T19:55:29.577Z,0.00
2023-11-24T20:00:29.470Z,0.00
2023-11-24T20:05:29.390Z,0.00
2023-11-24T20:10:29.370Z,0.00
2023-11-24T20:15:29.273Z,0.00
2023-11-24T20:20:29.191Z,0.00
2023-11-24T20:25:29.133Z,0.00
2023-11-24T20:30:29.081Z,0.00
2023-11-24T20:35:28.982Z,0.00
2023-11-24T20:40:28.993Z,0.00
2023-11-24T20:45:28.850Z,0.00
2023-11-24T20:50:28.787Z,0.00
2023-11-24T20:55:28.725Z,0.00
2023-11-24T21:00:30.086Z,0.00
2023-11-24T21:05:28.598Z,0.00
2023-11-24T21:10:28.559Z,0.00
2023-11-24T21:15:28.525Z,0.00
2023-11-24T21:20:28.443Z,0.00
2023-11-24T21:25:28.450Z,0.00
2023-11-24T21:30:28.295Z,0.00
2023-11-24T21:35:28.203Z,0.00
2023-11-24T21:40:28.218Z,0.00
2023-11-24T21:45:28.080Z,0.00
2023-11-24T21:50:28.015Z,0.00
2023-11-24T21:55:27.985Z,0.00
2023-11-24T22:00:27.917Z,0.00
2023-11-24T22:05:27.823Z,0.00
2023-11-24T22:10:27.802Z,0.00
2023-11-24T22:15:27.683Z,0.00
2023-11-24T22:20:27.617Z,0.00
2023-11-24T22:25:27.606Z,0.00
2023-11-24T22:30:27.497Z,0.00
2023-11-24T22:35:27.381Z,0.00
2023-11-24T22:40:27.407Z,0.00
2023-11-24T22:45:27.267Z,0.00
2023-11-24T22:50:27.216Z,0.00
2023-11-24T22:55:27.175Z,0.00
2023-11-24T23:00:27.127Z,0.00
2023-11-24T23:05:27.029Z,0.00
2023-11-24T23:10:26.984Z,0.00
2023-11-24T23:15:26.866Z,0.00
2023-11-24T23:20:26.837Z,0.00
2023-11-24T23:25:26.798Z,0.00
2023-11-24T23:30:26.681Z,0.00
2023-11-24T23:35:26.623Z,0.00
2023-11-24T23:40:26.616Z,0.00
2023-11-24T23:45:26.485Z,0.00
2023-11-24T23:50:30.667Z,0.00
2023-11-24T23:55:26.364Z,0.00
