createdAt,value
2022-09-13T00:01:29.960Z,100552.81
2022-09-13T00:03:57.069Z,100543.31
2022-09-13T00:06:24.176Z,100538.84
2022-09-13T00:08:52.358Z,100530.19
2022-09-13T00:11:25.030Z,100535.59
2022-09-13T00:13:53.129Z,100538.25
2022-09-13T00:16:22.115Z,100528.59
2022-09-13T00:18:49.455Z,100528.75
2022-09-13T00:21:19.175Z,100517.41
2022-09-13T00:23:48.177Z,100517.41
2022-09-13T00:26:18.206Z,100506.06
2022-09-13T00:28:45.848Z,100509.69
2022-09-13T00:31:13.039Z,100508.97
2022-09-13T00:33:40.153Z,100509.81
2022-09-13T00:36:09.851Z,100495.84
2022-09-13T00:38:40.261Z,100491.63
2022-09-13T00:41:11.154Z,100477.75
2022-09-13T00:44:07.287Z,100468.84
2022-09-13T00:46:46.741Z,100464.38
2022-09-13T00:49:23.244Z,100469.78
2022-09-13T00:51:58.075Z,100458.63
2022-09-13T00:54:28.203Z,100451.75
2022-09-13T00:56:57.736Z,100457.19
2022-09-13T00:59:34.606Z,100445.13
2022-09-13T01:02:03.941Z,100444.03
2022-09-13T01:04:32.912Z,100444.16
2022-09-13T01:07:04.437Z,100441.88
2022-09-13T01:09:33.190Z,100439.22
2022-09-13T01:12:25.640Z,100442.00
2022-09-13T01:14:52.770Z,100443.94
2022-09-13T01:17:19.884Z,100437.91
2022-09-13T01:19:47.538Z,100437.09
2022-09-13T01:22:33.252Z,100439.00
2022-09-13T01:25:39.460Z,100431.19
2022-09-13T01:28:12.498Z,100423.22
2022-09-13T01:30:51.883Z,100430.34
2022-09-13T01:33:46.604Z,100433.94
2022-09-13T01:36:45.187Z,100432.03
2022-09-13T01:39:18.158Z,100433.13
2022-09-13T01:41:54.323Z,100423.25
2022-09-13T01:44:44.420Z,100413.13
2022-09-13T01:47:20.765Z,100414.94
2022-09-13T01:49:57.114Z,100414.09
2022-09-13T01:52:43.303Z,100408.06
2022-09-13T01:55:20.671Z,100408.34
2022-09-13T01:58:05.705Z,100399.66
2022-09-13T02:00:38.244Z,100402.31
2022-09-13T02:03:07.708Z,100397.38
2022-09-13T02:05:42.373Z,100395.94
2022-09-13T02:08:38.409Z,100391.47
2022-09-13T02:11:12.863Z,100389.09
2022-09-13T02:14:04.081Z,100380.28
2022-09-13T02:16:34.700Z,100384.84
2022-09-13T02:19:33.624Z,100380.44
2022-09-13T02:22:03.924Z,100378.63
2022-09-13T02:24:34.309Z,100379.44
2022-09-13T02:27:08.703Z,100369.69
2022-09-13T02:29:39.072Z,100372.22
2022-09-13T02:32:07.857Z,100374.16
2022-09-13T02:34:40.390Z,100363.19
2022-09-13T02:37:09.421Z,100355.38
2022-09-13T02:39:38.939Z,100351.53
2022-09-13T02:42:20.346Z,100346.09
2022-09-13T02:44:52.624Z,100339.94
2022-09-13T02:47:41.228Z,100332.13
2022-09-13T02:50:22.775Z,100334.91
2022-09-13T02:52:56.466Z,100336.59
2022-09-13T02:55:27.221Z,100336.59
2022-09-13T02:58:11.243Z,100338.59
2022-09-13T03:00:39.185Z,100335.97
2022-09-13T03:03:10.749Z,100331.63
2022-09-13T03:05:38.865Z,100315.00
2022-09-13T03:08:07.992Z,100322.72
2022-09-13T03:10:48.673Z,100314.91
2022-09-13T03:13:16.269Z,100308.28
2022-09-13T03:15:47.111Z,100295.16
2022-09-13T03:18:17.473Z,100291.81
2022-09-13T03:21:22.157Z,100293.63
2022-09-13T03:24:29.373Z,100283.13
2022-09-13T03:27:32.239Z,100284.22
2022-09-13T03:30:05.356Z,100282.53
2022-09-13T03:32:43.755Z,100278.34
2022-09-13T03:35:40.637Z,100275.78
2022-09-13T03:38:18.798Z,100282.19
2022-09-13T03:41:02.607Z,100282.31
2022-09-13T03:43:45.203Z,100286.75
2022-09-13T03:46:16.519Z,100281.59
2022-09-13T03:48:44.836Z,100281.34
2022-09-13T03:51:13.277Z,100284.97
2022-09-13T03:53:48.678Z,100283.41
2022-09-13T03:56:19.180Z,100275.59
2022-09-13T03:58:48.275Z,100278.22
2022-09-13T04:01:23.563Z,100271.22
2022-09-13T04:03:55.856Z,100265.84
2022-09-13T04:06:24.320Z,100255.47
2022-09-13T04:08:52.167Z,100258.13
2022-09-13T04:12:23.126Z,100252.69
2022-09-13T04:14:50.862Z,100242.00
2022-09-13T04:17:18.924Z,100250.03
2022-09-13T04:23:41.887Z,100246.09
2022-09-13T04:26:13.413Z,100235.50
2022-09-13T04:28:41.744Z,100235.50
2022-09-13T04:31:09.363Z,100232.75
2022-09-13T04:33:37.531Z,100237.91
2022-09-13T04:36:05.129Z,100229.38
2022-09-13T04:38:32.631Z,100223.47
2022-09-13T04:41:00.236Z,100217.94
2022-09-13T04:43:27.692Z,100228.06
2022-09-13T04:45:55.484Z,100215.06
2022-09-13T04:48:23.133Z,100217.72
2022-09-13T04:51:06.223Z,100209.78
2022-09-13T04:53:34.446Z,100205.22
2022-09-13T04:56:02.860Z,100202.31
2022-09-13T04:58:30.337Z,100214.84
2022-09-13T05:01:04.962Z,100210.50
2022-09-13T05:03:35.016Z,100204.25
2022-09-13T05:06:15.344Z,100201.47
2022-09-13T05:08:42.966Z,100203.50
2022-09-13T05:11:10.775Z,100197.97
2022-09-13T05:13:38.615Z,100197.13
2022-09-13T05:16:07.117Z,100192.44
2022-09-13T05:18:36.465Z,100196.19
2022-09-13T05:21:05.378Z,100187.91
2022-09-13T05:23:32.742Z,100175.00
2022-09-13T05:26:05.150Z,100179.44
2022-09-13T05:28:38.740Z,100157.06
2022-09-13T05:31:09.661Z,100170.06
2022-09-13T05:37:21.820Z,100172.94
2022-09-13T05:40:10.299Z,100174.84
2022-09-13T05:42:38.630Z,100173.19
2022-09-13T05:45:07.546Z,100166.91
2022-09-13T05:47:35.530Z,100172.47
2022-09-13T05:50:15.423Z,100176.81
2022-09-13T05:52:54.848Z,100166.91
2022-09-13T05:55:23.747Z,100175.47
2022-09-13T05:57:53.543Z,100169.31
2022-09-13T06:00:21.232Z,100177.50
2022-09-13T06:02:49.599Z,100188.81
2022-09-13T06:05:17.875Z,100190.63
2022-09-13T06:07:46.925Z,100199.19
2022-09-13T06:10:14.630Z,100192.22
2022-09-13T06:12:42.595Z,100198.00
2022-09-13T06:15:11.678Z,100206.78
2022-09-13T06:17:39.473Z,100215.69
2022-09-13T06:20:11.276Z,100203.78
2022-09-13T06:22:40.437Z,100207.06
2022-09-13T06:25:09.721Z,100203.19
2022-09-13T06:27:37.318Z,100207.75
2022-09-13T06:30:05.764Z,100206.91
2022-09-13T06:32:33.481Z,100204.97
2022-09-13T06:35:01.317Z,100217.97
2022-09-13T06:37:28.917Z,100216.53
2022-09-13T06:39:56.568Z,100213.88
2022-09-13T06:42:24.003Z,100219.78
2022-09-13T06:44:51.371Z,100222.19
2022-09-13T06:47:18.838Z,100219.28
2022-09-13T06:49:46.801Z,100201.16
2022-09-13T06:52:17.527Z,100195.97
2022-09-13T06:54:45.368Z,100181.44
2022-09-13T06:57:12.841Z,100185.72
2022-09-13T06:59:40.332Z,100190.16
2022-09-13T07:02:07.776Z,100179.22
2022-09-13T07:04:35.294Z,100166.69
2022-09-13T07:07:02.892Z,100160.91
2022-09-13T07:13:59.291Z,100166.16
2022-09-13T07:16:35.891Z,100158.56
2022-09-13T07:19:05.892Z,100155.25
2022-09-13T07:21:34.450Z,100146.72
2022-09-13T07:24:02.172Z,100150.34
2022-09-13T07:26:29.887Z,100152.50
2022-09-13T07:29:00.371Z,100151.19
2022-09-13T07:31:30.915Z,100145.25
2022-09-13T07:34:00.849Z,100153.94
2022-09-13T07:36:29.912Z,100147.56
2022-09-13T07:38:58.340Z,100156.94
2022-09-13T07:41:29.417Z,100155.81
2022-09-13T07:43:59.293Z,100156.94
2022-09-13T07:46:28.736Z,100154.81
2022-09-13T07:48:57.390Z,100150.53
2022-09-13T07:51:33.616Z,100146.56
2022-09-13T07:54:03.017Z,100147.69
2022-09-13T07:56:32.912Z,100154.72
2022-09-13T07:59:02.422Z,100154.44
2022-09-13T08:01:43.427Z,100148.03
2022-09-13T08:04:13.825Z,100149.31
2022-09-13T08:06:43.472Z,100133.47
2022-09-13T08:09:14.417Z,100128.06
2022-09-13T08:11:46.358Z,100137.41
2022-09-13T08:14:15.982Z,100142.03
2022-09-13T08:16:44.188Z,100145.50
2022-09-13T08:19:17.192Z,100149.00
2022-09-13T08:21:47.911Z,100150.41
2022-09-13T08:24:22.341Z,100135.09
2022-09-13T08:26:50.187Z,100138.88
2022-09-13T08:29:18.266Z,100150.50
2022-09-13T08:31:46.232Z,100141.47
2022-09-13T08:34:15.427Z,100149.63
2022-09-13T08:45:14.052Z,100158.78
2022-09-13T08:47:48.459Z,100166.47
2022-09-13T08:50:36.727Z,100172.81
2022-09-13T08:53:19.534Z,100157.22
2022-09-13T08:56:05.340Z,100152.44
2022-09-13T08:58:51.066Z,100154.56
2022-09-13T09:01:37.635Z,100142.59
2022-09-13T09:04:52.841Z,100139.00
2022-09-13T09:07:27.308Z,100131.13
2022-09-13T09:09:58.630Z,100128.50
2022-09-13T09:12:42.364Z,100133.13
2022-09-13T09:15:26.587Z,100133.84
2022-09-13T09:18:24.644Z,100128.38
2022-09-13T09:20:53.769Z,100123.22
2022-09-13T09:23:25.160Z,100119.88
2022-09-13T09:25:57.138Z,100135.22
2022-09-13T09:28:25.526Z,100138.88
2022-09-13T09:31:05.281Z,100145.84
2022-09-13T09:33:57.258Z,100133.00
2022-09-13T09:36:43.327Z,100136.38
2022-09-13T09:39:12.897Z,100132.00
2022-09-13T09:41:40.094Z,100129.06
2022-09-13T09:44:20.440Z,100123.69
2022-09-13T09:46:56.473Z,100127.44
2022-09-13T09:49:51.028Z,100127.28
2022-09-13T09:52:22.425Z,100125.25
2022-09-13T09:54:50.434Z,100125.03
2022-09-13T09:57:20.588Z,100127.94
2022-09-13T09:59:47.686Z,100129.09
2022-09-13T10:02:20.393Z,100123.56
2022-09-13T10:04:57.545Z,100124.69
2022-09-13T10:07:32.745Z,100110.47
2022-09-13T10:10:23.354Z,100114.94
2022-09-13T10:12:52.876Z,100111.50
2022-09-13T10:15:21.801Z,100110.19
2022-09-13T10:18:16.936Z,100107.41
2022-09-13T10:21:17.148Z,100109.00
2022-09-13T10:23:45.797Z,100105.34
2022-09-13T10:26:18.143Z,100113.75
2022-09-13T10:29:09.112Z,100116.22
2022-09-13T10:31:39.110Z,100100.75
2022-09-13T10:34:13.008Z,100113.47
2022-09-13T10:36:53.528Z,100094.16
2022-09-13T10:39:23.152Z,100100.47
2022-09-13T10:41:53.658Z,100099.13
2022-09-13T10:44:24.612Z,100093.66
2022-09-13T10:46:52.384Z,100098.34
2022-09-13T10:49:43.028Z,100095.84
2022-09-13T10:53:01.070Z,100079.84
2022-09-13T10:55:37.030Z,100091.22
2022-09-13T10:58:07.295Z,100087.03
2022-09-13T11:00:45.582Z,100090.88
2022-09-13T11:03:33.039Z,100091.19
2022-09-13T11:06:27.726Z,100096.25
2022-09-13T11:09:17.474Z,100086.97
2022-09-13T11:11:58.852Z,100086.91
2022-09-13T11:14:41.184Z,100084.22
2022-09-13T11:17:23.324Z,100089.44
2022-09-13T11:20:02.928Z,100080.94
2022-09-13T11:22:51.821Z,100084.13
2022-09-13T11:25:53.037Z,100085.44
2022-09-13T11:28:37.363Z,100080.88
2022-09-13T11:31:07.691Z,100081.03
2022-09-13T11:33:55.468Z,100077.53
2022-09-13T11:36:28.766Z,100089.56
2022-09-13T11:39:02.919Z,100083.69
2022-09-13T11:41:32.833Z,100076.53
2022-09-13T11:44:19.387Z,100078.66
2022-09-13T11:47:15.723Z,100078.00
2022-09-13T11:49:55.332Z,100077.69
2022-09-13T11:52:37.727Z,100080.56
2022-09-13T11:55:22.700Z,100081.25
2022-09-13T11:57:55.157Z,100099.50
2022-09-13T12:00:30.172Z,100073.56
2022-09-13T12:03:23.787Z,100071.91
2022-09-13T12:05:56.917Z,100067.63
2022-09-13T12:08:23.945Z,100085.09
2022-09-13T12:10:56.904Z,100086.53
2022-09-13T12:13:30.193Z,100090.03
2022-09-13T12:16:03.772Z,100083.97
2022-09-13T12:18:57.141Z,100083.19
2022-09-13T12:21:27.208Z,100076.19
2022-09-13T12:24:00.327Z,100073.91
2022-09-13T12:26:45.197Z,100076.94
2022-09-13T12:29:19.539Z,100080.84
2022-09-13T12:31:46.648Z,100085.94
2022-09-13T12:34:24.985Z,100083.59
2022-09-13T12:37:02.121Z,100082.34
2022-09-13T12:39:48.813Z,100074.16
2022-09-13T12:42:47.235Z,100077.81
2022-09-13T12:45:33.623Z,100074.38
2022-09-13T12:48:18.092Z,100075.81
2022-09-13T12:51:03.659Z,100069.38
2022-09-13T12:53:56.939Z,100064.94
2022-09-13T12:56:45.868Z,100061.66
2022-09-13T12:59:50.700Z,100069.28
2022-09-13T13:02:31.919Z,100064.94
2022-09-13T13:05:03.262Z,100073.78
2022-09-13T13:07:32.653Z,100071.50
2022-09-13T13:10:00.146Z,100063.34
2022-09-13T13:12:38.452Z,100063.44
2022-09-13T13:15:15.587Z,100054.31
2022-09-13T13:17:48.902Z,100060.47
2022-09-13T13:21:06.988Z,100046.22
2022-09-13T13:23:37.337Z,100051.84
2022-09-13T13:26:11.798Z,100060.00
2022-09-13T13:28:44.983Z,100058.19
2022-09-13T13:31:24.014Z,100052.41
2022-09-13T13:33:53.997Z,100049.28
2022-09-13T13:36:42.516Z,100054.06
2022-09-13T13:39:33.748Z,100045.41
2022-09-13T13:42:03.093Z,100036.41
2022-09-13T13:44:31.868Z,100030.84
2022-09-13T13:47:07.637Z,100022.78
2022-09-13T13:49:46.161Z,100034.28
2022-09-13T13:52:22.273Z,100041.72
2022-09-13T13:54:55.500Z,100026.97
2022-09-13T13:57:28.700Z,100023.41
2022-09-13T14:00:11.331Z,100023.28
2022-09-13T14:02:50.209Z,100016.94
2022-09-13T14:05:42.556Z,100024.47
2022-09-13T14:08:15.345Z,100027.13
2022-09-13T14:10:50.354Z,100027.31
2022-09-13T14:13:20.420Z,100025.59
2022-09-13T14:15:53.213Z,100027.59
2022-09-13T14:18:26.015Z,100021.75
2022-09-13T14:21:00.835Z,100015.41
2022-09-13T14:23:28.099Z,100020.78
2022-09-13T14:25:57.626Z,100031.19
2022-09-13T14:28:25.440Z,100020.31
2022-09-13T14:30:55.866Z,100028.00
2022-09-13T14:33:33.501Z,100030.50
2022-09-13T14:36:06.228Z,100021.31
2022-09-13T14:38:35.773Z,100029.66
2022-09-13T14:41:15.513Z,100021.66
2022-09-13T14:43:44.100Z,100028.00
2022-09-13T14:46:20.309Z,100024.13
2022-09-13T14:48:57.703Z,100022.75
2022-09-13T14:51:46.146Z,100022.41
2022-09-13T14:54:16.240Z,100021.03
2022-09-13T14:56:49.975Z,100015.88
2022-09-13T14:59:26.836Z,100007.38
2022-09-13T15:01:54.168Z,100003.06
2022-09-13T15:04:23.796Z,100005.59
2022-09-13T15:07:19.730Z,100011.44
2022-09-13T15:09:46.892Z,99998.63
2022-09-13T15:12:26.331Z,100000.78
2022-09-13T15:15:30.882Z,100003.78
2022-09-13T15:18:00.361Z,99995.91
2022-09-13T15:20:29.832Z,99993.56
2022-09-13T15:22:57.552Z,99993.66
2022-09-13T15:25:29.415Z,99994.75
2022-09-13T15:27:57.438Z,99994.13
2022-09-13T15:30:24.521Z,99993.50
2022-09-13T15:33:24.959Z,99994.25
2022-09-13T15:35:54.533Z,99992.13
2022-09-13T15:38:30.125Z,99986.34
2022-09-13T15:41:03.700Z,99989.94
2022-09-13T15:43:31.310Z,99983.72
2022-09-13T15:45:59.493Z,99984.91
2022-09-13T15:48:32.465Z,99984.47
2022-09-13T15:51:13.839Z,99997.88
2022-09-13T15:53:44.353Z,99989.09
2022-09-13T15:56:17.523Z,99993.03
2022-09-13T15:58:44.610Z,99985.47
2022-09-13T16:01:13.204Z,99986.16
2022-09-13T16:03:40.502Z,99986.53
2022-09-13T16:06:09.224Z,99991.13
2022-09-13T16:08:37.081Z,99988.28
2022-09-13T16:11:05.360Z,99979.00
2022-09-13T16:13:32.631Z,99982.94
2022-09-13T16:16:00.678Z,99977.22
2022-09-13T16:18:27.925Z,99970.19
2022-09-13T16:20:55.014Z,99971.75
2022-09-13T16:23:22.094Z,99981.88
2022-09-13T16:25:53.929Z,99979.81
2022-09-13T16:28:21.260Z,99986.00
2022-09-13T16:30:48.618Z,99979.72
2022-09-13T16:33:15.684Z,99973.19
2022-09-13T16:35:42.769Z,99972.50
2022-09-13T16:38:10.537Z,99970.03
2022-09-13T16:40:42.256Z,99967.53
2022-09-13T16:43:09.407Z,99958.03
2022-09-13T16:45:41.056Z,99963.38
2022-09-13T16:48:08.471Z,99970.22
2022-09-13T16:50:38.761Z,99967.03
2022-09-13T16:53:05.934Z,99973.38
2022-09-13T16:55:33.165Z,99969.84
2022-09-13T16:58:00.296Z,99977.63
2022-09-13T17:00:28.739Z,99979.16
2022-09-13T17:02:56.771Z,99974.03
2022-09-13T17:05:24.549Z,99971.31
2022-09-13T17:07:53.113Z,99979.31
2022-09-13T17:10:20.804Z,99979.28
2022-09-13T17:12:48.174Z,99966.44
2022-09-13T17:15:15.295Z,99970.91
2022-09-13T17:17:42.420Z,99975.41
2022-09-13T17:20:12.256Z,99977.25
2022-09-13T17:22:39.997Z,99973.38
2022-09-13T17:25:07.955Z,99967.69
2022-09-13T17:27:35.377Z,99979.31
2022-09-13T17:30:04.892Z,99980.97
2022-09-13T17:32:32.151Z,99983.06
2022-09-13T17:34:59.345Z,99978.44
2022-09-13T17:37:26.841Z,99985.56
2022-09-13T17:39:54.043Z,99976.03
2022-09-13T17:42:23.372Z,99985.50
2022-09-13T17:44:51.014Z,99983.91
2022-09-13T17:47:18.137Z,99984.56
2022-09-13T17:49:46.572Z,99979.03
2022-09-13T17:52:14.208Z,99978.59
2022-09-13T17:54:41.373Z,99984.72
2022-09-13T17:57:11.933Z,99985.84
2022-09-13T17:59:39.568Z,99986.47
2022-09-13T18:02:07.188Z,99986.66
2022-09-13T18:04:34.286Z,99985.28
2022-09-13T18:07:01.412Z,99978.28
2022-09-13T18:09:28.773Z,99987.78
2022-09-13T18:11:55.978Z,99989.50
2022-09-13T18:14:24.333Z,99991.97
2022-09-13T18:16:55.639Z,99984.13
2022-09-13T18:19:44.329Z,99988.09
2022-09-13T18:22:10.472Z,99990.56
2022-09-13T18:24:37.591Z,99990.84
2022-09-13T18:27:05.442Z,99989.56
2022-09-13T18:29:32.984Z,99989.16
2022-09-13T18:32:00.271Z,99991.38
2022-09-13T18:34:27.959Z,99996.97
2022-09-13T18:36:56.022Z,99999.78
2022-09-13T18:39:23.438Z,99993.09
2022-09-13T18:41:50.512Z,100000.16
2022-09-13T18:44:18.080Z,99999.78
2022-09-13T18:46:46.518Z,100002.31
2022-09-13T18:49:14.996Z,100008.63
2022-09-13T18:51:43.724Z,100012.44
2022-09-13T18:54:13.172Z,100007.25
2022-09-13T18:56:41.389Z,99996.09
2022-09-13T18:59:12.643Z,100009.41
2022-09-13T19:01:42.288Z,100004.75
2022-09-13T19:04:19.097Z,99999.72
2022-09-13T19:06:48.527Z,100002.63
2022-09-13T19:09:16.603Z,100004.63
2022-09-13T19:11:47.702Z,100001.50
2022-09-13T19:14:18.451Z,99999.59
2022-09-13T19:16:45.750Z,100000.13
2022-09-13T19:19:12.960Z,99996.22
2022-09-13T19:21:40.743Z,99995.81
2022-09-13T19:24:16.282Z,99994.97
2022-09-13T19:26:44.810Z,99997.25
2022-09-13T19:29:13.820Z,99998.25
2022-09-13T19:31:43.753Z,99999.72
2022-09-13T19:34:11.144Z,100000.38
2022-09-13T19:36:39.307Z,99999.72
2022-09-13T19:39:07.422Z,100004.47
2022-09-13T19:41:35.136Z,100008.72
2022-09-13T19:44:02.747Z,100017.69
2022-09-13T19:46:36.335Z,100012.22
2022-09-13T19:49:04.363Z,100011.53
2022-09-13T19:51:36.490Z,100010.84
2022-09-13T19:54:10.988Z,100013.50
2022-09-13T19:56:42.843Z,100013.38
2022-09-13T19:59:13.491Z,100012.13
2022-09-13T20:01:42.371Z,100013.28
2022-09-13T20:04:11.685Z,100011.88
2022-09-13T20:06:44.213Z,100010.78
2022-09-13T20:09:13.427Z,100007.19
2022-09-13T20:11:44.981Z,100009.97
2022-09-13T20:14:14.433Z,100013.78
2022-09-13T20:16:42.767Z,100015.28
2022-09-13T20:22:09.955Z,100016.13
2022-09-13T20:24:37.409Z,100011.13
2022-09-13T20:27:04.800Z,100012.22
2022-09-13T20:29:32.008Z,100008.56
2022-09-13T20:31:59.965Z,100006.91
2022-09-13T20:34:27.266Z,99994.88
2022-09-13T20:36:54.385Z,100007.97
2022-09-13T20:39:21.652Z,100008.41
2022-09-13T20:41:49.935Z,100012.06
2022-09-13T20:44:17.463Z,100011.06
2022-09-13T20:46:44.654Z,100005.63
2022-09-13T20:49:11.816Z,100008.56
2022-09-13T20:51:41.018Z,100003.25
2022-09-13T20:54:08.282Z,100004.53
2022-09-13T20:56:36.186Z,100004.41
2022-09-13T20:59:04.037Z,100000.91
2022-09-13T21:01:32.353Z,99995.16
2022-09-13T21:04:00.054Z,99995.88
2022-09-13T21:06:29.555Z,99992.50
2022-09-13T21:08:59.699Z,99988.94
2022-09-13T21:11:34.735Z,99994.09
2022-09-13T21:14:06.362Z,99996.75
2022-09-13T21:16:41.320Z,99989.88
2022-09-13T21:19:09.098Z,99999.13
2022-09-13T21:21:38.311Z,100001.13
2022-09-13T21:24:09.548Z,100000.28
2022-09-13T21:26:37.882Z,100007.84
2022-09-13T21:29:05.276Z,100008.69
2022-09-13T21:31:34.000Z,100003.66
2022-09-13T21:34:04.179Z,100015.38
2022-09-13T21:36:34.564Z,100013.72
2022-09-13T21:39:02.324Z,100012.91
2022-09-13T21:41:29.918Z,100012.34
2022-09-13T21:43:57.237Z,100017.81
2022-09-13T21:46:29.195Z,100012.91
2022-09-13T21:48:59.668Z,100015.56
2022-09-13T21:51:28.851Z,100027.31
2022-09-13T21:53:58.918Z,100024.50
2022-09-13T21:56:28.631Z,100021.59
2022-09-13T21:59:00.805Z,100022.28
2022-09-13T22:01:33.869Z,100014.31
2022-09-13T22:04:01.775Z,100014.47
2022-09-13T22:06:33.539Z,100020.03
2022-09-13T22:09:04.305Z,100025.50
2022-09-13T22:11:34.856Z,100014.19
2022-09-13T22:14:02.545Z,100019.38
2022-09-13T22:16:35.011Z,100023.13
2022-09-13T22:19:13.030Z,100013.63
2022-09-13T22:21:42.696Z,100024.94
2022-09-13T22:24:13.928Z,100019.47
2022-09-13T22:26:41.088Z,100021.72
2022-09-13T22:29:09.688Z,100023.13
2022-09-13T22:31:39.401Z,100019.06
2022-09-13T22:34:07.558Z,100018.22
2022-09-13T22:36:34.657Z,100012.66
2022-09-13T22:39:01.805Z,100015.13
2022-09-13T22:41:31.357Z,100020.41
2022-09-13T22:43:59.597Z,100020.84
2022-09-13T22:46:30.824Z,100022.75
2022-09-13T22:48:57.989Z,100034.22
2022-09-13T22:51:26.267Z,100034.22
2022-09-13T22:53:54.040Z,100028.31
2022-09-13T22:56:23.927Z,100026.53
2022-09-13T22:58:55.986Z,100032.38
2022-09-13T23:01:24.240Z,100023.28
2022-09-13T23:03:51.898Z,100028.44
2022-09-13T23:06:22.550Z,100027.16
2022-09-13T23:08:51.391Z,100020.88
2022-09-13T23:11:24.175Z,100028.00
2022-09-13T23:13:52.838Z,100034.41
2022-09-13T23:16:28.352Z,100022.97
2022-09-13T23:18:55.717Z,100028.13
2022-09-13T23:21:25.841Z,100026.44
2022-09-13T23:23:54.080Z,100031.88
2022-09-13T23:26:23.300Z,100028.25
2022-09-13T23:28:59.690Z,100024.06
2022-09-13T23:31:32.552Z,100029.63
2022-09-13T23:34:01.909Z,100028.47
2022-09-13T23:36:31.477Z,100039.63
2022-09-13T23:38:59.175Z,100036.00
2022-09-13T23:41:26.303Z,100025.41
2022-09-13T23:43:53.882Z,100029.47
2022-09-13T23:46:21.607Z,100029.03
2022-09-13T23:48:49.000Z,100027.78
2022-09-13T23:51:22.993Z,100028.75
2022-09-13T23:53:52.008Z,100022.31
2022-09-13T23:56:19.564Z,100026.88
2022-09-13T23:58:46.732Z,100033.75
