createdAt,value
2019-05-23T00:00:56.172Z,99.90
2019-05-23T00:03:43.623Z,99.90
2019-05-23T00:06:13.819Z,99.90
2019-05-23T00:08:43.263Z,99.90
2019-05-23T00:11:32.966Z,99.90
2019-05-23T00:14:06.240Z,99.90
2019-05-23T00:16:34.982Z,99.90
2019-05-23T00:19:04.275Z,99.90
2019-05-23T00:21:33.185Z,99.90
2019-05-23T00:24:04.043Z,99.90
2019-05-23T00:26:34.504Z,99.90
2019-05-23T00:29:09.973Z,99.90
2019-05-23T00:31:35.323Z,99.90
2019-05-23T00:34:04.927Z,99.90
2019-05-23T00:36:35.588Z,99.90
2019-05-23T00:39:07.618Z,99.90
2019-05-23T00:41:37.234Z,99.90
2019-05-23T00:44:05.744Z,99.90
2019-05-23T00:46:34.643Z,99.90
2019-05-23T00:49:03.097Z,99.90
2019-05-23T00:51:31.701Z,99.90
2019-05-23T00:54:01.228Z,99.90
2019-05-23T00:56:29.965Z,99.90
2019-05-23T00:58:58.877Z,99.90
2019-05-23T01:01:28.094Z,99.90
2019-05-23T01:03:57.026Z,99.90
2019-05-23T01:06:25.465Z,99.90
2019-05-23T01:08:54.294Z,99.90
2019-05-23T01:11:24.081Z,99.90
2019-05-23T01:13:52.644Z,99.90
2019-05-23T01:16:23.486Z,99.90
2019-05-23T01:18:52.455Z,99.90
2019-05-23T01:21:23.589Z,99.90
2019-05-23T01:23:56.550Z,99.90
2019-05-23T01:26:25.901Z,99.90
2019-05-23T01:28:55.022Z,99.90
2019-05-23T01:31:25.290Z,99.90
2019-05-23T01:33:55.460Z,99.90
2019-05-23T01:36:25.203Z,99.90
2019-05-23T01:38:53.796Z,99.90
2019-05-23T01:41:22.688Z,99.90
2019-05-23T01:43:51.746Z,99.90
2019-05-23T01:46:20.544Z,99.90
2019-05-23T01:48:50.099Z,99.90
2019-05-23T01:51:20.348Z,99.90
2019-05-23T01:53:49.351Z,99.90
2019-05-23T01:56:18.387Z,99.90
2019-05-23T01:58:47.515Z,99.90
2019-05-23T02:01:15.958Z,99.90
2019-05-23T02:03:44.963Z,99.90
2019-05-23T02:06:14.129Z,99.90
2019-05-23T02:08:42.730Z,99.90
2019-05-23T02:11:12.452Z,99.90
2019-05-23T02:13:40.988Z,99.90
2019-05-23T02:16:09.614Z,99.90
2019-05-23T02:18:39.551Z,99.90
2019-05-23T02:21:09.392Z,99.90
2019-05-23T02:23:38.055Z,99.90
2019-05-23T02:26:07.551Z,99.90
2019-05-23T02:28:36.403Z,99.90
2019-05-23T02:31:06.144Z,99.90
2019-05-23T02:33:35.548Z,99.90
2019-05-23T02:36:04.775Z,99.90
2019-05-23T02:38:52.986Z,99.90
2019-05-23T02:41:25.295Z,99.90
2019-05-23T02:43:57.591Z,99.90
2019-05-23T02:46:36.724Z,99.90
2019-05-23T02:49:07.943Z,99.90
2019-05-23T02:51:37.528Z,99.90
2019-05-23T02:54:10.040Z,99.90
2019-05-23T02:56:40.020Z,99.90
2019-05-23T02:59:36.581Z,99.90
2019-05-23T03:02:29.195Z,99.90
2019-05-23T03:04:58.996Z,99.90
2019-05-23T03:07:31.693Z,99.90
2019-05-23T03:10:02.043Z,99.90
2019-05-23T03:12:31.456Z,99.90
2019-05-23T03:15:01.005Z,99.90
2019-05-23T03:17:32.729Z,99.90
2019-05-23T03:20:03.035Z,99.90
2019-05-23T03:22:40.787Z,99.90
2019-05-23T03:25:34.095Z,99.90
2019-05-23T03:28:04.752Z,99.90
2019-05-23T03:30:41.295Z,99.90
2019-05-23T03:33:14.354Z,99.90
2019-05-23T03:35:50.363Z,99.90
2019-05-23T03:38:20.187Z,99.90
2019-05-23T03:40:49.683Z,99.90
2019-05-23T03:43:19.089Z,99.90
2019-05-23T03:45:52.425Z,99.90
2019-05-23T03:48:21.935Z,99.90
2019-05-23T03:50:52.195Z,99.90
2019-05-23T03:53:21.711Z,99.90
2019-05-23T03:55:51.675Z,99.90
2019-05-23T03:58:21.837Z,99.90
2019-05-23T04:00:52.662Z,99.90
2019-05-23T04:03:22.436Z,99.90
2019-05-23T04:05:51.037Z,99.90
2019-05-23T04:08:20.741Z,99.90
2019-05-23T04:10:52.077Z,99.90
2019-05-23T04:13:20.363Z,99.90
2019-05-23T04:15:49.528Z,99.90
2019-05-23T04:18:18.219Z,99.90
2019-05-23T04:20:46.808Z,99.90
2019-05-23T04:23:16.768Z,99.90
2019-05-23T04:25:45.383Z,99.90
2019-05-23T04:28:14.362Z,99.90
2019-05-23T04:30:43.065Z,99.90
2019-05-23T04:33:12.016Z,99.90
2019-05-23T04:35:40.916Z,99.90
2019-05-23T04:38:09.514Z,99.90
2019-05-23T04:40:38.418Z,99.90
2019-05-23T04:43:07.073Z,99.90
2019-05-23T04:45:37.109Z,99.90
2019-05-23T04:48:05.717Z,99.90
2019-05-23T04:50:35.460Z,99.90
2019-05-23T04:53:04.297Z,99.90
2019-05-23T04:55:34.190Z,99.90
2019-05-23T04:58:04.853Z,99.90
2019-05-23T05:00:34.199Z,99.90
2019-05-23T05:03:04.862Z,99.90
2019-05-23T05:05:34.139Z,99.90
2019-05-23T05:08:02.706Z,99.90
2019-05-23T05:10:32.793Z,99.90
2019-05-23T05:13:02.536Z,99.90
2019-05-23T05:15:31.157Z,99.90
2019-05-23T05:17:59.912Z,99.90
2019-05-23T05:20:28.607Z,99.90
2019-05-23T05:22:57.412Z,99.90
2019-05-23T05:25:26.276Z,99.90
2019-05-23T05:27:54.999Z,99.90
2019-05-23T05:30:23.707Z,99.90
2019-05-23T05:32:52.165Z,99.90
2019-05-23T05:35:20.614Z,99.90
2019-05-23T05:37:49.154Z,99.90
2019-05-23T05:40:18.526Z,99.20
2019-05-23T05:42:47.315Z,99.40
2019-05-23T05:45:16.168Z,99.70
2019-05-23T05:47:44.638Z,99.90
2019-05-23T05:50:14.566Z,99.90
2019-05-23T05:52:43.267Z,99.90
2019-05-23T05:55:13.728Z,99.90
2019-05-23T05:57:42.735Z,99.90
2019-05-23T06:00:15.351Z,99.90
2019-05-23T06:03:00.787Z,99.90
2019-05-23T06:05:19.228Z,99.90
2019-05-23T06:07:47.844Z,99.90
2019-05-23T06:10:16.987Z,99.90
2019-05-23T06:12:45.716Z,99.90
2019-05-23T06:15:15.802Z,99.90
2019-05-23T06:17:44.330Z,99.90
2019-05-23T06:20:13.101Z,99.90
2019-05-23T06:22:42.109Z,99.90
2019-05-23T06:25:12.266Z,99.90
2019-05-23T06:27:41.125Z,99.90
2019-05-23T06:30:12.780Z,99.90
2019-05-23T06:32:41.512Z,99.90
2019-05-23T06:35:10.386Z,99.90
2019-05-23T06:37:39.662Z,99.90
2019-05-23T06:40:09.289Z,99.90
2019-05-23T06:42:38.469Z,99.90
2019-05-23T06:45:09.196Z,99.90
2019-05-23T06:47:39.403Z,99.90
2019-05-23T06:50:11.457Z,99.90
2019-05-23T06:52:39.985Z,99.90
2019-05-23T06:55:08.855Z,99.90
2019-05-23T06:57:37.317Z,99.90
2019-05-23T07:00:07.868Z,99.90
2019-05-23T07:02:36.551Z,99.90
2019-05-23T07:05:06.329Z,99.90
2019-05-23T07:07:36.009Z,99.90
2019-05-23T07:10:07.111Z,99.90
2019-05-23T07:12:36.211Z,99.90
2019-05-23T07:15:06.779Z,99.90
2019-05-23T07:17:35.394Z,99.90
2019-05-23T07:20:05.981Z,99.90
2019-05-23T07:22:34.886Z,99.00
2019-05-23T07:25:05.362Z,99.90
2019-05-23T07:27:33.971Z,96.40
2019-05-23T07:30:04.018Z,96.60
2019-05-23T07:32:32.624Z,93.30
2019-05-23T07:35:01.106Z,93.20
2019-05-23T07:37:29.647Z,90.30
2019-05-23T07:39:58.432Z,90.80
2019-05-23T07:42:27.348Z,88.50
2019-05-23T07:44:57.460Z,86.00
2019-05-23T07:47:26.515Z,88.60
2019-05-23T07:49:55.062Z,87.20
2019-05-23T07:52:24.081Z,79.20
2019-05-23T07:54:54.166Z,82.30
2019-05-23T07:57:23.196Z,81.60
2019-05-23T07:59:51.782Z,80.40
2019-05-23T08:02:26.064Z,78.90
2019-05-23T08:04:55.047Z,79.10
2019-05-23T08:07:24.720Z,72.90
2019-05-23T08:09:53.350Z,73.90
2019-05-23T08:12:21.928Z,71.20
2019-05-23T08:14:50.746Z,71.70
2019-05-23T08:17:19.549Z,72.50
2019-05-23T08:19:50.206Z,73.30
2019-05-23T08:22:18.461Z,72.90
2019-05-23T08:24:50.905Z,70.40
2019-05-23T08:27:17.774Z,69.00
2019-05-23T08:29:47.131Z,65.50
2019-05-23T08:32:16.440Z,68.20
2019-05-23T08:34:45.107Z,66.70
2019-05-23T08:37:13.921Z,73.80
2019-05-23T08:39:43.265Z,66.50
2019-05-23T08:42:12.142Z,64.40
2019-05-23T08:44:41.219Z,62.10
2019-05-23T08:47:10.989Z,63.30
2019-05-23T08:49:55.195Z,60.90
2019-05-23T08:52:23.907Z,58.90
2019-05-23T08:54:55.460Z,58.60
2019-05-23T08:57:24.447Z,56.70
2019-05-23T08:59:52.979Z,58.00
2019-05-23T09:02:21.456Z,58.10
2019-05-23T09:05:03.355Z,57.90
2019-05-23T09:07:21.063Z,58.00
2019-05-23T09:09:49.510Z,57.20
2019-05-23T09:12:19.088Z,59.20
2019-05-23T09:14:47.741Z,57.70
2019-05-23T09:17:16.759Z,56.30
2019-05-23T09:19:45.220Z,55.40
2019-05-23T09:22:13.748Z,56.40
2019-05-23T09:24:42.429Z,58.50
2019-05-23T09:27:11.042Z,57.00
2019-05-23T09:29:39.784Z,56.20
2019-05-23T09:32:08.785Z,57.40
2019-05-23T09:34:37.352Z,57.80
2019-05-23T09:37:06.954Z,55.80
2019-05-23T09:39:35.490Z,55.00
2019-05-23T09:42:04.016Z,55.00
2019-05-23T09:44:32.604Z,55.30
2019-05-23T09:47:01.414Z,54.70
2019-05-23T09:49:30.234Z,55.10
2019-05-23T09:52:01.365Z,53.40
2019-05-23T09:54:29.658Z,54.90
2019-05-23T09:56:58.187Z,55.30
2019-05-23T09:59:27.020Z,55.00
2019-05-23T10:01:55.941Z,55.10
2019-05-23T10:04:24.530Z,55.30
2019-05-23T10:06:53.236Z,53.10
2019-05-23T10:09:21.841Z,53.10
2019-05-23T10:11:50.482Z,55.30
2019-05-23T10:14:20.610Z,55.20
2019-05-23T10:16:49.188Z,54.30
2019-05-23T10:19:17.730Z,52.70
2019-05-23T10:21:46.271Z,53.40
2019-05-23T10:24:15.692Z,53.30
2019-05-23T10:26:44.282Z,51.40
2019-05-23T10:29:12.770Z,52.40
2019-05-23T10:31:41.231Z,55.10
2019-05-23T10:34:10.023Z,53.50
2019-05-23T10:36:38.503Z,54.30
2019-05-23T10:39:12.661Z,55.00
2019-05-23T10:41:41.795Z,53.40
2019-05-23T10:44:10.735Z,54.00
2019-05-23T10:46:39.683Z,50.10
2019-05-23T10:49:08.217Z,50.20
2019-05-23T10:51:36.682Z,51.70
2019-05-23T10:54:05.742Z,51.50
2019-05-23T10:56:34.814Z,52.10
2019-05-23T10:59:03.508Z,51.80
2019-05-23T11:01:32.112Z,51.50
2019-05-23T11:04:00.982Z,53.20
2019-05-23T11:06:29.485Z,51.30
2019-05-23T11:08:58.154Z,52.30
2019-05-23T11:11:27.067Z,51.10
2019-05-23T11:13:56.916Z,54.20
2019-05-23T11:16:26.293Z,52.80
2019-05-23T11:18:56.040Z,53.40
2019-05-23T11:21:25.721Z,53.70
2019-05-23T11:23:55.120Z,53.70
2019-05-23T11:26:23.662Z,53.30
2019-05-23T11:28:52.704Z,53.70
2019-05-23T11:31:21.237Z,52.40
2019-05-23T11:33:49.680Z,52.00
2019-05-23T11:36:33.756Z,52.40
2019-05-23T11:38:48.559Z,52.30
2019-05-23T11:41:17.193Z,52.40
2019-05-23T11:43:46.516Z,53.20
2019-05-23T11:46:32.132Z,52.60
2019-05-23T11:49:00.840Z,53.20
2019-05-23T11:51:29.616Z,51.80
2019-05-23T11:54:07.844Z,53.00
2019-05-23T11:56:28.494Z,53.90
2019-05-23T11:59:01.159Z,52.00
2019-05-23T12:01:28.968Z,52.50
2019-05-23T12:04:01.822Z,53.50
2019-05-23T12:06:32.074Z,53.40
2019-05-23T12:09:00.862Z,51.60
2019-05-23T12:11:30.911Z,51.40
2019-05-23T12:13:59.495Z,48.20
2019-05-23T12:16:28.844Z,49.20
2019-05-23T12:18:57.443Z,51.20
2019-05-23T12:21:26.675Z,49.50
2019-05-23T12:23:55.287Z,49.90
2019-05-23T12:26:23.875Z,48.20
2019-05-23T12:28:52.340Z,49.10
2019-05-23T12:31:21.351Z,49.80
2019-05-23T12:33:49.940Z,46.90
2019-05-23T12:36:18.897Z,46.00
2019-05-23T12:38:47.478Z,46.50
2019-05-23T12:41:16.586Z,48.20
2019-05-23T12:43:45.241Z,48.70
2019-05-23T12:46:13.863Z,47.70
2019-05-23T12:48:46.844Z,46.90
2019-05-23T12:51:26.239Z,48.40
2019-05-23T12:53:55.393Z,47.00
2019-05-23T12:56:24.850Z,48.50
2019-05-23T12:58:53.430Z,49.00
2019-05-23T13:01:22.256Z,48.80
2019-05-23T13:03:50.895Z,48.50
2019-05-23T13:06:19.701Z,47.20
2019-05-23T13:08:48.553Z,47.10
2019-05-23T13:11:17.146Z,48.20
2019-05-23T13:13:45.754Z,48.00
2019-05-23T13:16:14.355Z,47.50
2019-05-23T13:18:42.887Z,48.60
2019-05-23T13:21:11.788Z,48.30
2019-05-23T13:23:40.308Z,46.20
2019-05-23T13:26:09.117Z,48.20
2019-05-23T13:28:37.737Z,47.10
2019-05-23T13:31:06.433Z,45.80
2019-05-23T13:33:35.034Z,47.10
2019-05-23T13:36:03.661Z,46.50
2019-05-23T13:38:32.746Z,46.20
2019-05-23T13:41:01.384Z,46.10
2019-05-23T13:43:30.123Z,46.30
2019-05-23T13:45:58.781Z,46.40
2019-05-23T13:48:28.393Z,43.90
2019-05-23T13:50:57.253Z,45.00
2019-05-23T13:53:25.728Z,45.90
2019-05-23T13:55:54.932Z,45.60
2019-05-23T13:58:23.380Z,46.20
2019-05-23T14:00:51.913Z,45.50
2019-05-23T14:03:20.575Z,45.70
2019-05-23T14:05:49.648Z,45.50
2019-05-23T14:08:19.329Z,45.40
2019-05-23T14:10:48.159Z,45.70
2019-05-23T14:13:16.672Z,45.40
2019-05-23T14:15:46.865Z,46.10
2019-05-23T14:18:17.308Z,47.00
2019-05-23T14:20:46.160Z,43.50
2019-05-23T14:23:22.078Z,45.10
2019-05-23T14:25:51.867Z,43.60
2019-05-23T14:28:20.689Z,44.30
2019-05-23T14:30:56.600Z,44.70
2019-05-23T14:33:26.910Z,47.30
2019-05-23T14:35:57.638Z,46.40
2019-05-23T14:38:31.321Z,44.50
2019-05-23T14:40:58.312Z,44.30
2019-05-23T14:43:29.761Z,44.60
2019-05-23T14:46:03.078Z,43.60
2019-05-23T14:48:36.085Z,45.10
2019-05-23T14:51:22.932Z,44.80
2019-05-23T14:53:53.328Z,44.50
2019-05-23T14:56:23.515Z,44.50
2019-05-23T14:58:52.792Z,45.10
2019-05-23T15:01:23.747Z,45.10
2019-05-23T15:03:53.028Z,45.20
2019-05-23T15:06:22.048Z,46.70
2019-05-23T15:08:52.119Z,44.60
2019-05-23T15:11:21.219Z,43.90
2019-05-23T15:13:50.047Z,45.00
2019-05-23T15:16:18.875Z,45.00
2019-05-23T15:18:47.349Z,45.90
2019-05-23T15:21:15.882Z,46.60
2019-05-23T15:23:44.408Z,45.60
2019-05-23T15:26:23.163Z,46.10
2019-05-23T15:28:43.183Z,46.40
2019-05-23T15:31:11.716Z,46.70
2019-05-23T15:33:40.239Z,46.80
2019-05-23T15:36:08.839Z,47.50
2019-05-23T15:38:37.305Z,47.80
2019-05-23T15:41:06.026Z,47.10
2019-05-23T15:43:34.688Z,47.40
2019-05-23T15:46:03.280Z,47.50
2019-05-23T15:48:31.754Z,47.20
2019-05-23T15:51:00.343Z,47.40
2019-05-23T15:53:33.325Z,47.80
2019-05-23T15:56:25.903Z,47.70
2019-05-23T15:58:41.223Z,48.00
2019-05-23T16:01:14.386Z,47.60
2019-05-23T16:03:47.286Z,47.20
2019-05-23T16:06:17.560Z,47.90
2019-05-23T16:08:46.943Z,47.70
2019-05-23T16:11:17.621Z,47.50
2019-05-23T16:13:45.933Z,47.30
2019-05-23T16:16:14.406Z,47.10
2019-05-23T16:18:43.016Z,47.30
2019-05-23T16:21:12.083Z,45.60
2019-05-23T16:23:40.820Z,45.50
2019-05-23T16:26:11.621Z,45.90
2019-05-23T16:28:39.540Z,46.10
2019-05-23T16:31:08.064Z,46.60
2019-05-23T16:33:36.557Z,47.10
2019-05-23T16:36:05.403Z,47.50
2019-05-23T16:38:33.918Z,49.20
2019-05-23T16:41:02.434Z,48.10
2019-05-23T16:43:31.043Z,47.80
2019-05-23T16:45:59.771Z,47.90
2019-05-23T16:48:28.991Z,48.50
2019-05-23T16:50:57.516Z,48.70
2019-05-23T16:53:26.917Z,51.50
2019-05-23T16:56:13.497Z,50.00
2019-05-23T16:58:44.018Z,49.70
2019-05-23T17:01:24.619Z,49.70
2019-05-23T17:04:10.719Z,50.00
2019-05-23T17:06:40.948Z,50.50
2019-05-23T17:09:26.212Z,51.90
2019-05-23T17:12:05.481Z,51.60
2019-05-23T17:14:52.242Z,52.60
2019-05-23T17:17:43.030Z,51.20
2019-05-23T17:19:57.174Z,54.00
2019-05-23T17:22:45.368Z,53.10
2019-05-23T17:25:34.325Z,53.80
2019-05-23T17:28:05.676Z,53.40
2019-05-23T17:30:41.721Z,52.10
2019-05-23T17:33:10.728Z,51.60
2019-05-23T17:35:39.325Z,51.90
2019-05-23T17:38:07.923Z,50.70
2019-05-23T17:40:36.377Z,50.10
2019-05-23T17:43:04.845Z,52.70
2019-05-23T17:45:33.719Z,50.90
2019-05-23T17:48:02.261Z,50.80
2019-05-23T17:50:34.527Z,50.30
2019-05-23T17:53:01.497Z,50.50
2019-05-23T17:55:31.272Z,51.80
2019-05-23T17:57:59.931Z,51.90
2019-05-23T18:00:39.292Z,53.50
2019-05-23T18:03:08.439Z,51.30
2019-05-23T18:05:37.391Z,52.30
2019-05-23T18:08:07.450Z,53.90
2019-05-23T18:10:44.438Z,54.20
2019-05-23T18:13:07.359Z,53.50
2019-05-23T18:15:36.482Z,51.80
2019-05-23T18:18:06.452Z,52.20
2019-05-23T18:20:35.779Z,54.30
2019-05-23T18:23:04.859Z,56.40
2019-05-23T18:25:33.455Z,56.60
2019-05-23T18:28:02.311Z,56.20
2019-05-23T18:30:48.500Z,52.70
2019-05-23T18:33:18.739Z,56.50
2019-05-23T18:35:48.197Z,56.20
2019-05-23T18:38:17.212Z,56.20
2019-05-23T18:41:01.729Z,57.20
2019-05-23T18:43:16.235Z,58.10
2019-05-23T18:45:45.609Z,60.10
2019-05-23T18:48:14.643Z,61.80
2019-05-23T18:50:43.455Z,65.30
2019-05-23T18:53:12.937Z,65.40
2019-05-23T18:55:41.523Z,68.70
2019-05-23T18:58:10.201Z,71.50
2019-05-23T19:01:01.397Z,74.20
2019-05-23T19:03:30.748Z,75.00
2019-05-23T19:06:00.213Z,77.90
2019-05-23T19:08:29.240Z,83.30
2019-05-23T19:10:59.276Z,88.00
2019-05-23T19:13:27.878Z,85.10
2019-05-23T19:15:56.767Z,86.90
2019-05-23T19:18:26.175Z,94.40
2019-05-23T19:20:55.725Z,92.20
2019-05-23T19:23:25.486Z,87.50
2019-05-23T19:25:54.983Z,88.70
2019-05-23T19:28:24.677Z,82.30
2019-05-23T19:30:54.453Z,87.80
2019-05-23T19:33:25.065Z,86.10
2019-05-23T19:35:53.925Z,92.80
2019-05-23T19:38:22.629Z,92.70
2019-05-23T19:40:51.537Z,94.00
2019-05-23T19:43:21.234Z,94.60
2019-05-23T19:45:50.938Z,99.90
2019-05-23T19:48:21.412Z,99.90
2019-05-23T19:50:50.514Z,99.90
2019-05-23T19:53:19.141Z,99.90
2019-05-23T19:55:48.050Z,99.90
2019-05-23T19:58:16.896Z,99.90
2019-05-23T20:00:47.414Z,99.90
2019-05-23T20:03:16.235Z,99.90
2019-05-23T20:05:49.498Z,99.90
2019-05-23T20:08:18.139Z,99.90
2019-05-23T20:10:46.751Z,99.90
2019-05-23T20:13:21.313Z,99.90
2019-05-23T20:15:50.138Z,99.90
2019-05-23T20:18:19.110Z,99.90
2019-05-23T20:20:47.689Z,99.90
2019-05-23T20:23:16.807Z,99.90
2019-05-23T20:25:46.014Z,99.90
2019-05-23T20:28:14.773Z,99.90
2019-05-23T20:30:47.216Z,99.90
2019-05-23T20:33:16.047Z,99.90
2019-05-23T20:35:44.822Z,99.90
2019-05-23T20:38:13.524Z,99.90
2019-05-23T20:40:42.297Z,99.90
2019-05-23T20:43:10.747Z,99.90
2019-05-23T20:45:39.482Z,99.90
2019-05-23T20:48:08.262Z,99.90
2019-05-23T20:50:36.855Z,99.90
2019-05-23T20:53:06.469Z,99.90
2019-05-23T20:55:35.670Z,99.90
2019-05-23T20:58:05.366Z,99.90
2019-05-23T21:00:35.869Z,99.90
2019-05-23T21:03:04.962Z,99.90
2019-05-23T21:05:33.664Z,99.90
2019-05-23T21:08:02.188Z,99.90
2019-05-23T21:10:47.924Z,99.90
2019-05-23T21:13:17.528Z,99.90
2019-05-23T21:15:46.814Z,99.90
2019-05-23T21:18:15.411Z,99.90
2019-05-23T21:20:44.094Z,99.90
2019-05-23T21:23:12.838Z,99.90
2019-05-23T21:25:45.666Z,99.90
2019-05-23T21:28:14.117Z,99.90
2019-05-23T21:30:42.754Z,99.90
2019-05-23T21:33:11.196Z,99.90
2019-05-23T21:35:39.800Z,99.90
2019-05-23T21:38:08.335Z,99.90
2019-05-23T21:40:42.240Z,99.90
2019-05-23T21:43:10.768Z,99.90
2019-05-23T21:45:39.301Z,99.90
2019-05-23T21:48:08.005Z,99.90
2019-05-23T21:50:36.603Z,99.90
2019-05-23T21:53:05.550Z,99.90
2019-05-23T21:55:41.336Z,99.90
2019-05-23T21:58:11.752Z,99.90
2019-05-23T22:01:06.073Z,99.90
2019-05-23T22:03:54.318Z,99.90
2019-05-23T22:06:31.147Z,99.90
2019-05-23T22:09:00.559Z,99.90
2019-05-23T22:11:29.575Z,99.90
2019-05-23T22:13:58.778Z,99.90
2019-05-23T22:16:27.234Z,99.90
2019-05-23T22:18:55.775Z,99.90
2019-05-23T22:21:24.293Z,99.90
2019-05-23T22:23:52.975Z,99.90
2019-05-23T22:26:21.573Z,99.90
2019-05-23T22:28:50.026Z,99.90
2019-05-23T22:31:19.909Z,99.90
2019-05-23T22:34:06.371Z,99.90
2019-05-23T22:36:34.903Z,99.90
2019-05-23T22:39:05.475Z,99.90
2019-05-23T22:41:34.006Z,99.90
2019-05-23T22:44:02.520Z,99.90
2019-05-23T22:46:31.469Z,99.90
2019-05-23T22:49:00.007Z,99.90
2019-05-23T22:51:28.463Z,99.90
2019-05-23T22:53:56.927Z,99.90
2019-05-23T22:56:25.402Z,99.90
2019-05-23T22:58:53.932Z,99.90
2019-05-23T23:01:24.031Z,99.90
2019-05-23T23:03:52.559Z,99.90
2019-05-23T23:06:21.002Z,99.90
2019-05-23T23:08:49.540Z,99.90
2019-05-23T23:11:18.432Z,99.90
2019-05-23T23:13:47.201Z,99.90
2019-05-23T23:16:15.723Z,99.90
2019-05-23T23:18:44.310Z,99.90
2019-05-23T23:21:12.794Z,99.90
2019-05-23T23:23:41.380Z,99.90
2019-05-23T23:26:09.848Z,99.90
2019-05-23T23:28:38.303Z,99.90
2019-05-23T23:31:06.916Z,99.90
2019-05-23T23:33:35.360Z,99.90
2019-05-23T23:36:03.806Z,99.90
2019-05-23T23:38:32.287Z,99.90
2019-05-23T23:41:00.820Z,99.90
2019-05-23T23:43:29.305Z,99.90
2019-05-23T23:46:15.824Z,99.90
2019-05-23T23:49:02.045Z,99.90
2019-05-23T23:51:48.764Z,99.90
2019-05-23T23:54:35.195Z,99.90
2019-05-23T23:57:22.205Z,99.90
2019-05-23T23:59:49.985Z,99.90
