createdAt,value
2022-10-19T00:00:04.393Z,99.90
2022-10-19T00:02:36.757Z,99.90
2022-10-19T00:05:04.879Z,99.90
2022-10-19T00:07:32.992Z,99.90
2022-10-19T00:10:01.038Z,99.90
2022-10-19T00:12:28.925Z,99.90
2022-10-19T00:14:57.898Z,99.90
2022-10-19T00:17:25.848Z,99.90
2022-10-19T00:19:55.098Z,99.90
2022-10-19T00:22:23.010Z,99.90
2022-10-19T00:24:50.900Z,99.90
2022-10-19T00:27:18.770Z,99.90
2022-10-19T00:29:46.617Z,99.90
2022-10-19T00:32:14.563Z,99.90
2022-10-19T00:34:42.566Z,99.90
2022-10-19T00:37:11.791Z,99.90
2022-10-19T00:39:40.109Z,99.90
2022-10-19T00:42:11.125Z,99.90
2022-10-19T00:45:06.857Z,99.90
2022-10-19T00:47:35.381Z,99.90
2022-10-19T00:50:03.535Z,99.90
2022-10-19T00:52:33.335Z,99.90
2022-10-19T00:55:02.675Z,99.90
2022-10-19T00:57:32.387Z,99.90
2022-10-19T01:00:02.296Z,99.90
2022-10-19T01:02:30.343Z,99.90
2022-10-19T01:04:59.341Z,99.90
2022-10-19T01:07:27.811Z,99.90
2022-10-19T01:09:57.835Z,99.90
2022-10-19T01:12:52.306Z,99.90
2022-10-19T01:15:32.340Z,99.90
2022-10-19T01:18:08.633Z,99.90
2022-10-19T01:21:12.369Z,99.90
2022-10-19T01:24:09.411Z,99.90
2022-10-19T01:27:05.697Z,99.90
2022-10-19T01:30:17.589Z,99.90
2022-10-19T01:32:59.539Z,99.90
2022-10-19T01:35:32.981Z,99.90
2022-10-19T01:38:08.995Z,99.90
2022-10-19T01:40:45.871Z,99.90
2022-10-19T01:43:24.115Z,99.90
2022-10-19T01:45:55.168Z,99.90
2022-10-19T01:48:29.334Z,99.90
2022-10-19T01:51:01.425Z,99.90
2022-10-19T01:53:32.343Z,99.90
2022-10-19T01:56:03.071Z,99.90
2022-10-19T01:58:35.824Z,99.90
2022-10-19T02:01:07.288Z,99.90
2022-10-19T02:03:38.068Z,99.90
2022-10-19T02:06:09.167Z,99.90
2022-10-19T02:08:41.562Z,99.90
2022-10-19T02:11:09.766Z,99.90
2022-10-19T02:13:40.161Z,99.90
2022-10-19T02:16:14.682Z,99.90
2022-10-19T02:18:47.031Z,99.90
2022-10-19T02:21:15.350Z,99.90
2022-10-19T02:23:43.262Z,99.90
2022-10-19T02:26:11.310Z,99.90
2022-10-19T02:28:39.560Z,99.90
2022-10-19T02:31:07.591Z,99.90
2022-10-19T02:33:35.642Z,99.90
2022-10-19T02:36:05.320Z,99.90
2022-10-19T02:38:33.338Z,99.90
2022-10-19T02:41:08.074Z,99.90
2022-10-19T02:43:39.926Z,99.90
2022-10-19T02:46:15.076Z,99.90
2022-10-19T02:48:43.879Z,99.90
2022-10-19T02:51:31.701Z,99.90
2022-10-19T02:54:02.627Z,99.90
2022-10-19T02:56:33.377Z,99.90
2022-10-19T02:59:01.318Z,99.90
2022-10-19T03:01:29.197Z,99.90
2022-10-19T03:03:57.123Z,99.90
2022-10-19T03:06:25.025Z,99.90
2022-10-19T03:08:54.290Z,99.90
2022-10-19T03:11:22.204Z,99.90
2022-10-19T03:13:50.080Z,99.90
2022-10-19T03:16:18.014Z,99.90
2022-10-19T03:18:45.943Z,99.90
2022-10-19T03:21:14.572Z,99.90
2022-10-19T03:23:42.961Z,99.90
2022-10-19T03:26:15.583Z,99.90
2022-10-19T03:28:43.930Z,99.90
2022-10-19T03:31:11.963Z,99.90
2022-10-19T03:33:39.967Z,99.90
2022-10-19T03:36:14.700Z,99.90
2022-10-19T03:38:42.622Z,99.90
2022-10-19T03:41:12.258Z,99.90
2022-10-19T03:43:41.217Z,99.90
2022-10-19T03:46:09.395Z,99.90
2022-10-19T03:48:37.471Z,99.90
2022-10-19T03:51:07.461Z,99.90
2022-10-19T03:53:35.763Z,99.90
2022-10-19T03:56:05.557Z,99.90
2022-10-19T03:58:36.900Z,99.90
2022-10-19T04:01:09.459Z,99.90
2022-10-19T04:03:37.645Z,99.90
2022-10-19T04:06:07.059Z,99.90
2022-10-19T04:08:35.531Z,99.90
2022-10-19T04:11:04.400Z,99.90
2022-10-19T04:13:34.678Z,99.90
2022-10-19T04:16:03.095Z,99.90
2022-10-19T04:18:31.039Z,99.90
2022-10-19T04:21:00.146Z,99.90
2022-10-19T04:23:29.162Z,99.90
2022-10-19T04:26:01.359Z,99.90
2022-10-19T04:28:29.389Z,99.90
2022-10-19T04:31:02.422Z,99.90
2022-10-19T04:33:30.429Z,99.90
2022-10-19T04:36:00.309Z,99.90
2022-10-19T04:38:29.450Z,99.90
2022-10-19T04:40:57.660Z,99.90
2022-10-19T04:43:25.555Z,99.90
2022-10-19T04:45:53.454Z,99.90
2022-10-19T04:48:22.834Z,99.90
2022-10-19T04:50:50.789Z,99.90
2022-10-19T04:53:19.294Z,99.90
2022-10-19T04:55:47.266Z,99.90
2022-10-19T04:58:15.176Z,99.90
2022-10-19T05:00:43.063Z,99.90
2022-10-19T05:03:10.991Z,99.90
2022-10-19T05:05:40.254Z,99.90
2022-10-19T05:08:08.454Z,99.90
2022-10-19T05:10:37.023Z,99.90
2022-10-19T05:13:05.466Z,99.90
2022-10-19T05:15:33.478Z,99.90
2022-10-19T05:18:02.185Z,99.90
2022-10-19T05:20:30.050Z,99.90
2022-10-19T05:23:03.285Z,99.90
2022-10-19T05:25:34.323Z,99.90
2022-10-19T05:28:02.190Z,99.90
2022-10-19T05:30:32.147Z,99.90
2022-10-19T05:33:00.062Z,99.90
2022-10-19T05:35:27.941Z,99.90
2022-10-19T05:37:56.194Z,99.90
2022-10-19T05:40:25.431Z,99.90
2022-10-19T05:42:53.295Z,99.90
2022-10-19T05:45:21.253Z,99.90
2022-10-19T05:47:49.119Z,99.90
2022-10-19T05:50:17.131Z,99.90
2022-10-19T05:52:45.018Z,99.90
2022-10-19T05:55:12.912Z,99.90
2022-10-19T05:57:42.163Z,99.90
2022-10-19T06:00:11.749Z,99.90
2022-10-19T06:02:39.633Z,99.90
2022-10-19T06:05:08.574Z,99.90
2022-10-19T06:07:36.715Z,99.90
2022-10-19T06:10:05.494Z,99.90
2022-10-19T06:12:33.364Z,99.90
2022-10-19T06:15:02.594Z,99.90
2022-10-19T06:17:30.707Z,99.90
2022-10-19T06:19:58.595Z,99.90
2022-10-19T06:22:26.489Z,99.90
2022-10-19T06:24:54.422Z,99.90
2022-10-19T06:27:22.323Z,99.90
2022-10-19T06:29:50.365Z,99.90
2022-10-19T06:32:19.861Z,99.90
2022-10-19T06:34:47.822Z,99.90
2022-10-19T06:37:15.699Z,99.90
2022-10-19T06:39:43.630Z,99.90
2022-10-19T06:42:11.550Z,99.90
2022-10-19T06:44:39.404Z,99.90
2022-10-19T06:47:07.282Z,99.90
2022-10-19T06:49:37.178Z,99.90
2022-10-19T06:52:05.826Z,99.90
2022-10-19T06:54:33.695Z,99.90
2022-10-19T06:57:01.587Z,99.90
2022-10-19T06:59:29.523Z,99.90
2022-10-19T07:01:58.585Z,99.90
2022-10-19T07:04:26.482Z,99.90
2022-10-19T07:06:55.720Z,99.90
2022-10-19T07:09:23.758Z,99.90
2022-10-19T07:11:52.115Z,99.90
2022-10-19T07:14:19.974Z,99.90
2022-10-19T07:16:50.416Z,99.90
2022-10-19T07:19:18.895Z,99.90
2022-10-19T07:21:46.758Z,99.90
2022-10-19T07:24:16.011Z,99.90
2022-10-19T07:26:44.076Z,99.90
2022-10-19T07:29:11.994Z,99.90
2022-10-19T07:31:39.979Z,99.90
2022-10-19T07:34:07.970Z,99.90
2022-10-19T07:36:37.001Z,99.90
2022-10-19T07:39:06.325Z,99.90
2022-10-19T07:41:35.805Z,99.90
2022-10-19T07:44:05.906Z,99.90
2022-10-19T07:46:37.103Z,99.90
2022-10-19T07:49:07.613Z,99.90
2022-10-19T07:51:35.520Z,99.90
2022-10-19T07:54:04.036Z,99.90
2022-10-19T07:56:32.151Z,99.90
2022-10-19T07:59:02.773Z,99.90
2022-10-19T08:01:32.781Z,99.90
2022-10-19T08:06:50.017Z,99.90
2022-10-19T08:09:40.191Z,99.90
2022-10-19T08:12:07.000Z,99.90
2022-10-19T08:14:36.272Z,99.90
2022-10-19T08:17:04.250Z,99.90
2022-10-19T08:19:32.152Z,99.90
2022-10-19T08:22:00.115Z,99.90
2022-10-19T08:24:27.976Z,99.90
2022-10-19T08:26:55.859Z,99.90
2022-10-19T08:29:25.532Z,99.90
2022-10-19T08:31:57.027Z,99.90
2022-10-19T08:34:25.248Z,99.90
2022-10-19T08:36:53.133Z,99.90
2022-10-19T08:39:21.064Z,99.90
2022-10-19T08:41:59.076Z,99.90
2022-10-19T08:45:02.637Z,99.90
2022-10-19T08:47:46.196Z,99.90
2022-10-19T08:50:21.398Z,99.90
2022-10-19T08:52:56.272Z,99.90
2022-10-19T08:55:30.426Z,99.90
2022-10-19T08:58:05.442Z,99.90
2022-10-19T09:00:42.503Z,99.90
2022-10-19T09:03:37.430Z,99.90
2022-10-19T09:06:19.949Z,99.90
2022-10-19T09:08:48.533Z,99.90
2022-10-19T09:11:21.804Z,99.90
2022-10-19T09:14:04.800Z,99.90
2022-10-19T09:16:33.638Z,99.90
2022-10-19T09:19:03.228Z,99.90
2022-10-19T09:21:44.578Z,99.90
2022-10-19T09:24:28.673Z,99.90
2022-10-19T09:26:59.093Z,99.90
2022-10-19T09:29:32.261Z,99.90
2022-10-19T09:32:04.730Z,99.90
2022-10-19T09:34:35.784Z,99.90
2022-10-19T09:37:04.440Z,99.90
2022-10-19T09:39:32.488Z,99.90
2022-10-19T09:42:06.139Z,99.90
2022-10-19T09:44:34.162Z,99.90
2022-10-19T09:47:17.364Z,99.90
2022-10-19T09:49:48.105Z,99.90
2022-10-19T09:52:26.439Z,99.90
2022-10-19T09:55:02.091Z,99.90
2022-10-19T09:57:30.361Z,99.90
2022-10-19T09:59:58.494Z,99.90
2022-10-19T10:02:32.452Z,99.90
2022-10-19T10:05:08.351Z,99.90
2022-10-19T10:07:39.227Z,99.90
2022-10-19T10:10:12.712Z,99.90
2022-10-19T10:12:41.917Z,99.90
2022-10-19T10:15:17.394Z,99.90
2022-10-19T10:17:47.321Z,99.90
2022-10-19T10:20:27.777Z,99.90
2022-10-19T10:22:58.619Z,99.90
2022-10-19T10:25:30.086Z,99.90
2022-10-19T10:28:00.951Z,99.90
2022-10-19T10:30:34.958Z,99.90
2022-10-19T10:33:21.163Z,99.90
2022-10-19T10:35:55.875Z,99.90
2022-10-19T10:38:25.598Z,99.90
2022-10-19T10:40:57.231Z,99.90
2022-10-19T10:43:31.663Z,99.90
2022-10-19T10:46:04.961Z,99.90
2022-10-19T10:48:37.257Z,99.90
2022-10-19T10:51:09.510Z,99.90
2022-10-19T10:53:39.913Z,99.90
2022-10-19T10:56:23.015Z,99.90
2022-10-19T10:58:58.335Z,99.90
2022-10-19T11:01:31.381Z,99.90
2022-10-19T11:04:05.769Z,99.90
2022-10-19T11:06:42.279Z,99.90
2022-10-19T11:09:21.220Z,99.90
2022-10-19T11:11:55.879Z,99.90
2022-10-19T11:14:30.061Z,99.90
2022-10-19T11:17:00.866Z,99.90
2022-10-19T11:19:33.236Z,99.90
2022-10-19T11:22:07.469Z,99.90
2022-10-19T11:24:48.736Z,99.90
2022-10-19T11:27:28.973Z,99.90
2022-10-19T11:30:11.853Z,99.90
2022-10-19T11:32:53.531Z,99.90
2022-10-19T11:35:39.490Z,99.90
2022-10-19T11:38:29.569Z,99.90
2022-10-19T11:41:23.371Z,99.90
2022-10-19T11:44:05.812Z,99.90
2022-10-19T11:46:40.997Z,99.90
2022-10-19T11:49:19.581Z,99.90
2022-10-19T11:51:53.493Z,99.90
2022-10-19T11:54:39.751Z,99.90
2022-10-19T11:57:14.282Z,99.90
2022-10-19T12:00:13.618Z,99.90
2022-10-19T12:03:03.734Z,99.90
2022-10-19T12:05:39.817Z,99.90
2022-10-19T12:08:22.610Z,99.90
2022-10-19T12:10:58.545Z,99.90
2022-10-19T12:13:40.726Z,99.90
2022-10-19T12:16:10.327Z,99.90
2022-10-19T12:18:42.903Z,99.90
2022-10-19T12:21:14.556Z,99.90
2022-10-19T12:23:46.731Z,99.90
2022-10-19T12:28:56.580Z,99.90
2022-10-19T12:31:26.897Z,99.90
2022-10-19T12:34:01.736Z,99.90
2022-10-19T12:36:41.309Z,99.90
2022-10-19T12:39:17.439Z,99.90
2022-10-19T12:41:53.731Z,99.90
2022-10-19T12:44:37.974Z,99.90
2022-10-19T12:47:12.489Z,99.90
2022-10-19T12:49:49.828Z,99.90
2022-10-19T12:52:36.321Z,99.90
2022-10-19T12:55:13.934Z,99.90
2022-10-19T12:57:48.059Z,99.90
2022-10-19T13:00:24.471Z,99.90
2022-10-19T13:03:00.908Z,99.90
2022-10-19T13:05:31.374Z,99.90
2022-10-19T13:08:01.257Z,97.60
2022-10-19T13:10:30.846Z,99.90
2022-10-19T13:13:00.387Z,94.70
2022-10-19T13:15:52.719Z,93.60
2022-10-19T13:19:08.332Z,64.80
2022-10-19T13:21:50.399Z,30.80
2022-10-19T13:24:28.615Z,1.00
2022-10-19T13:27:35.519Z,23.50
2022-10-19T13:30:05.997Z,29.70
2022-10-19T13:32:44.250Z,1.00
2022-10-19T13:35:36.861Z,26.60
2022-10-19T13:38:27.418Z,1.00
2022-10-19T13:41:03.385Z,1.00
2022-10-19T13:43:33.849Z,1.00
2022-10-19T13:46:10.359Z,1.00
2022-10-19T13:49:04.182Z,1.00
2022-10-19T13:51:38.725Z,1.00
2022-10-19T13:54:20.488Z,1.00
2022-10-19T13:57:06.299Z,1.00
2022-10-19T13:59:53.790Z,1.00
2022-10-19T14:02:57.215Z,1.00
2022-10-19T14:05:53.689Z,1.00
2022-10-19T14:09:06.041Z,1.00
2022-10-19T14:11:37.434Z,1.00
2022-10-19T14:14:16.105Z,1.00
2022-10-19T14:16:58.292Z,33.20
2022-10-19T14:19:33.430Z,12.00
2022-10-19T14:22:02.149Z,1.00
2022-10-19T14:24:32.909Z,1.00
2022-10-19T14:27:02.864Z,1.00
2022-10-19T14:29:32.381Z,1.00
2022-10-19T14:32:00.650Z,1.00
2022-10-19T14:34:29.920Z,1.00
2022-10-19T14:36:57.833Z,18.40
2022-10-19T14:39:31.524Z,4.70
2022-10-19T14:42:05.720Z,5.60
2022-10-19T14:44:39.747Z,1.00
2022-10-19T14:47:21.199Z,7.80
2022-10-19T14:49:51.377Z,13.60
2022-10-19T14:52:24.136Z,56.40
2022-10-19T14:54:56.066Z,26.00
2022-10-19T14:57:28.132Z,34.00
2022-10-19T14:59:59.374Z,29.60
2022-10-19T15:02:32.079Z,21.10
2022-10-19T15:05:03.997Z,24.50
2022-10-19T15:07:36.622Z,12.00
2022-10-19T15:10:09.152Z,35.50
2022-10-19T15:12:39.646Z,43.50
2022-10-19T15:15:14.764Z,38.50
2022-10-19T15:17:53.164Z,73.70
2022-10-19T15:20:28.981Z,45.00
2022-10-19T15:22:57.804Z,25.50
2022-10-19T15:25:33.988Z,84.80
2022-10-19T15:28:20.519Z,80.90
2022-10-19T15:31:00.140Z,97.20
2022-10-19T15:33:28.321Z,95.50
2022-10-19T15:36:07.260Z,96.30
2022-10-19T15:38:36.677Z,99.90
2022-10-19T15:41:05.627Z,99.90
2022-10-19T15:43:46.352Z,99.90
2022-10-19T15:46:26.223Z,97.60
2022-10-19T15:48:55.986Z,95.40
2022-10-19T15:51:49.769Z,99.90
2022-10-19T15:54:19.488Z,99.90
2022-10-19T15:56:48.790Z,99.90
2022-10-19T15:59:18.769Z,99.90
2022-10-19T16:01:52.623Z,99.90
2022-10-19T16:04:21.695Z,99.90
2022-10-19T16:06:51.139Z,99.90
2022-10-19T16:09:22.213Z,99.90
2022-10-19T16:11:56.282Z,99.90
2022-10-19T16:14:24.315Z,99.90
2022-10-19T16:16:52.223Z,99.90
2022-10-19T16:19:20.150Z,99.90
2022-10-19T16:21:50.314Z,99.90
2022-10-19T16:24:19.800Z,99.90
2022-10-19T16:26:47.737Z,99.90
2022-10-19T16:29:15.687Z,99.90
2022-10-19T16:31:43.545Z,99.90
2022-10-19T16:34:11.447Z,99.90
2022-10-19T16:36:39.358Z,99.90
2022-10-19T16:39:07.240Z,99.90
2022-10-19T16:41:39.521Z,99.90
2022-10-19T16:44:07.492Z,99.90
2022-10-19T16:46:35.419Z,99.90
2022-10-19T16:49:03.287Z,99.90
2022-10-19T16:51:36.264Z,99.90
2022-10-19T16:54:06.051Z,99.90
2022-10-19T16:56:36.364Z,99.90
2022-10-19T16:59:05.834Z,99.90
2022-10-19T17:01:35.792Z,99.90
2022-10-19T17:04:03.786Z,99.90
2022-10-19T17:06:31.926Z,99.90
2022-10-19T17:09:36.679Z,99.90
2022-10-19T17:11:49.633Z,99.90
2022-10-19T17:14:17.576Z,99.90
2022-10-19T17:16:45.535Z,99.90
2022-10-19T17:19:14.217Z,99.90
2022-10-19T17:21:42.554Z,99.90
2022-10-19T17:24:18.660Z,99.90
2022-10-19T17:26:52.365Z,99.90
2022-10-19T17:29:21.118Z,99.90
2022-10-19T17:31:49.254Z,99.90
2022-10-19T17:34:17.658Z,99.90
2022-10-19T17:36:46.653Z,99.90
2022-10-19T17:39:17.880Z,99.90
2022-10-19T17:41:46.776Z,99.90
2022-10-19T17:44:16.681Z,99.90
2022-10-19T17:46:44.829Z,99.90
2022-10-19T17:49:13.677Z,99.90
2022-10-19T17:51:41.745Z,99.90
2022-10-19T17:54:12.964Z,99.90
2022-10-19T17:56:44.865Z,99.90
2022-10-19T17:59:13.258Z,99.90
2022-10-19T18:01:42.754Z,99.90
2022-10-19T18:04:10.727Z,99.90
2022-10-19T18:06:39.376Z,99.90
2022-10-19T18:09:09.735Z,99.90
2022-10-19T18:11:40.522Z,99.90
2022-10-19T18:14:10.486Z,99.90
2022-10-19T18:16:40.543Z,99.90
2022-10-19T18:19:10.022Z,99.90
2022-10-19T18:21:40.161Z,99.90
2022-10-19T18:24:12.704Z,99.90
2022-10-19T18:26:46.414Z,99.90
2022-10-19T18:29:18.348Z,99.90
2022-10-19T18:31:51.356Z,99.90
2022-10-19T18:34:22.712Z,99.90
2022-10-19T18:36:50.741Z,99.90
2022-10-19T18:39:19.371Z,99.90
2022-10-19T18:41:48.586Z,99.90
2022-10-19T18:44:16.496Z,99.90
2022-10-19T18:46:45.438Z,99.90
2022-10-19T18:49:13.586Z,99.90
2022-10-19T18:51:43.268Z,99.90
2022-10-19T18:54:12.354Z,99.90
2022-10-19T18:56:40.293Z,99.90
2022-10-19T18:59:08.182Z,99.90
2022-10-19T19:01:36.221Z,99.90
2022-10-19T19:04:08.678Z,99.90
2022-10-19T19:06:36.577Z,99.90
2022-10-19T19:09:08.445Z,99.90
2022-10-19T19:11:38.391Z,99.90
2022-10-19T19:14:08.413Z,99.90
2022-10-19T19:16:38.310Z,99.90
2022-10-19T19:19:06.931Z,99.90
2022-10-19T19:21:36.466Z,99.90
2022-10-19T19:24:07.699Z,99.90
2022-10-19T19:26:42.126Z,99.90
2022-10-19T19:29:10.256Z,99.90
2022-10-19T19:31:39.288Z,99.90
2022-10-19T19:34:09.431Z,99.90
2022-10-19T19:36:38.048Z,99.90
2022-10-19T19:39:07.368Z,99.90
2022-10-19T19:41:36.798Z,99.90
2022-10-19T19:44:04.715Z,99.90
2022-10-19T19:46:32.771Z,99.90
2022-10-19T19:49:02.939Z,99.90
2022-10-19T19:51:32.040Z,99.90
2022-10-19T19:54:00.098Z,99.90
2022-10-19T19:56:29.853Z,99.90
2022-10-19T19:58:59.954Z,99.90
2022-10-19T20:01:28.371Z,99.90
2022-10-19T20:04:00.949Z,99.90
2022-10-19T20:06:28.898Z,99.90
2022-10-19T20:08:57.563Z,99.90
2022-10-19T20:11:29.020Z,99.90
2022-10-19T20:13:58.646Z,99.90
2022-10-19T20:16:29.427Z,99.90
2022-10-19T20:19:01.729Z,99.90
2022-10-19T20:21:31.568Z,99.90
2022-10-19T20:23:59.450Z,99.90
2022-10-19T20:26:28.161Z,99.90
2022-10-19T20:28:57.854Z,99.90
2022-10-19T20:31:26.055Z,99.90
2022-10-19T20:33:54.013Z,99.90
2022-10-19T20:36:23.531Z,99.90
2022-10-19T20:38:53.257Z,99.90
2022-10-19T20:41:22.808Z,99.90
2022-10-19T20:43:50.936Z,99.90
2022-10-19T20:46:22.734Z,99.90
2022-10-19T20:48:51.456Z,99.90
2022-10-19T20:51:21.127Z,99.90
2022-10-19T20:53:52.093Z,99.90
2022-10-19T20:56:23.113Z,99.90
2022-10-19T20:58:55.993Z,99.90
2022-10-19T21:01:25.896Z,99.90
2022-10-19T21:03:55.474Z,99.90
2022-10-19T21:06:24.949Z,99.90
2022-10-19T21:08:53.528Z,99.90
2022-10-19T21:11:23.193Z,99.90
2022-10-19T21:13:56.284Z,99.90
2022-10-19T21:16:28.325Z,99.90
2022-10-19T21:18:56.481Z,99.90
2022-10-19T21:21:27.169Z,99.90
2022-10-19T21:23:56.503Z,99.90
2022-10-19T21:26:26.464Z,99.90
2022-10-19T21:28:54.433Z,99.90
2022-10-19T21:31:23.796Z,99.90
2022-10-19T21:33:53.588Z,99.90
2022-10-19T21:36:22.484Z,99.90
2022-10-19T21:38:50.386Z,99.90
2022-10-19T21:41:23.758Z,99.90
2022-10-19T21:43:54.280Z,99.90
2022-10-19T21:46:24.115Z,99.90
2022-10-19T21:48:55.135Z,99.90
2022-10-19T21:51:31.790Z,99.90
2022-10-19T21:54:00.006Z,99.90
2022-10-19T21:56:28.892Z,99.90
2022-10-19T21:58:56.919Z,99.90
2022-10-19T22:01:27.431Z,99.90
2022-10-19T22:04:01.194Z,99.90
2022-10-19T22:06:31.502Z,99.90
2022-10-19T22:09:00.090Z,99.90
2022-10-19T22:11:28.885Z,99.90
2022-10-19T22:13:59.062Z,99.90
2022-10-19T22:16:28.893Z,99.90
2022-10-19T22:18:57.464Z,99.90
2022-10-19T22:21:29.254Z,99.90
2022-10-19T22:23:58.613Z,99.90
2022-10-19T22:26:28.495Z,99.90
2022-10-19T22:28:56.808Z,99.90
2022-10-19T22:31:25.601Z,99.90
2022-10-19T22:33:53.514Z,99.90
2022-10-19T22:36:21.569Z,99.90
2022-10-19T22:38:50.850Z,99.90
2022-10-19T22:42:13.914Z,99.90
2022-10-19T22:44:41.838Z,99.90
2022-10-19T22:47:09.741Z,99.90
2022-10-19T22:49:37.662Z,99.90
2022-10-19T22:52:06.031Z,99.90
2022-10-19T22:54:35.270Z,99.90
2022-10-19T22:57:03.309Z,99.90
2022-10-19T22:59:31.252Z,99.90
2022-10-19T23:01:59.235Z,99.90
2022-10-19T23:04:27.719Z,99.90
2022-10-19T23:06:55.947Z,99.90
2022-10-19T23:09:24.095Z,99.90
2022-10-19T23:11:53.358Z,99.90
2022-10-19T23:14:21.232Z,99.90
2022-10-19T23:16:49.167Z,99.90
2022-10-19T23:19:17.058Z,99.90
2022-10-19T23:21:44.930Z,99.90
2022-10-19T23:24:12.838Z,99.90
2022-10-19T23:26:40.831Z,99.90
2022-10-19T23:29:10.542Z,99.90
2022-10-19T23:31:38.412Z,99.90
2022-10-19T23:34:06.355Z,99.90
2022-10-19T23:36:34.309Z,99.90
2022-10-19T23:39:02.244Z,99.90
2022-10-19T23:41:30.154Z,99.90
2022-10-19T23:43:58.022Z,99.90
2022-10-19T23:46:27.278Z,99.90
2022-10-19T23:48:55.171Z,99.90
2022-10-19T23:51:23.779Z,99.90
2022-10-19T23:53:53.164Z,99.90
2022-10-19T23:56:23.226Z,99.90
2022-10-19T23:58:51.730Z,99.90
