createdAt,value
2023-05-15T00:01:08.085Z,14.74
2023-05-15T00:03:34.332Z,14.51
2023-05-15T00:06:00.505Z,13.77
2023-05-15T00:08:26.583Z,14.23
2023-05-15T00:11:00.867Z,13.01
2023-05-15T00:13:28.325Z,13.57
2023-05-15T00:15:54.471Z,14.50
2023-05-15T00:18:20.596Z,14.56
2023-05-15T00:20:46.712Z,14.45
2023-05-15T00:23:12.772Z,14.60
2023-05-15T00:25:38.836Z,14.63
2023-05-15T00:28:04.999Z,14.56
2023-05-15T00:30:31.094Z,14.54
2023-05-15T00:32:57.175Z,14.51
2023-05-15T00:35:23.494Z,14.55
2023-05-15T00:37:49.750Z,14.65
2023-05-15T00:40:21.720Z,14.66
2023-05-15T00:42:47.999Z,14.50
2023-05-15T00:45:15.145Z,14.51
2023-05-15T00:47:41.861Z,14.71
2023-05-15T00:50:08.635Z,14.64
2023-05-15T00:52:36.512Z,14.43
2023-05-15T00:55:03.605Z,14.41
2023-05-15T00:57:31.389Z,13.30
2023-05-15T00:59:58.543Z,14.58
2023-05-15T01:02:24.718Z,13.72
2023-05-15T01:04:51.018Z,14.54
2023-05-15T01:07:17.150Z,13.47
2023-05-15T01:09:43.733Z,14.16
2023-05-15T01:12:15.364Z,14.35
2023-05-15T01:14:41.803Z,13.94
2023-05-15T01:17:08.091Z,13.59
2023-05-15T01:19:35.477Z,13.48
2023-05-15T01:22:20.300Z,13.37
2023-05-15T01:25:16.177Z,13.07
2023-05-15T01:27:54.094Z,13.38
2023-05-15T01:30:36.016Z,12.94
2023-05-15T01:33:17.703Z,13.82
2023-05-15T01:35:52.513Z,13.13
2023-05-15T01:38:34.883Z,14.07
2023-05-15T01:41:11.734Z,13.81
2023-05-15T01:43:40.515Z,13.35
2023-05-15T01:46:07.158Z,13.82
2023-05-15T01:48:33.706Z,14.07
2023-05-15T01:51:02.712Z,13.19
2023-05-15T01:53:33.008Z,14.15
2023-05-15T01:55:59.467Z,13.95
2023-05-15T01:58:26.187Z,14.10
2023-05-15T02:00:52.709Z,14.00
2023-05-15T02:03:19.977Z,13.61
2023-05-15T02:05:46.356Z,12.87
2023-05-15T02:08:12.749Z,13.54
2023-05-15T02:10:39.027Z,12.63
2023-05-15T02:13:08.099Z,12.78
2023-05-15T02:15:35.070Z,13.52
2023-05-15T02:18:01.188Z,13.60
2023-05-15T02:20:27.333Z,13.33
2023-05-15T02:22:53.583Z,13.57
2023-05-15T02:25:25.838Z,13.60
2023-05-15T02:27:59.576Z,13.65
2023-05-15T02:30:45.215Z,13.64
2023-05-15T02:33:26.826Z,13.59
2023-05-15T02:36:00.432Z,13.61
2023-05-15T02:38:37.372Z,13.17
2023-05-15T02:41:05.188Z,13.50
2023-05-15T02:43:32.107Z,13.28
2023-05-15T02:45:58.797Z,13.60
2023-05-15T02:48:25.306Z,11.86
2023-05-15T02:50:51.792Z,11.45
2023-05-15T02:53:17.879Z,12.65
2023-05-15T02:55:43.978Z,11.80
2023-05-15T02:58:10.556Z,12.63
2023-05-15T03:00:36.610Z,12.52
2023-05-15T03:03:02.931Z,12.90
2023-05-15T03:05:29.016Z,13.15
2023-05-15T03:07:56.170Z,13.09
2023-05-15T03:10:23.588Z,13.15
2023-05-15T03:12:49.767Z,13.39
2023-05-15T03:15:16.065Z,13.35
2023-05-15T03:17:42.133Z,13.15
2023-05-15T03:20:08.384Z,13.25
2023-05-15T03:22:34.473Z,13.34
2023-05-15T03:25:01.224Z,12.74
2023-05-15T03:27:27.648Z,13.45
2023-05-15T03:29:53.696Z,13.38
2023-05-15T03:32:19.817Z,13.45
2023-05-15T03:34:46.093Z,13.38
2023-05-15T03:37:12.280Z,12.04
2023-05-15T03:39:38.371Z,13.44
2023-05-15T03:42:04.729Z,12.63
2023-05-15T03:44:30.906Z,12.61
2023-05-15T03:46:57.086Z,13.26
2023-05-15T03:49:23.339Z,12.86
2023-05-15T03:51:49.425Z,13.13
2023-05-15T03:54:15.481Z,13.01
2023-05-15T03:56:41.634Z,13.34
2023-05-15T03:59:07.698Z,13.43
2023-05-15T04:01:37.674Z,13.36
2023-05-15T04:04:10.336Z,13.44
2023-05-15T04:06:36.921Z,13.17
2023-05-15T04:09:03.189Z,13.54
2023-05-15T04:11:29.221Z,13.58
2023-05-15T04:13:55.248Z,13.08
2023-05-15T04:16:21.349Z,13.59
2023-05-15T04:18:47.532Z,13.55
2023-05-15T04:21:13.631Z,13.54
2023-05-15T04:23:40.912Z,13.54
2023-05-15T04:26:07.640Z,13.72
2023-05-15T04:28:33.727Z,13.42
2023-05-15T04:31:00.427Z,13.61
2023-05-15T04:33:26.492Z,13.62
2023-05-15T04:35:52.541Z,13.65
2023-05-15T04:38:18.825Z,12.54
2023-05-15T04:40:45.446Z,13.71
2023-05-15T04:43:11.507Z,13.81
2023-05-15T04:45:37.634Z,13.82
2023-05-15T04:48:04.172Z,13.86
2023-05-15T04:50:30.341Z,13.80
2023-05-15T04:52:56.944Z,13.89
2023-05-15T04:55:23.302Z,13.99
2023-05-15T04:57:50.512Z,14.16
2023-05-15T05:00:17.182Z,13.61
2023-05-15T05:02:43.470Z,13.83
2023-05-15T05:05:09.781Z,13.65
2023-05-15T05:07:35.918Z,14.10
2023-05-15T05:10:03.555Z,13.99
2023-05-15T05:12:29.646Z,13.56
2023-05-15T05:14:56.048Z,14.09
2023-05-15T05:17:22.299Z,14.07
2023-05-15T05:19:48.421Z,13.87
2023-05-15T05:22:14.590Z,13.45
2023-05-15T05:24:40.655Z,13.85
2023-05-15T05:27:06.725Z,13.88
2023-05-15T05:29:32.955Z,12.46
2023-05-15T05:31:59.105Z,13.91
2023-05-15T05:34:25.214Z,13.91
2023-05-15T05:36:51.240Z,13.93
2023-05-15T05:39:17.973Z,12.75
2023-05-15T05:41:44.465Z,14.28
2023-05-15T05:44:10.900Z,13.92
2023-05-15T05:46:37.043Z,14.48
2023-05-15T05:49:03.170Z,14.40
2023-05-15T05:51:29.282Z,14.65
2023-05-15T05:53:55.385Z,14.94
2023-05-15T05:56:21.972Z,14.34
2023-05-15T05:58:48.013Z,14.17
2023-05-15T06:01:14.211Z,14.01
2023-05-15T06:03:42.487Z,13.70
2023-05-15T06:06:08.635Z,14.46
2023-05-15T06:08:34.685Z,14.83
2023-05-15T06:11:00.963Z,14.57
2023-05-15T06:13:27.028Z,14.72
2023-05-15T06:15:53.081Z,14.99
2023-05-15T06:18:19.167Z,14.50
2023-05-15T06:20:46.127Z,14.59
2023-05-15T06:23:12.236Z,15.09
2023-05-15T06:25:38.519Z,14.03
2023-05-15T06:28:04.668Z,15.12
2023-05-15T06:30:30.801Z,15.34
2023-05-15T06:32:57.010Z,14.84
2023-05-15T06:35:26.039Z,14.73
2023-05-15T06:37:52.597Z,15.75
2023-05-15T06:40:19.859Z,15.47
2023-05-15T06:42:46.530Z,16.23
2023-05-15T06:45:12.562Z,15.64
2023-05-15T06:47:38.694Z,16.15
2023-05-15T06:50:05.902Z,14.93
2023-05-15T06:52:31.958Z,15.96
2023-05-15T06:54:58.490Z,16.02
2023-05-15T06:57:25.626Z,15.99
2023-05-15T06:59:51.726Z,15.09
2023-05-15T07:02:17.794Z,15.29
2023-05-15T07:04:43.948Z,15.24
2023-05-15T07:07:10.129Z,16.00
2023-05-15T07:09:36.422Z,15.15
2023-05-15T07:12:03.396Z,15.47
2023-05-15T07:14:29.524Z,15.93
2023-05-15T07:16:55.713Z,16.37
2023-05-15T07:19:21.823Z,16.55
2023-05-15T07:21:48.004Z,16.58
2023-05-15T07:24:14.136Z,16.74
2023-05-15T07:26:50.331Z,16.73
2023-05-15T07:29:24.080Z,16.51
2023-05-15T07:31:50.157Z,16.18
2023-05-15T07:34:16.260Z,16.65
2023-05-15T07:36:42.308Z,16.95
2023-05-15T07:39:08.413Z,17.26
2023-05-15T07:41:34.530Z,16.44
2023-05-15T07:44:00.638Z,17.16
2023-05-15T07:46:26.832Z,17.23
2023-05-15T07:48:53.221Z,17.41
2023-05-15T07:51:19.372Z,17.31
2023-05-15T07:53:45.550Z,17.09
2023-05-15T07:56:11.688Z,16.57
2023-05-15T07:58:37.740Z,17.25
2023-05-15T08:01:04.162Z,17.52
2023-05-15T08:03:30.652Z,18.23
2023-05-15T08:05:56.785Z,17.43
2023-05-15T08:08:22.837Z,17.82
2023-05-15T08:10:48.913Z,18.17
2023-05-15T08:13:15.027Z,18.35
2023-05-15T08:15:41.079Z,18.26
2023-05-15T08:18:09.194Z,18.38
2023-05-15T08:20:35.607Z,17.67
2023-05-15T08:23:01.706Z,18.08
2023-05-15T08:25:27.809Z,18.20
2023-05-15T08:27:53.902Z,18.05
2023-05-15T08:30:20.120Z,18.55
2023-05-15T08:32:46.662Z,17.97
2023-05-15T08:35:12.889Z,18.13
2023-05-15T08:37:38.946Z,18.24
2023-05-15T08:40:07.174Z,18.04
2023-05-15T08:42:53.377Z,18.68
2023-05-15T08:45:19.714Z,18.97
2023-05-15T08:47:46.002Z,19.35
2023-05-15T08:50:14.631Z,19.77
2023-05-15T08:52:42.261Z,20.24
2023-05-15T08:55:09.983Z,19.04
2023-05-15T08:57:36.590Z,20.37
2023-05-15T09:00:09.025Z,20.31
2023-05-15T09:02:36.647Z,19.92
2023-05-15T09:05:03.458Z,20.37
2023-05-15T09:07:32.910Z,20.46
2023-05-15T09:10:01.394Z,20.62
2023-05-15T09:12:27.633Z,20.38
2023-05-15T09:15:17.305Z,20.60
2023-05-15T09:17:44.773Z,20.65
2023-05-15T09:20:30.849Z,20.99
2023-05-15T09:22:58.217Z,20.54
2023-05-15T09:25:38.654Z,21.47
2023-05-15T09:28:10.096Z,20.27
2023-05-15T09:30:41.760Z,21.01
2023-05-15T09:33:08.627Z,20.91
2023-05-15T09:35:36.611Z,20.58
2023-05-15T09:38:07.282Z,20.61
2023-05-15T09:40:33.397Z,20.67
2023-05-15T09:42:59.794Z,20.67
2023-05-15T09:45:28.997Z,20.96
2023-05-15T09:47:56.703Z,19.95
2023-05-15T09:50:24.552Z,20.39
2023-05-15T09:52:51.158Z,20.11
2023-05-15T09:55:19.671Z,20.96
2023-05-15T09:58:05.160Z,20.96
2023-05-15T10:00:32.685Z,21.11
2023-05-15T10:03:00.931Z,20.37
2023-05-15T10:05:41.931Z,21.39
2023-05-15T10:08:09.318Z,20.78
2023-05-15T10:10:35.527Z,21.40
2023-05-15T10:13:04.750Z,21.43
2023-05-15T10:15:31.497Z,21.09
2023-05-15T10:17:57.940Z,21.27
2023-05-15T10:20:25.843Z,21.82
2023-05-15T10:22:55.334Z,21.18
2023-05-15T10:25:27.300Z,21.67
2023-05-15T10:27:54.019Z,21.62
2023-05-15T10:30:21.113Z,21.67
2023-05-15T10:32:48.486Z,22.18
2023-05-15T10:35:15.735Z,22.40
2023-05-15T10:37:42.846Z,22.23
2023-05-15T10:40:09.826Z,22.46
2023-05-15T10:42:37.148Z,22.03
2023-05-15T10:45:05.169Z,22.20
2023-05-15T10:47:31.793Z,22.57
2023-05-15T10:49:58.050Z,21.63
2023-05-15T10:52:24.379Z,21.06
2023-05-15T10:54:52.830Z,21.52
2023-05-15T10:57:22.229Z,21.24
2023-05-15T10:59:48.419Z,20.90
2023-05-15T11:02:28.761Z,20.54
2023-05-15T11:04:59.599Z,20.78
2023-05-15T11:07:26.264Z,20.75
2023-05-15T11:09:53.114Z,20.43
2023-05-15T11:12:19.363Z,19.89
2023-05-15T11:14:51.523Z,20.03
2023-05-15T11:17:18.021Z,20.30
2023-05-15T11:19:50.378Z,19.52
2023-05-15T11:22:19.523Z,19.89
2023-05-15T11:25:02.536Z,20.00
2023-05-15T11:27:37.482Z,19.56
2023-05-15T11:30:17.497Z,19.75
2023-05-15T11:32:46.614Z,19.97
2023-05-15T11:35:28.240Z,19.94
2023-05-15T11:37:58.629Z,19.65
2023-05-15T11:40:24.913Z,19.67
2023-05-15T11:43:04.089Z,19.83
2023-05-15T11:45:34.787Z,20.25
2023-05-15T11:48:02.725Z,19.95
2023-05-15T11:50:30.273Z,19.35
2023-05-15T11:52:56.430Z,20.34
2023-05-15T11:55:22.634Z,20.17
2023-05-15T11:57:49.122Z,20.27
2023-05-15T12:00:15.652Z,20.16
2023-05-15T12:02:42.027Z,19.94
2023-05-15T12:05:08.710Z,20.13
2023-05-15T12:07:40.662Z,19.98
2023-05-15T12:10:22.055Z,19.65
2023-05-15T12:12:48.228Z,20.19
2023-05-15T12:15:18.834Z,19.60
2023-05-15T12:17:45.452Z,19.77
2023-05-15T12:20:16.461Z,20.37
2023-05-15T12:22:42.563Z,20.81
2023-05-15T12:25:10.674Z,21.09
2023-05-15T12:27:37.829Z,21.92
2023-05-15T12:30:05.674Z,21.41
2023-05-15T12:32:33.316Z,20.67
2023-05-15T12:35:00.384Z,19.98
2023-05-15T12:37:26.574Z,19.63
2023-05-15T12:39:53.901Z,18.73
2023-05-15T12:42:20.292Z,18.80
2023-05-15T12:44:49.827Z,19.44
2023-05-15T12:47:21.800Z,19.59
2023-05-15T12:49:47.902Z,19.26
2023-05-15T12:52:14.319Z,19.32
2023-05-15T12:54:40.692Z,19.06
2023-05-15T12:57:08.155Z,19.86
2023-05-15T12:59:34.513Z,19.80
2023-05-15T13:02:00.994Z,19.64
2023-05-15T13:04:27.240Z,19.90
2023-05-15T13:06:53.517Z,19.47
2023-05-15T13:09:22.722Z,19.07
2023-05-15T13:11:48.993Z,18.85
2023-05-15T13:14:18.784Z,20.07
2023-05-15T13:16:45.808Z,20.64
2023-05-15T13:19:12.451Z,20.63
2023-05-15T13:21:39.033Z,20.22
2023-05-15T13:24:05.650Z,20.60
2023-05-15T13:26:31.744Z,21.11
2023-05-15T13:28:57.968Z,21.45
2023-05-15T13:31:24.562Z,21.97
2023-05-15T13:33:50.678Z,21.75
2023-05-15T13:36:16.776Z,22.39
2023-05-15T13:38:42.868Z,22.48
2023-05-15T13:41:09.152Z,21.78
2023-05-15T13:43:35.241Z,21.17
2023-05-15T13:46:01.308Z,22.79
2023-05-15T13:48:27.413Z,22.13
2023-05-15T13:50:53.476Z,22.20
2023-05-15T13:53:20.565Z,22.30
2023-05-15T13:55:46.654Z,22.84
2023-05-15T13:58:13.049Z,22.10
2023-05-15T14:00:41.749Z,22.74
2023-05-15T14:03:07.883Z,22.18
2023-05-15T14:05:34.154Z,21.91
2023-05-15T14:08:00.414Z,22.53
2023-05-15T14:10:26.723Z,21.41
2023-05-15T14:12:53.105Z,21.49
2023-05-15T14:15:19.190Z,21.10
2023-05-15T14:17:47.675Z,20.79
2023-05-15T14:20:13.926Z,21.15
2023-05-15T14:22:40.042Z,20.18
2023-05-15T14:25:07.550Z,20.31
2023-05-15T14:27:34.547Z,19.91
2023-05-15T14:30:00.709Z,20.26
2023-05-15T14:32:26.768Z,19.81
2023-05-15T14:34:52.911Z,20.19
2023-05-15T14:37:19.119Z,20.50
2023-05-15T14:39:45.225Z,19.90
2023-05-15T14:42:11.566Z,19.29
2023-05-15T14:44:37.664Z,20.83
2023-05-15T14:47:09.205Z,20.84
2023-05-15T14:49:36.361Z,20.79
2023-05-15T14:52:03.513Z,20.81
2023-05-15T14:54:29.651Z,19.91
2023-05-15T14:56:57.439Z,20.14
2023-05-15T14:59:27.121Z,19.98
2023-05-15T15:01:53.433Z,20.14
2023-05-15T15:04:19.641Z,20.64
2023-05-15T15:06:48.589Z,19.32
2023-05-15T15:09:14.913Z,18.37
2023-05-15T15:11:41.068Z,19.74
2023-05-15T15:14:07.134Z,19.34
2023-05-15T15:16:33.467Z,19.51
2023-05-15T15:18:59.684Z,19.63
2023-05-15T15:21:25.940Z,19.65
2023-05-15T15:23:52.129Z,19.75
2023-05-15T15:26:18.265Z,19.58
2023-05-15T15:28:44.396Z,19.67
2023-05-15T15:31:11.514Z,19.37
2023-05-15T15:33:37.565Z,19.35
2023-05-15T15:36:04.036Z,19.05
2023-05-15T15:38:30.177Z,19.52
2023-05-15T15:40:56.243Z,19.25
2023-05-15T15:43:22.313Z,19.08
2023-05-15T15:45:48.804Z,17.95
2023-05-15T15:48:14.911Z,19.29
2023-05-15T15:50:41.042Z,19.27
2023-05-15T15:53:07.176Z,19.34
2023-05-15T15:55:33.283Z,19.17
2023-05-15T15:57:59.370Z,19.09
2023-05-15T16:00:28.221Z,16.62
2023-05-15T16:02:57.480Z,18.42
2023-05-15T16:05:27.378Z,18.66
2023-05-15T16:07:53.600Z,17.78
2023-05-15T16:10:25.349Z,19.03
2023-05-15T16:12:57.320Z,18.40
2023-05-15T16:15:25.293Z,19.14
2023-05-15T16:17:52.760Z,18.99
2023-05-15T16:20:23.005Z,19.02
2023-05-15T16:22:49.969Z,19.23
2023-05-15T16:25:17.885Z,18.98
2023-05-15T16:27:44.568Z,18.85
2023-05-15T16:30:12.640Z,19.38
2023-05-15T16:32:38.982Z,18.92
2023-05-15T16:35:07.489Z,18.40
2023-05-15T16:37:35.003Z,19.07
2023-05-15T16:40:03.260Z,18.24
2023-05-15T16:42:29.943Z,18.66
2023-05-15T16:45:01.271Z,18.15
2023-05-15T16:47:28.817Z,18.44
2023-05-15T16:49:55.345Z,18.32
2023-05-15T16:52:25.103Z,18.99
2023-05-15T16:54:53.120Z,19.12
2023-05-15T16:57:29.183Z,18.70
2023-05-15T16:59:56.684Z,19.41
2023-05-15T17:02:26.250Z,19.03
2023-05-15T17:04:52.930Z,17.67
2023-05-15T17:07:19.939Z,19.35
2023-05-15T17:09:47.083Z,18.74
2023-05-15T17:12:13.627Z,18.90
2023-05-15T17:14:40.306Z,18.75
2023-05-15T17:17:06.488Z,19.16
2023-05-15T17:19:36.922Z,18.82
2023-05-15T17:22:04.166Z,17.47
2023-05-15T17:24:48.880Z,18.73
2023-05-15T17:27:19.820Z,18.82
2023-05-15T17:29:46.651Z,18.94
2023-05-15T17:32:13.622Z,18.39
2023-05-15T17:34:40.360Z,18.81
2023-05-15T17:37:07.373Z,18.70
2023-05-15T17:39:33.980Z,19.07
2023-05-15T17:42:00.175Z,19.17
2023-05-15T17:44:28.939Z,19.15
2023-05-15T17:46:55.380Z,19.34
2023-05-15T17:49:21.543Z,17.90
2023-05-15T17:51:47.926Z,18.26
2023-05-15T17:54:14.083Z,18.82
2023-05-15T17:56:41.775Z,18.42
2023-05-15T17:59:08.601Z,19.22
2023-05-15T18:01:34.876Z,15.99
2023-05-15T18:04:01.161Z,18.04
2023-05-15T18:06:27.859Z,18.83
2023-05-15T18:08:54.125Z,18.84
2023-05-15T18:11:22.354Z,19.32
2023-05-15T18:13:49.202Z,19.08
2023-05-15T18:16:17.255Z,19.28
2023-05-15T18:18:44.295Z,19.23
2023-05-15T18:21:10.474Z,19.24
2023-05-15T18:23:37.158Z,16.96
2023-05-15T18:26:03.314Z,18.85
2023-05-15T18:28:32.900Z,18.46
2023-05-15T18:30:59.098Z,18.34
2023-05-15T18:33:25.400Z,18.24
2023-05-15T18:35:52.556Z,17.91
2023-05-15T18:38:20.381Z,17.98
2023-05-15T18:40:46.957Z,18.95
2023-05-15T18:43:13.344Z,18.90
2023-05-15T18:45:39.862Z,18.62
2023-05-15T18:48:06.389Z,18.57
2023-05-15T18:50:32.578Z,18.76
2023-05-15T18:52:58.730Z,18.82
2023-05-15T18:55:26.860Z,18.82
2023-05-15T18:57:53.069Z,18.74
2023-05-15T19:00:36.517Z,18.63
2023-05-15T19:03:04.553Z,18.50
2023-05-15T19:05:32.980Z,18.18
2023-05-15T19:07:59.228Z,18.60
2023-05-15T19:10:28.532Z,18.54
2023-05-15T19:12:55.616Z,18.52
2023-05-15T19:15:22.020Z,18.78
2023-05-15T19:17:48.183Z,18.77
2023-05-15T19:20:14.530Z,18.64
2023-05-15T19:22:40.610Z,18.67
2023-05-15T19:25:07.103Z,17.59
2023-05-15T19:27:34.068Z,18.55
2023-05-15T19:30:00.262Z,18.49
2023-05-15T19:32:26.751Z,18.53
2023-05-15T19:34:52.932Z,18.67
2023-05-15T19:37:19.028Z,18.52
2023-05-15T19:39:45.153Z,17.87
2023-05-15T19:42:11.198Z,18.38
2023-05-15T19:44:37.390Z,17.90
2023-05-15T19:47:03.448Z,18.48
2023-05-15T19:49:29.594Z,18.50
2023-05-15T19:51:55.647Z,18.47
2023-05-15T19:54:21.775Z,18.59
2023-05-15T19:56:47.912Z,18.54
2023-05-15T19:59:13.978Z,18.14
2023-05-15T20:01:40.121Z,18.17
2023-05-15T20:04:06.414Z,18.57
2023-05-15T20:06:32.543Z,18.67
2023-05-15T20:08:58.820Z,18.59
2023-05-15T20:11:25.154Z,18.57
2023-05-15T20:13:51.336Z,18.68
2023-05-15T20:16:17.904Z,18.45
2023-05-15T20:18:47.231Z,16.91
2023-05-15T20:21:15.511Z,17.50
2023-05-15T20:23:41.698Z,17.22
2023-05-15T20:26:07.792Z,17.64
2023-05-15T20:28:33.902Z,17.62
2023-05-15T20:31:00.963Z,17.91
2023-05-15T20:33:27.190Z,17.86
2023-05-15T20:35:53.348Z,17.54
2023-05-15T20:38:22.219Z,16.46
2023-05-15T20:40:48.266Z,17.28
2023-05-15T20:43:14.306Z,17.18
2023-05-15T20:45:40.424Z,17.17
2023-05-15T20:48:07.922Z,17.41
2023-05-15T20:50:34.034Z,17.09
2023-05-15T20:53:00.202Z,17.30
2023-05-15T20:55:26.280Z,16.87
2023-05-15T20:57:52.410Z,17.26
2023-05-15T21:00:18.662Z,17.28
2023-05-15T21:02:45.843Z,17.36
2023-05-15T21:05:12.379Z,17.49
2023-05-15T21:07:38.641Z,17.41
2023-05-15T21:10:05.400Z,17.45
2023-05-15T21:12:34.365Z,17.15
2023-05-15T21:15:01.410Z,16.12
2023-05-15T21:17:27.754Z,17.30
2023-05-15T21:19:53.895Z,17.22
2023-05-15T21:22:20.139Z,16.44
2023-05-15T21:24:46.307Z,16.96
2023-05-15T21:27:12.402Z,16.63
2023-05-15T21:29:38.479Z,16.93
2023-05-15T21:32:05.709Z,17.11
2023-05-15T21:34:31.844Z,17.14
2023-05-15T21:36:57.930Z,17.00
2023-05-15T21:39:23.984Z,16.89
2023-05-15T21:41:50.656Z,17.00
2023-05-15T21:44:16.830Z,16.92
2023-05-15T21:46:42.954Z,16.86
2023-05-15T21:49:09.198Z,15.73
2023-05-15T21:51:35.474Z,16.86
2023-05-15T21:54:01.670Z,16.86
2023-05-15T21:56:27.839Z,16.86
2023-05-15T21:58:53.908Z,16.77
2023-05-15T22:01:20.086Z,16.55
2023-05-15T22:03:46.283Z,16.56
2023-05-15T22:06:12.414Z,16.48
2023-05-15T22:08:38.579Z,16.06
2023-05-15T22:11:05.989Z,16.61
2023-05-15T22:13:32.049Z,16.59
2023-05-15T22:15:58.192Z,16.48
2023-05-15T22:18:25.454Z,16.37
2023-05-15T22:20:51.733Z,16.26
2023-05-15T22:23:17.803Z,14.98
2023-05-15T22:25:43.856Z,15.44
2023-05-15T22:28:09.988Z,15.76
2023-05-15T22:30:36.036Z,16.17
2023-05-15T22:33:02.196Z,15.81
2023-05-15T22:35:28.661Z,16.19
2023-05-15T22:37:54.915Z,15.90
2023-05-15T22:40:21.037Z,16.09
2023-05-15T22:42:49.463Z,16.24
2023-05-15T22:45:17.287Z,15.98
2023-05-15T22:47:44.872Z,15.60
2023-05-15T22:50:11.302Z,15.67
2023-05-15T22:52:37.950Z,15.92
2023-05-15T22:55:04.724Z,16.03
2023-05-15T22:57:30.962Z,16.10
2023-05-15T22:59:57.128Z,15.89
2023-05-15T23:02:23.228Z,15.62
2023-05-15T23:04:49.310Z,15.61
2023-05-15T23:07:16.539Z,14.74
2023-05-15T23:09:42.695Z,14.96
2023-05-15T23:12:08.901Z,15.46
2023-05-15T23:14:35.018Z,15.16
2023-05-15T23:17:01.143Z,15.17
2023-05-15T23:19:27.288Z,13.99
2023-05-15T23:21:53.399Z,14.21
2023-05-15T23:24:19.450Z,13.69
2023-05-15T23:26:46.337Z,14.21
2023-05-15T23:29:12.391Z,13.81
2023-05-15T23:31:39.563Z,13.70
2023-05-15T23:34:05.896Z,13.58
2023-05-15T23:36:32.000Z,13.83
2023-05-15T23:38:58.208Z,14.65
2023-05-15T23:41:25.605Z,15.01
2023-05-15T23:43:51.708Z,13.34
2023-05-15T23:46:17.920Z,15.05
2023-05-15T23:48:44.200Z,14.94
2023-05-15T23:51:10.575Z,14.76
2023-05-15T23:53:36.655Z,15.01
2023-05-15T23:56:02.979Z,14.79
2023-05-15T23:58:29.073Z,14.86
