createdAt,value
2019-03-09T00:01:02.891Z,99937.79
2019-03-09T00:04:09.954Z,99937.79
2019-03-09T00:07:15.747Z,99935.48
2019-03-09T00:10:21.930Z,99925.95
2019-03-09T00:13:27.856Z,99928.23
2019-03-09T00:16:33.629Z,99933.52
2019-03-09T00:19:39.408Z,99927.93
2019-03-09T00:22:47.237Z,99935.48
2019-03-09T00:26:27.197Z,99943.00
2019-03-09T00:29:49.361Z,99945.79
2019-03-09T00:32:55.088Z,99935.70
2019-03-09T00:36:00.828Z,99937.41
2019-03-09T00:39:08.035Z,99935.95
2019-03-09T00:42:14.017Z,99934.63
2019-03-09T00:45:19.873Z,99931.97
2019-03-09T00:48:25.661Z,99925.48
2019-03-09T00:51:31.543Z,99915.66
2019-03-09T00:54:37.419Z,99916.67
2019-03-09T00:57:43.331Z,99918.28
2019-03-09T01:00:49.078Z,99924.33
2019-03-09T01:03:54.810Z,99917.28
2019-03-09T01:07:00.663Z,99911.41
2019-03-09T01:10:07.855Z,99907.38
2019-03-09T01:13:14.068Z,99914.25
2019-03-09T01:16:20.696Z,99909.20
2019-03-09T01:19:26.548Z,99907.77
2019-03-09T01:22:32.290Z,99914.52
2019-03-09T01:25:38.228Z,99910.76
2019-03-09T01:28:43.955Z,99902.84
2019-03-09T01:31:49.833Z,99901.52
2019-03-09T01:34:55.533Z,99886.31
2019-03-09T01:38:01.387Z,99890.55
2019-03-09T01:41:07.266Z,99888.00
2019-03-09T01:44:13.021Z,99891.45
2019-03-09T01:47:18.892Z,99901.55
2019-03-09T01:50:24.786Z,99907.61
2019-03-09T01:53:36.809Z,99906.31
2019-03-09T01:56:38.032Z,99911.00
2019-03-09T01:59:43.895Z,99912.75
2019-03-09T02:02:50.732Z,99911.33
2019-03-09T02:05:56.481Z,99906.08
2019-03-09T02:09:02.213Z,99894.09
2019-03-09T02:12:09.723Z,99891.86
2019-03-09T02:15:15.990Z,99883.97
2019-03-09T02:18:21.781Z,99892.22
2019-03-09T02:21:28.788Z,99900.02
2019-03-09T02:24:34.555Z,99897.81
2019-03-09T02:27:40.368Z,99909.50
2019-03-09T02:30:46.169Z,99908.22
2019-03-09T02:33:52.921Z,99911.02
2019-03-09T02:36:58.693Z,99902.28
2019-03-09T02:40:07.723Z,99897.23
2019-03-09T02:43:13.470Z,99900.20
2019-03-09T02:46:19.206Z,99901.84
2019-03-09T02:49:24.970Z,99902.48
2019-03-09T02:52:30.690Z,99916.29
2019-03-09T02:55:36.477Z,99914.90
2019-03-09T02:58:42.232Z,99918.05
2019-03-09T03:01:53.768Z,99921.11
2019-03-09T03:04:59.621Z,99931.68
2019-03-09T03:08:05.494Z,99927.39
2019-03-09T03:11:11.322Z,99928.69
2019-03-09T03:14:17.163Z,99922.42
2019-03-09T03:17:22.898Z,99930.84
2019-03-09T03:20:28.712Z,99928.23
2019-03-09T03:23:34.447Z,99932.48
2019-03-09T03:26:41.303Z,99937.22
2019-03-09T03:29:47.130Z,99937.39
2019-03-09T03:32:56.526Z,99947.02
2019-03-09T03:36:02.307Z,99922.97
2019-03-09T03:39:08.945Z,99922.70
2019-03-09T03:42:14.892Z,99929.25
2019-03-09T03:45:20.731Z,99932.98
2019-03-09T03:48:26.493Z,99942.30
2019-03-09T03:51:32.268Z,99952.56
2019-03-09T03:54:38.037Z,99944.61
2019-03-09T03:57:43.760Z,99938.26
2019-03-09T04:00:49.782Z,99953.01
2019-03-09T04:03:55.715Z,99944.02
2019-03-09T04:07:01.733Z,99937.73
2019-03-09T04:10:08.116Z,99951.19
2019-03-09T04:13:13.868Z,99948.56
2019-03-09T04:16:19.721Z,99946.55
2019-03-09T04:19:26.855Z,99945.82
2019-03-09T04:22:32.631Z,99950.17
2019-03-09T04:25:38.395Z,99954.14
2019-03-09T04:28:44.194Z,99951.16
2019-03-09T04:31:50.122Z,99941.74
2019-03-09T04:34:56.157Z,99948.52
2019-03-09T04:38:01.980Z,99946.13
2019-03-09T04:41:07.728Z,99954.98
2019-03-09T04:44:13.520Z,99950.27
2019-03-09T04:47:19.262Z,99951.32
2019-03-09T04:50:24.997Z,99960.33
2019-03-09T04:53:30.765Z,99965.12
2019-03-09T04:56:36.522Z,99965.77
2019-03-09T04:59:42.325Z,99972.70
2019-03-09T05:02:48.087Z,99977.69
2019-03-09T05:05:54.096Z,99981.75
2019-03-09T05:09:16.853Z,99983.27
2019-03-09T05:12:22.576Z,99979.44
2019-03-09T05:15:28.297Z,99974.12
2019-03-09T05:18:35.155Z,99982.77
2019-03-09T05:21:40.925Z,99986.13
2019-03-09T05:24:46.676Z,99995.38
2019-03-09T05:27:52.570Z,100000.33
2019-03-09T05:30:58.329Z,99999.02
2019-03-09T05:34:04.122Z,100006.58
2019-03-09T05:37:10.065Z,100012.08
2019-03-09T05:40:15.911Z,100031.64
2019-03-09T05:43:21.727Z,100025.92
2019-03-09T05:46:27.511Z,100026.19
2019-03-09T05:49:33.274Z,100018.66
2019-03-09T05:52:39.573Z,100023.00
2019-03-09T05:55:45.315Z,100026.66
2019-03-09T05:58:51.121Z,100026.23
2019-03-09T06:01:57.003Z,100024.61
2019-03-09T06:05:03.187Z,100031.73
2019-03-09T06:08:09.701Z,100034.81
2019-03-09T06:11:15.483Z,100045.17
2019-03-09T06:14:21.399Z,100045.69
2019-03-09T06:17:27.174Z,100039.02
2019-03-09T06:20:33.038Z,100052.61
2019-03-09T06:23:39.271Z,100050.73
2019-03-09T06:26:45.137Z,100061.27
2019-03-09T06:29:50.888Z,100064.62
2019-03-09T06:33:31.992Z,100060.47
2019-03-09T06:37:09.589Z,100066.12
2019-03-09T06:40:15.456Z,100061.22
2019-03-09T06:43:21.158Z,100063.05
2019-03-09T06:46:26.967Z,100056.30
2019-03-09T06:49:32.733Z,100068.13
2019-03-09T06:52:38.486Z,100055.61
2019-03-09T06:55:44.356Z,100053.69
2019-03-09T06:58:50.153Z,100061.91
2019-03-09T07:01:56.051Z,100065.81
2019-03-09T07:05:01.807Z,100067.67
2019-03-09T07:08:07.706Z,100075.97
2019-03-09T07:11:13.850Z,100077.94
2019-03-09T07:14:55.186Z,100064.97
2019-03-09T07:18:09.355Z,100066.88
2019-03-09T07:21:15.208Z,100065.78
2019-03-09T07:24:20.977Z,100070.50
2019-03-09T07:27:26.743Z,100071.56
2019-03-09T07:30:32.826Z,100074.08
2019-03-09T07:33:38.607Z,100076.47
2019-03-09T07:36:44.359Z,100079.05
2019-03-09T07:39:50.126Z,100072.45
2019-03-09T07:42:56.084Z,100078.77
2019-03-09T07:46:01.887Z,100073.82
2019-03-09T07:49:07.750Z,100070.70
2019-03-09T07:52:33.931Z,100069.77
2019-03-09T07:55:40.874Z,100073.96
2019-03-09T07:58:46.658Z,100070.82
2019-03-09T08:01:52.424Z,100056.40
2019-03-09T08:04:58.195Z,100051.80
2019-03-09T08:08:04.181Z,100054.23
2019-03-09T08:11:10.037Z,100051.67
2019-03-09T08:14:15.846Z,100049.98
2019-03-09T08:17:22.689Z,100046.50
2019-03-09T08:20:28.447Z,100047.83
2019-03-09T08:23:34.232Z,100054.98
2019-03-09T08:26:39.947Z,100046.50
2019-03-09T08:29:45.735Z,100038.80
2019-03-09T08:32:51.663Z,100045.91
2019-03-09T08:35:57.482Z,100048.69
2019-03-09T08:39:04.084Z,100052.73
2019-03-09T08:42:11.293Z,100059.47
2019-03-09T08:45:18.234Z,100058.34
2019-03-09T08:48:24.031Z,100050.94
2019-03-09T08:51:29.814Z,100050.27
2019-03-09T08:54:35.599Z,100050.93
2019-03-09T08:57:41.333Z,100048.86
2019-03-09T09:00:47.060Z,100045.59
2019-03-09T09:03:52.885Z,100055.20
2019-03-09T09:06:58.676Z,100048.58
2019-03-09T09:10:04.585Z,100047.69
2019-03-09T09:13:11.485Z,100046.98
2019-03-09T09:16:20.702Z,100044.95
2019-03-09T09:19:26.424Z,100044.27
2019-03-09T09:22:38.586Z,100039.05
2019-03-09T09:25:44.481Z,100038.73
2019-03-09T09:28:50.209Z,100024.00
2019-03-09T09:31:56.093Z,100030.05
2019-03-09T09:35:01.848Z,100026.73
2019-03-09T09:38:07.691Z,100024.92
2019-03-09T09:41:13.831Z,100015.62
2019-03-09T09:44:19.673Z,100012.38
2019-03-09T09:47:25.405Z,100013.67
2019-03-09T09:50:31.210Z,100016.94
2019-03-09T09:53:37.082Z,100015.03
2019-03-09T09:56:43.898Z,100016.70
2019-03-09T09:59:49.732Z,100015.36
2019-03-09T10:02:55.562Z,100016.46
2019-03-09T10:06:01.461Z,100007.77
2019-03-09T10:09:08.437Z,100010.37
2019-03-09T10:12:14.407Z,100010.90
2019-03-09T10:15:22.726Z,100010.08
2019-03-09T10:18:28.560Z,100004.47
2019-03-09T10:21:34.318Z,99996.58
2019-03-09T10:24:42.532Z,99993.55
2019-03-09T10:27:48.567Z,99987.34
2019-03-09T10:30:54.520Z,99983.80
2019-03-09T10:34:00.343Z,99977.19
2019-03-09T10:37:06.149Z,99969.90
2019-03-09T10:40:12.206Z,99963.58
2019-03-09T10:43:18.245Z,99951.80
2019-03-09T10:46:27.169Z,99946.36
2019-03-09T10:49:33.092Z,99937.92
2019-03-09T10:52:39.029Z,99921.55
2019-03-09T10:55:44.978Z,99918.23
2019-03-09T10:58:50.722Z,99914.60
2019-03-09T11:01:56.569Z,99906.34
2019-03-09T11:05:02.389Z,99892.18
2019-03-09T11:08:08.197Z,99896.38
2019-03-09T11:11:13.985Z,99885.53
2019-03-09T11:14:19.685Z,99875.14
2019-03-09T11:17:25.476Z,99863.41
2019-03-09T11:20:31.218Z,99858.92
2019-03-09T11:23:37.142Z,99858.70
2019-03-09T11:26:42.973Z,99846.88
2019-03-09T11:29:48.979Z,99845.53
2019-03-09T11:32:55.068Z,99837.51
2019-03-09T11:36:00.830Z,99829.55
2019-03-09T11:39:09.042Z,99828.66
2019-03-09T11:42:15.079Z,99823.23
2019-03-09T11:45:21.328Z,99814.90
2019-03-09T11:48:27.077Z,99805.09
2019-03-09T11:51:32.844Z,99799.45
2019-03-09T11:54:38.605Z,99786.44
2019-03-09T11:57:44.491Z,99790.47
2019-03-09T12:00:50.342Z,99783.42
2019-03-09T12:03:56.119Z,99785.88
2019-03-09T12:07:01.910Z,99779.48
2019-03-09T12:10:08.339Z,99768.78
2019-03-09T12:13:15.089Z,99767.04
2019-03-09T12:16:21.364Z,99764.58
2019-03-09T12:19:27.352Z,99763.19
2019-03-09T12:22:33.209Z,99765.51
2019-03-09T12:25:38.985Z,99758.75
2019-03-09T12:28:44.826Z,99751.55
2019-03-09T12:31:50.679Z,99741.91
2019-03-09T12:34:56.464Z,99734.05
2019-03-09T12:38:03.306Z,99727.88
2019-03-09T12:41:09.035Z,99719.09
2019-03-09T12:44:14.807Z,99723.93
2019-03-09T12:47:21.190Z,99721.61
2019-03-09T12:50:26.915Z,99712.67
2019-03-09T12:53:32.652Z,99715.38
2019-03-09T12:56:38.525Z,99715.80
2019-03-09T12:59:44.219Z,99713.65
2019-03-09T13:02:50.148Z,99714.77
2019-03-09T13:05:55.863Z,99701.92
2019-03-09T13:09:01.635Z,99704.22
2019-03-09T13:12:09.010Z,99698.44
2019-03-09T13:15:16.440Z,99700.37
2019-03-09T13:18:22.162Z,99692.47
2019-03-09T13:21:27.931Z,99696.81
2019-03-09T13:24:33.662Z,99697.47
2019-03-09T13:27:39.517Z,99693.12
2019-03-09T13:30:45.343Z,99691.52
2019-03-09T13:33:51.079Z,99686.68
2019-03-09T13:36:56.891Z,99680.25
2019-03-09T13:40:02.666Z,99680.83
2019-03-09T13:43:09.687Z,99679.42
2019-03-09T13:46:15.451Z,99664.97
2019-03-09T13:49:21.182Z,99669.48
2019-03-09T13:52:26.903Z,99665.55
2019-03-09T13:55:32.699Z,99668.09
2019-03-09T13:58:38.502Z,99673.98
2019-03-09T14:01:44.283Z,99674.13
2019-03-09T14:04:50.043Z,99674.71
2019-03-09T14:07:55.815Z,99678.77
2019-03-09T14:11:01.751Z,99673.28
2019-03-09T14:14:07.710Z,99674.10
2019-03-09T14:17:13.638Z,99677.20
2019-03-09T14:20:19.686Z,99683.22
2019-03-09T14:23:25.611Z,99680.32
2019-03-09T14:26:31.572Z,99667.63
2019-03-09T14:29:37.779Z,99665.91
2019-03-09T14:32:44.763Z,99657.14
2019-03-09T14:35:50.547Z,99664.43
2019-03-09T14:38:56.265Z,99660.00
2019-03-09T14:42:02.061Z,99660.64
2019-03-09T14:45:11.016Z,99659.11
2019-03-09T14:48:16.906Z,99659.35
2019-03-09T14:51:22.950Z,99653.44
2019-03-09T14:54:28.680Z,99661.39
2019-03-09T14:57:34.515Z,99660.66
2019-03-09T15:00:40.333Z,99657.28
2019-03-09T15:03:46.119Z,99660.69
2019-03-09T15:06:51.899Z,99652.03
2019-03-09T15:09:57.681Z,99648.30
2019-03-09T15:13:03.498Z,99653.08
2019-03-09T15:16:09.267Z,99655.48
2019-03-09T15:19:14.977Z,99651.66
2019-03-09T15:22:20.712Z,99661.28
2019-03-09T15:25:26.453Z,99657.89
2019-03-09T15:28:32.220Z,99658.42
2019-03-09T15:31:38.254Z,99657.61
2019-03-09T15:34:44.070Z,99654.15
2019-03-09T15:37:49.936Z,99648.08
2019-03-09T15:40:55.790Z,99648.80
2019-03-09T15:44:01.710Z,99641.02
2019-03-09T15:47:07.628Z,99638.36
2019-03-09T15:50:13.874Z,99631.00
2019-03-09T15:53:19.766Z,99635.81
2019-03-09T15:56:25.546Z,99634.72
2019-03-09T15:59:31.374Z,99638.33
2019-03-09T16:02:37.193Z,99640.92
2019-03-09T16:05:42.929Z,99645.87
2019-03-09T16:08:48.762Z,99637.03
2019-03-09T16:11:54.510Z,99645.69
2019-03-09T16:15:00.475Z,99651.66
2019-03-09T16:18:06.494Z,99645.38
2019-03-09T16:21:12.305Z,99642.34
2019-03-09T16:24:18.044Z,99649.25
2019-03-09T16:27:23.802Z,99645.13
2019-03-09T16:30:29.709Z,99654.00
2019-03-09T16:33:35.583Z,99642.55
2019-03-09T16:36:41.341Z,99635.67
2019-03-09T16:39:47.466Z,99646.17
2019-03-09T16:42:53.428Z,99643.63
2019-03-09T16:45:59.238Z,99643.59
2019-03-09T16:49:05.191Z,99653.33
2019-03-09T16:52:11.001Z,99655.75
2019-03-09T16:55:16.946Z,99654.19
2019-03-09T16:58:22.770Z,99659.77
2019-03-09T17:01:28.528Z,99663.33
2019-03-09T17:04:34.341Z,99666.88
2019-03-09T17:07:40.154Z,99661.14
2019-03-09T17:10:45.883Z,99665.13
2019-03-09T17:13:51.845Z,99663.28
2019-03-09T17:16:58.674Z,99671.14
2019-03-09T17:20:04.543Z,99668.28
2019-03-09T17:23:10.437Z,99671.56
2019-03-09T17:26:17.321Z,99675.66
2019-03-09T17:29:23.097Z,99675.27
2019-03-09T17:32:28.924Z,99677.13
2019-03-09T17:35:34.743Z,99669.17
2019-03-09T17:38:40.511Z,99673.06
2019-03-09T17:41:46.269Z,99670.55
2019-03-09T17:44:52.051Z,99666.11
2019-03-09T17:47:57.975Z,99670.84
2019-03-09T17:51:03.809Z,99673.40
2019-03-09T17:54:09.892Z,99671.59
2019-03-09T17:57:15.866Z,99667.39
2019-03-09T18:00:23.404Z,99671.97
2019-03-09T18:03:29.181Z,99668.06
2019-03-09T18:06:35.046Z,99678.20
2019-03-09T18:09:40.856Z,99669.84
2019-03-09T18:12:46.695Z,99671.38
2019-03-09T18:15:52.611Z,99670.33
2019-03-09T18:18:58.362Z,99661.33
2019-03-09T18:22:04.131Z,99666.19
2019-03-09T18:25:10.480Z,99663.18
2019-03-09T18:28:16.368Z,99664.14
2019-03-09T18:31:22.224Z,99661.73
2019-03-09T18:34:27.999Z,99657.73
2019-03-09T18:37:33.778Z,99658.55
2019-03-09T18:40:39.578Z,99666.44
2019-03-09T18:43:45.339Z,99662.70
2019-03-09T18:46:51.144Z,99660.58
2019-03-09T18:49:56.923Z,99664.59
2019-03-09T18:53:02.660Z,99682.66
2019-03-09T18:56:08.442Z,99683.29
2019-03-09T18:59:14.187Z,99686.67
2019-03-09T19:02:20.078Z,99685.02
2019-03-09T19:05:25.811Z,99693.59
2019-03-09T19:08:31.613Z,99700.45
2019-03-09T19:11:37.523Z,99695.31
2019-03-09T19:14:43.333Z,99710.81
2019-03-09T19:17:49.351Z,99710.91
2019-03-09T19:20:55.296Z,99702.22
2019-03-09T19:24:01.036Z,99704.17
2019-03-09T19:27:08.078Z,99718.13
2019-03-09T19:30:15.692Z,99714.05
2019-03-09T19:33:21.634Z,99714.78
2019-03-09T19:36:27.441Z,99711.22
2019-03-09T19:39:33.423Z,99712.04
2019-03-09T19:42:39.507Z,99705.28
2019-03-09T19:45:45.265Z,99711.29
2019-03-09T19:48:51.099Z,99713.53
2019-03-09T19:51:57.115Z,99717.08
2019-03-09T19:55:03.540Z,99730.32
2019-03-09T19:58:09.299Z,99716.56
2019-03-09T20:01:15.068Z,99724.89
2019-03-09T20:04:20.877Z,99726.85
2019-03-09T20:07:29.307Z,99721.09
2019-03-09T20:10:35.521Z,99724.64
2019-03-09T20:13:41.302Z,99724.22
2019-03-09T20:16:47.557Z,99726.59
2019-03-09T20:19:53.449Z,99736.16
2019-03-09T20:22:59.298Z,99732.92
2019-03-09T20:26:05.261Z,99744.83
2019-03-09T20:29:11.126Z,99737.86
2019-03-09T20:32:17.058Z,99727.63
2019-03-09T20:35:22.792Z,99721.95
2019-03-09T20:38:28.758Z,99734.41
2019-03-09T20:41:34.510Z,99743.60
2019-03-09T20:44:40.311Z,99734.85
2019-03-09T20:47:46.069Z,99734.85
2019-03-09T20:50:51.865Z,99736.44
2019-03-09T20:53:57.595Z,99736.44
2019-03-09T20:57:03.462Z,99754.11
2019-03-09T21:00:15.090Z,99753.55
2019-03-09T21:03:22.782Z,99753.55
2019-03-09T21:06:28.540Z,99756.19
2019-03-09T21:09:34.280Z,99745.67
2019-03-09T21:12:54.482Z,99747.48
2019-03-09T21:16:00.280Z,99745.67
2019-03-09T21:19:06.183Z,99733.76
2019-03-09T21:22:11.970Z,99745.85
2019-03-09T21:25:17.688Z,99737.61
2019-03-09T21:28:23.602Z,99741.09
2019-03-09T21:31:29.350Z,99740.14
2019-03-09T21:34:35.247Z,99740.54
2019-03-09T21:37:41.037Z,99743.15
2019-03-09T21:40:46.925Z,99734.73
2019-03-09T21:43:52.716Z,99745.41
2019-03-09T21:46:58.562Z,99745.41
2019-03-09T21:50:04.586Z,99740.43
2019-03-09T21:53:10.384Z,99779.68
2019-03-09T21:56:16.328Z,99737.92
2019-03-09T21:59:22.066Z,99726.29
2019-03-09T22:02:27.927Z,99726.29
2019-03-09T22:05:33.665Z,99744.64
2019-03-09T22:08:39.519Z,99743.78
2019-03-09T22:11:45.325Z,99742.29
2019-03-09T22:14:53.054Z,99734.13
2019-03-09T22:17:58.588Z,99733.13
2019-03-09T22:21:04.446Z,99734.70
2019-03-09T22:24:10.213Z,99733.02
2019-03-09T22:27:15.947Z,99721.92
2019-03-09T22:30:21.908Z,99721.92
2019-03-09T22:33:27.642Z,99727.91
2019-03-09T22:36:33.376Z,99734.73
2019-03-09T22:39:39.210Z,99738.78
2019-03-09T22:42:45.209Z,99731.78
2019-03-09T22:45:50.942Z,99719.70
2019-03-09T22:48:56.743Z,99716.61
2019-03-09T22:52:02.502Z,99718.48
2019-03-09T22:55:09.264Z,99718.75
2019-03-09T22:58:15.005Z,99717.66
2019-03-09T23:01:21.120Z,99731.94
2019-03-09T23:04:27.030Z,99727.37
2019-03-09T23:07:32.825Z,99727.37
2019-03-09T23:10:38.597Z,99733.95
2019-03-09T23:13:44.367Z,99733.95
2019-03-09T23:16:50.097Z,99736.80
2019-03-09T23:19:55.882Z,99748.70
2019-03-09T23:23:01.594Z,99743.70
2019-03-09T23:26:07.368Z,99742.29
2019-03-09T23:29:13.210Z,99741.75
2019-03-09T23:32:19.004Z,99748.84
2019-03-09T23:35:24.855Z,99758.61
2019-03-09T23:38:30.591Z,99757.46
2019-03-09T23:41:36.681Z,99755.11
2019-03-09T23:44:42.676Z,99757.37
2019-03-09T23:47:48.838Z,99757.83
2019-03-09T23:50:54.868Z,99755.88
2019-03-09T23:54:00.661Z,99763.84
2019-03-09T23:57:06.632Z,99765.50
