createdAt,value
2018-09-27T00:01:40.899Z,9.20
2018-09-27T00:04:10.658Z,9.20
2018-09-27T00:06:39.223Z,9.20
2018-09-27T00:09:08.493Z,9.20
2018-09-27T00:11:37.201Z,9.20
2018-09-27T00:14:05.709Z,9.20
2018-09-27T00:16:34.235Z,9.20
2018-09-27T00:19:02.949Z,9.20
2018-09-27T00:21:31.431Z,9.20
2018-09-27T00:23:59.915Z,9.20
2018-09-27T00:26:28.486Z,9.20
2018-09-27T00:28:57.286Z,9.20
2018-09-27T00:31:26.165Z,9.20
2018-09-27T00:33:58.196Z,9.30
2018-09-27T00:36:26.708Z,9.20
2018-09-27T00:38:55.202Z,9.20
2018-09-27T00:41:23.890Z,9.20
2018-09-27T00:43:52.464Z,9.20
2018-09-27T00:46:20.951Z,9.20
2018-09-27T00:48:49.702Z,9.20
2018-09-27T00:51:18.258Z,9.10
2018-09-27T00:53:46.933Z,9.20
2018-09-27T00:56:15.454Z,9.20
2018-09-27T00:58:43.970Z,9.30
2018-09-27T01:01:12.484Z,9.20
2018-09-27T01:03:41.047Z,9.20
2018-09-27T01:06:09.581Z,9.20
2018-09-27T01:08:38.076Z,9.20
2018-09-27T01:11:06.668Z,9.20
2018-09-27T01:13:35.230Z,9.30
2018-09-27T01:16:03.682Z,9.30
2018-09-27T01:18:32.288Z,9.30
2018-09-27T01:21:00.859Z,9.30
2018-09-27T01:23:29.355Z,9.30
2018-09-27T01:25:57.873Z,9.30
2018-09-27T01:28:26.394Z,9.40
2018-09-27T01:30:54.845Z,9.40
2018-09-27T01:33:23.466Z,9.50
2018-09-27T01:35:52.150Z,9.50
2018-09-27T01:38:20.673Z,9.50
2018-09-27T01:40:49.151Z,9.60
2018-09-27T01:43:17.599Z,9.60
2018-09-27T01:45:46.173Z,9.60
2018-09-27T01:48:14.716Z,9.60
2018-09-27T01:50:44.098Z,9.60
2018-09-27T01:53:12.578Z,9.70
2018-09-27T01:55:41.029Z,9.70
2018-09-27T01:58:09.498Z,9.70
2018-09-27T02:00:38.090Z,9.80
2018-09-27T02:03:06.604Z,9.70
2018-09-27T02:05:35.090Z,9.70
2018-09-27T02:08:03.598Z,9.70
2018-09-27T02:10:32.054Z,9.80
2018-09-27T02:13:00.528Z,9.80
2018-09-27T02:15:28.975Z,9.70
2018-09-27T02:17:57.570Z,9.70
2018-09-27T02:20:26.023Z,9.70
2018-09-27T02:22:54.521Z,9.80
2018-09-27T02:25:23.112Z,9.70
2018-09-27T02:27:51.566Z,9.70
2018-09-27T02:30:20.044Z,9.70
2018-09-27T02:32:48.492Z,9.80
2018-09-27T02:35:17.042Z,9.80
2018-09-27T02:37:45.546Z,9.80
2018-09-27T02:40:14.018Z,9.80
2018-09-27T02:42:42.583Z,9.80
2018-09-27T02:45:11.089Z,9.90
2018-09-27T02:47:39.566Z,9.90
2018-09-27T02:50:08.087Z,10.00
2018-09-27T02:52:36.549Z,10.00
2018-09-27T02:55:05.194Z,10.00
2018-09-27T02:57:33.753Z,10.00
2018-09-27T03:00:02.220Z,10.10
2018-09-27T03:02:30.747Z,10.10
2018-09-27T03:04:59.621Z,10.10
2018-09-27T03:07:28.084Z,10.10
2018-09-27T03:09:56.606Z,10.20
2018-09-27T03:12:25.119Z,10.20
2018-09-27T03:14:53.629Z,10.20
2018-09-27T03:17:22.144Z,10.30
2018-09-27T03:19:50.716Z,10.30
2018-09-27T03:22:19.201Z,10.30
2018-09-27T03:24:47.654Z,10.30
2018-09-27T03:27:16.105Z,10.40
2018-09-27T03:29:44.578Z,10.40
2018-09-27T03:32:13.057Z,10.40
2018-09-27T03:34:41.526Z,10.40
2018-09-27T03:37:10.048Z,10.50
2018-09-27T03:39:38.581Z,10.40
2018-09-27T03:42:07.862Z,10.50
2018-09-27T03:44:36.326Z,10.50
2018-09-27T03:47:04.958Z,10.50
2018-09-27T03:49:33.448Z,10.50
2018-09-27T03:52:02.085Z,10.60
2018-09-27T03:54:30.624Z,10.60
2018-09-27T03:56:59.491Z,10.60
2018-09-27T03:59:28.034Z,10.60
2018-09-27T04:01:56.514Z,10.60
2018-09-27T04:04:25.106Z,10.70
2018-09-27T04:06:53.826Z,10.60
2018-09-27T04:09:22.278Z,10.60
2018-09-27T04:11:50.755Z,10.70
2018-09-27T04:14:19.403Z,10.70
2018-09-27T04:16:47.846Z,10.70
2018-09-27T04:19:16.316Z,10.70
2018-09-27T04:21:44.981Z,10.70
2018-09-27T04:24:13.497Z,10.70
2018-09-27T04:26:42.297Z,10.80
2018-09-27T04:29:10.846Z,10.80
2018-09-27T04:31:39.656Z,10.80
2018-09-27T04:34:08.525Z,10.80
2018-09-27T04:36:36.970Z,10.80
2018-09-27T04:39:08.785Z,10.90
2018-09-27T04:41:37.549Z,10.90
2018-09-27T04:44:06.227Z,10.90
2018-09-27T04:46:34.779Z,10.90
2018-09-27T04:49:03.510Z,10.90
2018-09-27T04:51:32.117Z,10.90
2018-09-27T04:54:00.611Z,11.00
2018-09-27T04:56:29.078Z,11.00
2018-09-27T04:58:57.565Z,11.00
2018-09-27T05:01:26.080Z,11.00
2018-09-27T05:03:54.651Z,11.00
2018-09-27T05:06:23.249Z,11.00
2018-09-27T05:08:51.813Z,11.10
2018-09-27T05:11:20.299Z,11.10
2018-09-27T05:13:48.770Z,11.10
2018-09-27T05:16:17.247Z,11.10
2018-09-27T05:18:45.825Z,11.10
2018-09-27T05:21:14.322Z,11.20
2018-09-27T05:23:42.816Z,11.10
2018-09-27T05:26:11.671Z,11.20
2018-09-27T05:28:40.424Z,11.20
2018-09-27T05:31:09.315Z,11.20
2018-09-27T05:33:38.061Z,11.20
2018-09-27T05:36:06.557Z,11.30
2018-09-27T05:38:35.146Z,11.30
2018-09-27T05:41:03.790Z,11.30
2018-09-27T05:43:32.346Z,11.30
2018-09-27T05:46:01.337Z,11.30
2018-09-27T05:48:30.282Z,11.40
2018-09-27T05:50:58.938Z,11.40
2018-09-27T05:53:27.593Z,11.40
2018-09-27T05:55:56.135Z,11.40
2018-09-27T05:58:24.865Z,11.40
2018-09-27T06:00:53.361Z,11.40
2018-09-27T06:03:21.877Z,11.40
2018-09-27T06:05:50.343Z,11.40
2018-09-27T06:08:18.966Z,11.40
2018-09-27T06:10:47.754Z,11.50
2018-09-27T06:13:16.402Z,11.60
2018-09-27T06:15:44.952Z,11.60
2018-09-27T06:18:13.654Z,11.60
2018-09-27T06:20:42.973Z,11.70
2018-09-27T06:23:11.538Z,11.70
2018-09-27T06:25:40.047Z,11.70
2018-09-27T06:28:08.577Z,11.70
2018-09-27T06:30:37.117Z,11.70
2018-09-27T06:33:05.959Z,11.70
2018-09-27T06:35:34.558Z,11.70
2018-09-27T06:38:03.073Z,11.70
2018-09-27T06:40:31.541Z,11.80
2018-09-27T06:43:00.231Z,11.80
2018-09-27T06:45:29.134Z,11.80
2018-09-27T06:47:59.407Z,11.80
2018-09-27T06:50:28.839Z,11.90
2018-09-27T06:53:00.425Z,11.90
2018-09-27T06:55:29.560Z,11.90
2018-09-27T06:58:02.851Z,12.00
2018-09-27T07:00:33.486Z,12.10
2018-09-27T07:03:03.824Z,12.10
2018-09-27T07:05:34.418Z,12.20
2018-09-27T07:08:03.173Z,12.20
2018-09-27T07:10:31.785Z,12.30
2018-09-27T07:13:01.049Z,12.30
2018-09-27T07:15:29.643Z,12.30
2018-09-27T07:17:58.742Z,12.40
2018-09-27T07:20:27.778Z,12.40
2018-09-27T07:22:56.247Z,12.50
2018-09-27T07:25:24.694Z,12.60
2018-09-27T07:27:53.167Z,12.60
2018-09-27T07:30:21.681Z,12.70
2018-09-27T07:32:50.373Z,12.80
2018-09-27T07:35:18.935Z,12.90
2018-09-27T07:37:47.642Z,13.00
2018-09-27T07:40:16.233Z,13.00
2018-09-27T07:42:44.754Z,13.20
2018-09-27T07:45:13.324Z,13.50
2018-09-27T07:47:41.781Z,13.70
2018-09-27T07:50:10.283Z,14.00
2018-09-27T07:52:38.738Z,14.30
2018-09-27T07:55:07.330Z,14.40
2018-09-27T07:57:35.835Z,14.60
2018-09-27T08:00:04.459Z,14.90
2018-09-27T08:02:33.058Z,15.60
2018-09-27T08:05:01.526Z,16.20
2018-09-27T08:07:30.210Z,16.60
2018-09-27T08:09:58.712Z,17.00
2018-09-27T08:12:27.373Z,17.30
2018-09-27T08:14:55.867Z,17.40
2018-09-27T08:17:24.410Z,17.60
2018-09-27T08:19:52.889Z,17.70
2018-09-27T08:22:21.731Z,17.30
2018-09-27T08:24:50.349Z,17.10
2018-09-27T08:27:18.976Z,17.30
2018-09-27T08:29:47.494Z,17.40
2018-09-27T08:32:16.082Z,17.20
2018-09-27T08:34:44.574Z,17.10
2018-09-27T08:37:13.042Z,17.10
2018-09-27T08:39:41.667Z,17.20
2018-09-27T08:42:10.630Z,17.50
2018-09-27T08:44:39.261Z,17.90
2018-09-27T08:47:08.012Z,18.30
2018-09-27T08:49:36.606Z,18.50
2018-09-27T08:52:05.149Z,18.70
2018-09-27T08:54:33.717Z,18.70
2018-09-27T08:57:02.210Z,18.70
2018-09-27T08:59:30.823Z,18.80
2018-09-27T09:01:59.435Z,18.60
2018-09-27T09:04:27.974Z,18.50
2018-09-27T09:06:56.745Z,18.40
2018-09-27T09:09:25.329Z,18.70
2018-09-27T09:11:53.816Z,18.90
2018-09-27T09:14:22.265Z,18.70
2018-09-27T09:16:50.750Z,18.90
2018-09-27T09:19:19.290Z,18.90
2018-09-27T09:21:47.778Z,18.80
2018-09-27T09:24:16.658Z,18.70
2018-09-27T09:26:45.207Z,18.70
2018-09-27T09:29:13.785Z,18.70
2018-09-27T09:31:42.339Z,18.50
2018-09-27T09:34:10.982Z,18.10
2018-09-27T09:36:39.578Z,17.90
2018-09-27T09:39:08.826Z,17.90
2018-09-27T09:41:37.485Z,18.30
2018-09-27T09:44:06.487Z,18.30
2018-09-27T09:46:35.030Z,18.00
2018-09-27T09:49:03.550Z,18.00
2018-09-27T09:51:32.044Z,17.70
2018-09-27T09:54:00.510Z,17.70
2018-09-27T09:56:29.514Z,17.80
2018-09-27T09:58:58.050Z,18.00
2018-09-27T10:01:26.536Z,18.00
2018-09-27T10:03:55.043Z,18.10
2018-09-27T10:06:23.526Z,17.90
2018-09-27T10:08:52.033Z,18.00
2018-09-27T10:11:20.522Z,17.90
2018-09-27T10:13:49.014Z,17.80
2018-09-27T10:16:17.484Z,17.70
2018-09-27T10:18:45.978Z,17.60
2018-09-27T10:21:14.495Z,17.70
2018-09-27T10:23:42.957Z,17.60
2018-09-27T10:26:11.457Z,17.40
2018-09-27T10:28:39.945Z,17.50
2018-09-27T10:31:08.829Z,17.50
2018-09-27T10:33:37.431Z,17.40
2018-09-27T10:36:05.892Z,17.60
2018-09-27T10:38:34.378Z,17.60
2018-09-27T10:41:04.542Z,17.40
2018-09-27T10:43:33.087Z,17.20
2018-09-27T10:46:01.631Z,17.20
2018-09-27T10:48:30.125Z,17.50
2018-09-27T10:50:58.625Z,17.60
2018-09-27T10:53:27.185Z,17.70
2018-09-27T10:55:55.866Z,17.80
2018-09-27T10:58:24.493Z,17.90
2018-09-27T11:00:53.173Z,18.00
2018-09-27T11:03:21.655Z,17.90
2018-09-27T11:05:50.163Z,17.90
2018-09-27T11:08:18.698Z,18.00
2018-09-27T11:10:47.217Z,18.00
2018-09-27T11:13:15.707Z,17.90
2018-09-27T11:15:44.239Z,18.00
2018-09-27T11:18:12.716Z,18.10
2018-09-27T11:20:41.195Z,18.10
2018-09-27T11:23:09.676Z,18.20
2018-09-27T11:25:38.173Z,18.20
2018-09-27T11:28:07.028Z,18.30
2018-09-27T11:30:35.934Z,18.30
2018-09-27T11:33:04.869Z,18.50
2018-09-27T11:35:33.344Z,18.20
2018-09-27T11:38:01.846Z,18.10
2018-09-27T11:40:30.340Z,18.00
2018-09-27T11:42:58.952Z,18.00
2018-09-27T11:45:27.437Z,17.90
2018-09-27T11:47:56.072Z,17.90
2018-09-27T11:50:24.586Z,17.80
2018-09-27T11:52:53.097Z,17.70
2018-09-27T11:55:21.597Z,17.70
2018-09-27T11:57:50.089Z,17.80
2018-09-27T12:00:18.766Z,18.00
2018-09-27T12:02:47.272Z,18.10
2018-09-27T12:05:15.889Z,18.00
2018-09-27T12:07:44.693Z,18.10
2018-09-27T12:10:13.183Z,18.00
2018-09-27T12:12:41.728Z,17.90
2018-09-27T12:15:10.386Z,17.90
2018-09-27T12:17:39.050Z,17.90
2018-09-27T12:20:07.651Z,17.90
2018-09-27T12:22:36.070Z,17.90
2018-09-27T12:25:05.720Z,17.70
2018-09-27T12:27:34.304Z,17.70
2018-09-27T12:30:04.152Z,17.70
2018-09-27T12:32:32.642Z,17.70
2018-09-27T12:35:01.159Z,17.90
2018-09-27T12:37:29.844Z,18.00
2018-09-27T12:39:58.798Z,18.00
2018-09-27T12:42:28.496Z,18.10
2018-09-27T12:44:57.995Z,18.10
2018-09-27T12:47:27.527Z,18.20
2018-09-27T12:49:57.499Z,18.30
2018-09-27T12:52:27.567Z,18.30
2018-09-27T12:54:56.859Z,18.20
2018-09-27T12:57:25.810Z,18.10
2018-09-27T12:59:54.700Z,18.00
2018-09-27T13:02:23.668Z,18.00
2018-09-27T13:04:53.487Z,18.00
2018-09-27T13:07:22.066Z,17.90
2018-09-27T13:09:51.086Z,17.80
2018-09-27T13:12:19.827Z,17.90
2018-09-27T13:14:48.607Z,17.90
2018-09-27T13:17:17.417Z,18.00
2018-09-27T13:19:46.032Z,18.10
2018-09-27T13:22:15.347Z,18.00
2018-09-27T13:24:44.512Z,18.00
2018-09-27T13:27:13.328Z,18.00
2018-09-27T13:29:42.018Z,18.00
2018-09-27T13:32:10.729Z,18.00
2018-09-27T13:34:40.531Z,18.00
2018-09-27T13:37:09.338Z,17.90
2018-09-27T13:39:37.774Z,17.80
2018-09-27T13:42:06.305Z,17.70
2018-09-27T13:44:34.785Z,17.80
2018-09-27T13:47:03.282Z,17.70
2018-09-27T13:49:31.805Z,17.70
2018-09-27T13:52:00.299Z,17.70
2018-09-27T13:54:28.992Z,17.70
2018-09-27T13:56:57.637Z,17.80
2018-09-27T13:59:26.166Z,17.90
2018-09-27T14:01:54.698Z,17.90
2018-09-27T14:04:23.970Z,17.90
2018-09-27T14:06:52.530Z,17.90
2018-09-27T14:09:21.011Z,17.90
2018-09-27T14:11:49.511Z,17.80
2018-09-27T14:14:18.061Z,17.70
2018-09-27T14:16:46.644Z,17.60
2018-09-27T14:19:15.108Z,17.70
2018-09-27T14:21:43.599Z,17.80
2018-09-27T14:24:12.077Z,17.70
2018-09-27T14:26:40.558Z,17.70
2018-09-27T14:29:09.033Z,17.70
2018-09-27T14:31:37.540Z,17.60
2018-09-27T14:34:06.339Z,17.60
2018-09-27T14:36:34.858Z,17.60
2018-09-27T14:39:04.407Z,17.50
2018-09-27T14:41:33.627Z,17.50
2018-09-27T14:44:02.280Z,17.50
2018-09-27T14:46:31.438Z,17.40
2018-09-27T14:48:59.946Z,17.40
2018-09-27T14:51:29.105Z,17.40
2018-09-27T14:53:57.641Z,17.40
2018-09-27T14:56:26.145Z,17.40
2018-09-27T14:58:54.859Z,17.30
2018-09-27T15:01:23.530Z,17.30
2018-09-27T15:03:52.097Z,17.20
2018-09-27T15:06:20.968Z,17.10
2018-09-27T15:08:49.410Z,17.10
2018-09-27T15:11:17.975Z,17.10
2018-09-27T15:13:46.407Z,17.10
2018-09-27T15:16:14.917Z,17.10
2018-09-27T15:18:44.213Z,17.10
2018-09-27T15:21:12.698Z,17.10
2018-09-27T15:23:41.164Z,17.20
2018-09-27T15:26:09.697Z,17.20
2018-09-27T15:28:38.201Z,17.10
2018-09-27T15:31:07.063Z,17.00
2018-09-27T15:33:36.259Z,17.00
2018-09-27T15:36:05.428Z,17.00
2018-09-27T15:38:33.894Z,16.90
2018-09-27T15:41:02.617Z,16.80
2018-09-27T15:43:31.282Z,16.80
2018-09-27T15:45:59.757Z,16.80
2018-09-27T15:48:28.250Z,16.80
2018-09-27T15:50:56.759Z,16.90
2018-09-27T15:53:25.259Z,16.80
2018-09-27T15:55:53.738Z,16.70
2018-09-27T15:58:22.243Z,16.70
2018-09-27T16:00:50.749Z,16.70
2018-09-27T16:03:19.230Z,16.70
2018-09-27T16:05:47.713Z,16.80
2018-09-27T16:08:16.183Z,16.70
2018-09-27T16:10:44.721Z,16.70
2018-09-27T16:13:13.432Z,16.70
2018-09-27T16:15:42.084Z,16.70
2018-09-27T16:18:10.573Z,16.70
2018-09-27T16:20:39.927Z,16.70
2018-09-27T16:23:08.698Z,16.70
2018-09-27T16:25:37.443Z,16.70
2018-09-27T16:28:06.094Z,16.70
2018-09-27T16:30:34.723Z,16.70
2018-09-27T16:33:03.513Z,16.70
2018-09-27T16:35:32.001Z,16.60
2018-09-27T16:38:00.655Z,16.60
2018-09-27T16:40:29.261Z,16.60
2018-09-27T16:42:57.778Z,16.60
2018-09-27T16:45:26.246Z,16.60
2018-09-27T16:47:54.791Z,16.60
2018-09-27T16:50:23.614Z,16.60
2018-09-27T16:52:52.194Z,16.60
2018-09-27T16:55:20.730Z,16.60
2018-09-27T16:57:49.447Z,16.50
2018-09-27T17:00:17.938Z,16.50
2018-09-27T17:02:46.685Z,16.50
2018-09-27T17:05:15.169Z,16.50
2018-09-27T17:07:44.215Z,16.50
2018-09-27T17:10:12.955Z,16.50
2018-09-27T17:12:41.412Z,16.50
2018-09-27T17:15:09.931Z,16.40
2018-09-27T17:17:38.539Z,16.40
2018-09-27T17:20:07.806Z,16.40
2018-09-27T17:22:36.521Z,16.30
2018-09-27T17:25:05.717Z,16.30
2018-09-27T17:27:34.222Z,16.30
2018-09-27T17:30:02.698Z,16.30
2018-09-27T17:32:31.249Z,16.20
2018-09-27T17:34:59.793Z,16.20
2018-09-27T17:37:28.302Z,16.20
2018-09-27T17:39:56.746Z,16.20
2018-09-27T17:42:25.254Z,16.20
2018-09-27T17:44:53.690Z,16.10
2018-09-27T17:47:22.130Z,16.10
2018-09-27T17:49:50.709Z,16.10
2018-09-27T17:52:19.218Z,16.10
2018-09-27T17:54:47.833Z,16.10
2018-09-27T17:57:20.454Z,16.00
2018-09-27T17:59:51.564Z,16.00
2018-09-27T18:02:20.311Z,16.00
2018-09-27T18:04:48.845Z,15.90
2018-09-27T18:07:17.343Z,15.90
2018-09-27T18:09:45.931Z,15.80
2018-09-27T18:12:14.454Z,15.70
2018-09-27T18:14:43.043Z,15.70
2018-09-27T18:17:11.653Z,15.70
2018-09-27T18:19:41.082Z,15.70
2018-09-27T18:22:09.984Z,15.70
2018-09-27T18:24:38.661Z,15.60
2018-09-27T18:27:07.387Z,15.60
2018-09-27T18:29:35.923Z,15.50
2018-09-27T18:32:05.057Z,15.50
2018-09-27T18:34:33.534Z,15.50
2018-09-27T18:37:01.979Z,15.50
2018-09-27T18:39:30.759Z,15.40
2018-09-27T18:41:59.422Z,15.40
2018-09-27T18:44:27.949Z,15.20
2018-09-27T18:46:56.507Z,15.20
2018-09-27T18:49:25.025Z,15.10
2018-09-27T18:51:53.805Z,15.10
2018-09-27T18:54:23.284Z,15.10
2018-09-27T18:56:52.780Z,15.10
2018-09-27T18:59:21.379Z,15.00
2018-09-27T19:01:50.933Z,14.90
2018-09-27T19:04:20.011Z,14.90
2018-09-27T19:06:48.873Z,14.90
2018-09-27T19:09:17.426Z,14.80
2018-09-27T19:11:45.940Z,14.80
2018-09-27T19:14:14.463Z,14.70
2018-09-27T19:16:44.651Z,14.70
2018-09-27T19:19:13.094Z,14.70
2018-09-27T19:21:41.701Z,14.60
2018-09-27T19:24:10.253Z,14.60
2018-09-27T19:26:38.894Z,14.50
2018-09-27T19:29:07.529Z,14.40
2018-09-27T19:31:36.242Z,14.40
2018-09-27T19:34:05.958Z,14.30
2018-09-27T19:36:34.670Z,14.20
2018-09-27T19:39:03.431Z,14.10
2018-09-27T19:41:31.908Z,14.10
2018-09-27T19:44:00.436Z,14.00
2018-09-27T19:46:29.146Z,13.90
2018-09-27T19:48:57.579Z,13.90
2018-09-27T19:51:26.343Z,13.90
2018-09-27T19:53:55.518Z,13.70
2018-09-27T19:56:24.891Z,13.50
2018-09-27T19:58:54.497Z,13.50
2018-09-27T20:01:23.956Z,13.50
2018-09-27T20:03:53.140Z,13.50
2018-09-27T20:06:22.450Z,13.50
2018-09-27T20:08:51.009Z,13.40
2018-09-27T20:11:19.566Z,13.40
2018-09-27T20:13:48.088Z,13.40
2018-09-27T20:16:16.648Z,13.40
2018-09-27T20:18:45.091Z,13.40
2018-09-27T20:21:13.609Z,13.30
2018-09-27T20:23:42.197Z,13.30
2018-09-27T20:26:10.888Z,13.30
2018-09-27T20:28:39.400Z,13.30
2018-09-27T20:31:08.109Z,13.20
2018-09-27T20:33:36.641Z,13.20
2018-09-27T20:36:05.140Z,13.20
2018-09-27T20:38:33.698Z,13.20
2018-09-27T20:41:02.745Z,13.10
2018-09-27T20:43:31.307Z,13.00
2018-09-27T20:45:59.897Z,13.00
2018-09-27T20:48:28.619Z,13.00
2018-09-27T20:50:57.124Z,13.00
2018-09-27T20:53:26.657Z,12.90
2018-09-27T20:55:55.343Z,12.90
2018-09-27T20:58:23.909Z,12.80
2018-09-27T21:00:52.441Z,12.80
2018-09-27T21:03:21.055Z,12.70
2018-09-27T21:05:50.373Z,12.70
2018-09-27T21:08:18.917Z,12.60
2018-09-27T21:10:47.394Z,12.50
2018-09-27T21:13:15.872Z,12.50
2018-09-27T21:15:45.446Z,12.40
2018-09-27T21:18:13.955Z,12.40
2018-09-27T21:20:42.401Z,12.40
2018-09-27T21:23:10.888Z,12.30
2018-09-27T21:25:39.432Z,12.30
2018-09-27T21:28:07.956Z,12.20
2018-09-27T21:30:36.425Z,12.20
2018-09-27T21:33:04.926Z,12.20
2018-09-27T21:35:33.547Z,12.10
2018-09-27T21:38:02.038Z,12.10
2018-09-27T21:40:30.535Z,12.10
2018-09-27T21:42:58.974Z,12.00
2018-09-27T21:45:27.463Z,12.00
2018-09-27T21:47:56.010Z,12.00
2018-09-27T21:50:24.854Z,12.00
2018-09-27T21:52:53.431Z,11.90
2018-09-27T21:55:21.886Z,11.90
2018-09-27T21:57:50.540Z,11.90
2018-09-27T22:00:19.037Z,11.90
2018-09-27T22:02:47.490Z,11.80
2018-09-27T22:05:16.805Z,11.80
2018-09-27T22:07:45.535Z,11.80
2018-09-27T22:10:14.082Z,11.80
2018-09-27T22:12:42.810Z,11.80
2018-09-27T22:15:11.306Z,11.80
2018-09-27T22:17:39.756Z,11.80
2018-09-27T22:20:08.299Z,11.70
2018-09-27T22:22:36.870Z,11.70
2018-09-27T22:25:05.568Z,11.70
2018-09-27T22:27:34.041Z,11.60
2018-09-27T22:30:02.500Z,11.60
2018-09-27T22:32:31.072Z,11.60
2018-09-27T22:34:59.547Z,11.60
2018-09-27T22:37:28.968Z,11.50
2018-09-27T22:39:57.429Z,11.50
2018-09-27T22:42:25.896Z,11.50
2018-09-27T22:44:54.377Z,11.40
2018-09-27T22:47:22.887Z,11.40
2018-09-27T22:49:51.451Z,11.40
2018-09-27T22:52:20.050Z,11.40
2018-09-27T22:54:48.868Z,11.40
2018-09-27T22:57:17.333Z,11.30
2018-09-27T22:59:45.777Z,11.30
2018-09-27T23:02:14.278Z,11.30
2018-09-27T23:04:42.758Z,11.20
2018-09-27T23:07:11.297Z,11.20
2018-09-27T23:09:39.900Z,11.20
2018-09-27T23:12:08.566Z,11.20
2018-09-27T23:14:37.026Z,11.10
2018-09-27T23:17:06.470Z,11.10
2018-09-27T23:19:34.960Z,11.00
2018-09-27T23:22:03.494Z,11.00
2018-09-27T23:24:31.968Z,10.90
2018-09-27T23:27:00.402Z,10.90
2018-09-27T23:29:28.857Z,10.90
2018-09-27T23:31:57.371Z,10.90
2018-09-27T23:34:25.894Z,10.90
2018-09-27T23:36:55.469Z,10.90
2018-09-27T23:39:23.930Z,10.90
2018-09-27T23:41:52.495Z,10.90
2018-09-27T23:44:21.017Z,10.80
2018-09-27T23:46:49.639Z,10.80
2018-09-27T23:49:18.122Z,10.80
2018-09-27T23:51:46.614Z,10.80
2018-09-27T23:54:15.164Z,10.80
2018-09-27T23:56:43.647Z,10.80
2018-09-27T23:59:12.145Z,10.70
