createdAt,value
2018-10-19T00:01:14.297Z,16.17
2018-10-19T00:03:41.912Z,14.57
2018-10-19T00:06:09.459Z,19.90
2018-10-19T00:08:38.448Z,22.63
2018-10-19T00:11:06.498Z,20.80
2018-10-19T00:13:34.575Z,30.60
2018-10-19T00:16:02.755Z,21.20
2018-10-19T00:18:31.459Z,22.63
2018-10-19T00:20:59.038Z,17.40
2018-10-19T00:23:27.133Z,20.13
2018-10-19T00:25:55.155Z,19.47
2018-10-19T00:28:22.667Z,18.70
2018-10-19T00:30:50.704Z,16.23
2018-10-19T00:33:19.184Z,16.10
2018-10-19T00:35:47.179Z,15.77
2018-10-19T00:38:15.227Z,13.00
2018-10-19T00:40:43.520Z,23.97
2018-10-19T00:43:11.011Z,24.37
2018-10-19T00:45:45.704Z,21.40
2018-10-19T00:48:17.170Z,19.63
2018-10-19T00:50:44.747Z,18.80
2018-10-19T00:53:12.961Z,22.70
2018-10-19T00:55:40.955Z,17.30
2018-10-19T00:58:08.631Z,16.63
2018-10-19T01:00:39.391Z,19.80
2018-10-19T01:03:07.780Z,17.77
2018-10-19T01:05:36.170Z,18.23
2018-10-19T01:08:03.952Z,17.53
2018-10-19T01:10:31.682Z,14.43
2018-10-19T01:13:00.545Z,17.13
2018-10-19T01:15:30.185Z,19.30
2018-10-19T01:17:58.991Z,19.33
2018-10-19T01:20:27.442Z,20.97
2018-10-19T01:22:55.027Z,13.60
2018-10-19T01:25:24.541Z,12.57
2018-10-19T01:27:52.154Z,14.10
2018-10-19T01:30:21.324Z,19.53
2018-10-19T01:32:49.001Z,12.77
2018-10-19T01:35:17.140Z,11.70
2018-10-19T01:37:46.258Z,14.60
2018-10-19T01:40:14.345Z,17.60
2018-10-19T01:42:41.871Z,13.13
2018-10-19T01:45:11.415Z,17.40
2018-10-19T01:47:40.403Z,14.90
2018-10-19T01:50:08.934Z,12.23
2018-10-19T01:52:36.472Z,10.77
2018-10-19T01:55:04.268Z,12.93
2018-10-19T01:57:32.970Z,13.60
2018-10-19T02:00:00.482Z,10.97
2018-10-19T02:02:28.975Z,13.70
2018-10-19T02:04:56.533Z,11.90
2018-10-19T02:07:24.046Z,14.00
2018-10-19T02:09:52.018Z,13.87
2018-10-19T02:12:19.510Z,12.93
2018-10-19T02:14:48.206Z,16.90
2018-10-19T02:17:16.201Z,26.60
2018-10-19T02:19:44.146Z,21.47
2018-10-19T02:22:11.677Z,25.37
2018-10-19T02:24:39.807Z,18.90
2018-10-19T02:27:08.111Z,13.80
2018-10-19T02:29:35.639Z,12.40
2018-10-19T02:32:03.468Z,15.60
2018-10-19T02:34:31.794Z,13.90
2018-10-19T02:37:00.389Z,19.20
2018-10-19T02:39:27.893Z,17.07
2018-10-19T02:41:55.399Z,15.37
2018-10-19T02:44:23.075Z,17.47
2018-10-19T02:46:51.051Z,16.23
2018-10-19T02:49:18.883Z,14.43
2018-10-19T02:51:46.390Z,16.93
2018-10-19T02:54:14.366Z,32.73
2018-10-19T02:56:41.935Z,12.87
2018-10-19T02:59:09.479Z,22.07
2018-10-19T03:01:37.461Z,24.50
2018-10-19T03:04:05.667Z,20.20
2018-10-19T03:06:35.056Z,17.53
2018-10-19T03:09:02.761Z,23.50
2018-10-19T03:11:30.278Z,21.67
2018-10-19T03:13:57.800Z,21.43
2018-10-19T03:16:26.137Z,16.60
2018-10-19T03:18:54.310Z,18.17
2018-10-19T03:21:21.832Z,23.43
2018-10-19T03:23:50.893Z,23.90
2018-10-19T03:26:19.111Z,21.20
2018-10-19T03:28:46.667Z,18.33
2018-10-19T03:31:14.534Z,18.13
2018-10-19T03:33:42.559Z,31.83
2018-10-19T03:36:10.071Z,30.27
2018-10-19T03:38:38.539Z,22.57
2018-10-19T03:41:06.117Z,20.20
2018-10-19T03:43:33.629Z,33.13
2018-10-19T03:46:01.618Z,46.53
2018-10-19T03:48:29.798Z,27.43
2018-10-19T03:50:57.981Z,23.60
2018-10-19T03:53:26.565Z,15.93
2018-10-19T03:55:54.103Z,16.20
2018-10-19T03:58:22.143Z,20.13
2018-10-19T04:00:49.687Z,22.30
2018-10-19T04:03:18.017Z,18.57
2018-10-19T04:05:46.118Z,17.70
2018-10-19T04:08:13.727Z,19.70
2018-10-19T04:10:41.295Z,17.83
2018-10-19T04:13:10.658Z,22.97
2018-10-19T04:15:38.742Z,19.67
2018-10-19T04:18:06.937Z,15.23
2018-10-19T04:20:34.870Z,23.20
2018-10-19T04:23:06.503Z,20.97
2018-10-19T04:25:35.115Z,23.37
2018-10-19T04:28:03.435Z,16.93
2018-10-19T04:30:30.947Z,20.97
2018-10-19T04:32:58.580Z,18.90
2018-10-19T04:35:26.120Z,15.40
2018-10-19T04:37:54.976Z,16.47
2018-10-19T04:40:23.152Z,15.07
2018-10-19T04:42:51.980Z,14.90
2018-10-19T04:45:20.766Z,19.20
2018-10-19T04:47:48.757Z,22.80
2018-10-19T04:50:16.831Z,28.83
2018-10-19T04:52:44.323Z,21.60
2018-10-19T04:55:15.163Z,24.90
2018-10-19T04:57:43.160Z,20.87
2018-10-19T05:00:12.984Z,22.10
2018-10-19T05:02:41.164Z,18.23
2018-10-19T05:05:09.343Z,24.27
2018-10-19T05:07:37.490Z,18.93
2018-10-19T05:10:06.330Z,18.67
2018-10-19T05:12:34.600Z,22.10
2018-10-19T05:15:02.592Z,33.33
2018-10-19T05:17:30.867Z,25.97
2018-10-19T05:19:58.902Z,24.93
2018-10-19T05:22:26.538Z,18.90
2018-10-19T05:24:55.168Z,21.03
2018-10-19T05:27:22.680Z,17.03
2018-10-19T05:29:50.643Z,17.27
2018-10-19T05:32:18.468Z,18.30
2018-10-19T05:34:45.975Z,19.60
2018-10-19T05:37:14.347Z,18.93
2018-10-19T05:39:42.051Z,18.67
2018-10-19T05:42:10.600Z,19.90
2018-10-19T05:44:38.692Z,23.23
2018-10-19T05:47:07.222Z,24.40
2018-10-19T05:49:35.715Z,21.23
2018-10-19T05:52:03.682Z,31.73
2018-10-19T05:54:31.163Z,27.73
2018-10-19T05:56:58.663Z,28.23
2018-10-19T05:59:27.775Z,22.20
2018-10-19T06:01:55.285Z,22.83
2018-10-19T06:04:22.880Z,35.47
2018-10-19T06:06:50.468Z,22.00
2018-10-19T06:09:18.632Z,25.63
2018-10-19T06:11:46.152Z,29.77
2018-10-19T06:14:13.735Z,18.80
2018-10-19T06:16:42.043Z,50.53
2018-10-19T06:19:10.463Z,51.97
2018-10-19T06:21:37.991Z,50.83
2018-10-19T06:24:07.224Z,48.33
2018-10-19T06:26:34.929Z,35.23
2018-10-19T06:29:02.568Z,50.50
2018-10-19T06:31:30.582Z,43.40
2018-10-19T06:33:58.098Z,45.40
2018-10-19T06:36:25.981Z,37.40
2018-10-19T06:38:54.063Z,22.03
2018-10-19T06:41:21.815Z,18.70
2018-10-19T06:43:49.368Z,20.03
2018-10-19T06:46:17.632Z,24.90
2018-10-19T06:48:45.904Z,29.43
2018-10-19T06:51:13.451Z,26.50
2018-10-19T06:53:40.983Z,33.80
2018-10-19T06:56:08.870Z,41.50
2018-10-19T06:58:36.887Z,39.60
2018-10-19T07:01:04.867Z,44.43
2018-10-19T07:03:32.396Z,53.70
2018-10-19T07:06:00.848Z,44.27
2018-10-19T07:08:28.407Z,43.43
2018-10-19T07:10:55.984Z,46.10
2018-10-19T07:13:23.593Z,43.57
2018-10-19T07:15:52.234Z,46.03
2018-10-19T07:18:20.374Z,55.00
2018-10-19T07:20:47.975Z,41.10
2018-10-19T07:23:16.149Z,40.10
2018-10-19T07:25:44.279Z,43.90
2018-10-19T07:28:11.774Z,46.70
2018-10-19T07:30:39.568Z,43.83
2018-10-19T07:33:07.123Z,39.00
2018-10-19T07:35:34.660Z,52.70
2018-10-19T07:38:03.183Z,48.30
2018-10-19T07:40:30.757Z,48.87
2018-10-19T07:42:58.971Z,42.03
2018-10-19T07:45:26.928Z,46.63
2018-10-19T07:47:55.012Z,44.27
2018-10-19T07:50:22.996Z,44.23
2018-10-19T07:52:50.503Z,40.13
2018-10-19T07:55:18.691Z,27.27
2018-10-19T07:57:46.227Z,25.03
2018-10-19T08:00:13.779Z,52.40
2018-10-19T08:02:41.311Z,36.83
2018-10-19T08:05:10.423Z,47.97
2018-10-19T08:07:37.879Z,32.30
2018-10-19T08:10:07.074Z,37.40
2018-10-19T08:12:35.288Z,28.53
2018-10-19T08:15:03.565Z,30.17
2018-10-19T08:17:31.778Z,28.40
2018-10-19T08:19:59.318Z,25.87
2018-10-19T08:22:26.842Z,32.43
2018-10-19T08:24:55.031Z,34.20
2018-10-19T08:27:22.646Z,23.40
2018-10-19T08:29:50.171Z,27.17
2018-10-19T08:32:18.046Z,47.13
2018-10-19T08:34:45.739Z,29.20
2018-10-19T08:37:13.938Z,31.70
2018-10-19T08:39:41.971Z,39.90
2018-10-19T08:42:09.790Z,30.53
2018-10-19T08:44:37.667Z,22.73
2018-10-19T08:47:06.145Z,25.87
2018-10-19T08:49:34.293Z,24.30
2018-10-19T08:52:02.754Z,34.83
2018-10-19T08:54:30.333Z,36.73
2018-10-19T08:56:57.882Z,30.80
2018-10-19T08:59:25.538Z,31.53
2018-10-19T09:01:53.627Z,26.47
2018-10-19T09:04:21.551Z,29.97
2018-10-19T09:06:49.043Z,27.20
2018-10-19T09:09:16.745Z,26.37
2018-10-19T09:11:44.859Z,21.03
2018-10-19T09:14:25.358Z,31.00
2018-10-19T09:16:53.550Z,29.90
2018-10-19T09:19:21.051Z,35.70
2018-10-19T09:21:48.557Z,33.90
2018-10-19T09:24:16.655Z,23.90
2018-10-19T09:26:45.029Z,25.20
2018-10-19T09:29:14.340Z,25.43
2018-10-19T09:31:42.912Z,23.73
2018-10-19T09:34:10.500Z,23.40
2018-10-19T09:36:38.180Z,32.20
2018-10-19T09:39:10.341Z,29.07
2018-10-19T09:41:38.820Z,24.10
2018-10-19T09:44:06.394Z,39.30
2018-10-19T09:46:36.631Z,24.77
2018-10-19T09:49:05.714Z,24.20
2018-10-19T09:51:33.890Z,23.60
2018-10-19T09:54:01.502Z,34.37
2018-10-19T09:56:29.027Z,33.53
2018-10-19T09:58:57.217Z,35.97
2018-10-19T10:01:28.998Z,31.93
2018-10-19T10:03:57.432Z,33.20
2018-10-19T10:06:24.973Z,43.87
2018-10-19T10:08:54.204Z,40.73
2018-10-19T10:11:21.815Z,41.77
2018-10-19T10:13:49.584Z,37.50
2018-10-19T10:16:17.950Z,37.57
2018-10-19T10:18:46.392Z,31.63
2018-10-19T10:21:13.888Z,37.07
2018-10-19T10:23:41.954Z,33.23
2018-10-19T10:26:10.220Z,36.60
2018-10-19T10:28:38.200Z,33.63
2018-10-19T10:31:06.178Z,38.97
2018-10-19T10:33:33.882Z,39.10
2018-10-19T10:36:01.800Z,36.40
2018-10-19T10:38:30.427Z,33.17
2018-10-19T10:40:57.940Z,36.50
2018-10-19T10:43:25.451Z,31.40
2018-10-19T10:45:53.938Z,40.10
2018-10-19T10:48:22.291Z,39.83
2018-10-19T10:50:49.873Z,36.33
2018-10-19T10:53:17.672Z,39.40
2018-10-19T10:55:45.591Z,40.60
2018-10-19T10:58:14.870Z,34.17
2018-10-19T11:00:42.517Z,41.63
2018-10-19T11:03:11.130Z,35.27
2018-10-19T11:05:39.064Z,38.27
2018-10-19T11:08:06.987Z,39.17
2018-10-19T11:10:34.723Z,43.13
2018-10-19T11:13:03.212Z,43.53
2018-10-19T11:15:31.406Z,41.77
2018-10-19T11:17:59.507Z,44.47
2018-10-19T11:20:27.002Z,41.20
2018-10-19T11:22:54.535Z,40.13
2018-10-19T11:25:22.510Z,44.40
2018-10-19T11:27:51.307Z,44.10
2018-10-19T11:30:18.811Z,43.27
2018-10-19T11:32:47.723Z,40.03
2018-10-19T11:35:15.322Z,43.33
2018-10-19T11:37:43.464Z,41.57
2018-10-19T11:40:37.360Z,40.37
2018-10-19T11:43:05.471Z,46.37
2018-10-19T11:45:34.338Z,44.07
2018-10-19T11:48:03.469Z,45.50
2018-10-19T11:50:31.194Z,51.53
2018-10-19T11:52:58.713Z,44.90
2018-10-19T11:55:26.556Z,44.00
2018-10-19T11:57:54.828Z,47.20
2018-10-19T12:00:22.632Z,48.20
2018-10-19T12:02:51.810Z,53.90
2018-10-19T12:05:19.371Z,49.33
2018-10-19T12:07:46.930Z,48.80
2018-10-19T12:10:15.370Z,48.07
2018-10-19T12:12:43.315Z,50.10
2018-10-19T12:15:13.838Z,48.33
2018-10-19T12:17:44.462Z,49.57
2018-10-19T12:20:13.633Z,50.07
2018-10-19T12:22:41.223Z,49.40
2018-10-19T12:25:10.247Z,49.90
2018-10-19T12:27:38.464Z,55.10
2018-10-19T12:30:07.326Z,62.60
2018-10-19T12:32:35.118Z,53.77
2018-10-19T12:35:02.679Z,59.90
2018-10-19T12:37:30.899Z,53.47
2018-10-19T12:39:58.531Z,57.80
2018-10-19T12:42:26.657Z,61.40
2018-10-19T12:44:54.296Z,67.47
2018-10-19T12:47:41.933Z,62.23
2018-10-19T12:50:10.101Z,66.27
2018-10-19T12:52:38.940Z,63.80
2018-10-19T12:55:08.327Z,64.50
2018-10-19T12:57:35.894Z,66.50
2018-10-19T13:00:06.368Z,67.13
2018-10-19T13:02:34.338Z,75.43
2018-10-19T13:05:01.880Z,76.77
2018-10-19T13:07:29.399Z,68.13
2018-10-19T13:09:57.164Z,74.93
2018-10-19T13:12:24.690Z,74.93
2018-10-19T13:14:53.382Z,88.13
2018-10-19T13:17:21.823Z,72.93
2018-10-19T13:19:49.344Z,69.20
2018-10-19T13:22:18.894Z,73.80
2018-10-19T13:24:47.064Z,74.10
2018-10-19T13:27:14.774Z,71.47
2018-10-19T13:29:42.765Z,78.70
2018-10-19T13:32:11.391Z,86.83
2018-10-19T13:34:39.255Z,85.17
2018-10-19T13:37:07.540Z,82.60
2018-10-19T13:39:35.038Z,83.63
2018-10-19T13:42:03.603Z,90.40
2018-10-19T13:44:31.114Z,81.73
2018-10-19T13:46:59.300Z,83.83
2018-10-19T13:49:27.346Z,85.83
2018-10-19T13:51:54.860Z,84.07
2018-10-19T13:54:22.371Z,86.27
2018-10-19T13:56:49.924Z,86.77
2018-10-19T13:59:18.280Z,92.57
2018-10-19T14:01:46.481Z,90.43
2018-10-19T14:04:13.998Z,92.40
2018-10-19T14:06:41.704Z,92.10
2018-10-19T14:09:09.873Z,92.63
2018-10-19T14:11:38.093Z,87.83
2018-10-19T14:14:06.037Z,90.07
2018-10-19T14:16:34.410Z,92.63
2018-10-19T14:19:02.834Z,85.63
2018-10-19T14:21:30.565Z,84.67
2018-10-19T14:23:59.322Z,87.17
2018-10-19T14:26:27.578Z,86.67
2018-10-19T14:28:55.154Z,91.37
2018-10-19T14:31:22.819Z,100.47
2018-10-19T14:33:51.024Z,94.33
2018-10-19T14:36:18.591Z,91.60
2018-10-19T14:38:46.769Z,91.33
2018-10-19T14:41:14.365Z,87.67
2018-10-19T14:43:41.827Z,77.57
2018-10-19T14:46:10.201Z,88.60
2018-10-19T14:48:39.396Z,73.00
2018-10-19T14:51:07.894Z,72.13
2018-10-19T14:53:36.206Z,58.73
2018-10-19T14:56:05.251Z,55.97
2018-10-19T14:58:33.181Z,62.90
2018-10-19T15:01:02.094Z,48.50
2018-10-19T15:03:30.460Z,50.60
2018-10-19T15:05:59.291Z,42.83
2018-10-19T15:08:27.320Z,41.20
2018-10-19T15:10:57.034Z,31.20
2018-10-19T15:13:25.826Z,48.60
2018-10-19T15:15:54.370Z,38.40
2018-10-19T15:18:23.377Z,36.50
2018-10-19T15:20:51.223Z,38.33
2018-10-19T15:23:19.718Z,34.77
2018-10-19T15:25:48.784Z,25.90
2018-10-19T15:28:17.637Z,31.90
2018-10-19T15:30:45.387Z,29.90
2018-10-19T15:33:13.950Z,37.87
2018-10-19T15:35:42.369Z,39.80
2018-10-19T15:38:11.200Z,46.57
2018-10-19T15:40:39.769Z,30.17
2018-10-19T15:43:07.706Z,27.50
2018-10-19T15:45:36.459Z,37.90
2018-10-19T15:48:05.256Z,36.10
2018-10-19T15:50:33.773Z,32.13
2018-10-19T15:53:02.841Z,34.63
2018-10-19T15:55:31.415Z,34.20
2018-10-19T15:57:59.381Z,39.00
2018-10-19T16:00:27.374Z,29.17
2018-10-19T16:02:55.478Z,26.90
2018-10-19T16:05:23.255Z,37.60
2018-10-19T16:07:51.292Z,34.30
2018-10-19T16:10:19.422Z,36.43
2018-10-19T16:12:47.103Z,30.90
2018-10-19T16:15:15.423Z,32.60
2018-10-19T16:17:45.818Z,25.70
2018-10-19T16:20:13.791Z,40.93
2018-10-19T16:22:41.833Z,29.90
2018-10-19T16:25:09.833Z,32.37
2018-10-19T16:27:38.557Z,50.27
2018-10-19T16:30:08.303Z,72.10
2018-10-19T16:32:36.359Z,57.70
2018-10-19T16:35:04.333Z,41.47
2018-10-19T16:37:32.909Z,61.37
2018-10-19T16:40:00.528Z,62.60
2018-10-19T16:42:28.712Z,60.60
2018-10-19T16:44:57.245Z,44.43
2018-10-19T16:47:25.281Z,43.30
2018-10-19T16:49:53.543Z,34.27
2018-10-19T16:52:21.569Z,36.97
2018-10-19T16:54:49.078Z,32.00
2018-10-19T16:57:17.836Z,48.90
2018-10-19T16:59:45.404Z,50.40
2018-10-19T17:02:12.912Z,40.70
2018-10-19T17:04:40.586Z,29.13
2018-10-19T17:07:09.172Z,28.57
2018-10-19T17:09:37.162Z,29.23
2018-10-19T17:12:05.619Z,28.93
2018-10-19T17:14:33.915Z,26.40
2018-10-19T17:17:01.920Z,34.03
2018-10-19T17:19:30.200Z,34.67
2018-10-19T17:21:58.244Z,24.20
2018-10-19T17:24:27.934Z,29.53
2018-10-19T17:26:55.482Z,33.30
2018-10-19T17:29:22.997Z,26.80
2018-10-19T17:31:51.976Z,25.63
2018-10-19T17:34:20.247Z,23.87
2018-10-19T17:36:47.762Z,23.67
2018-10-19T17:39:16.079Z,23.37
2018-10-19T17:41:44.107Z,24.87
2018-10-19T17:44:11.607Z,25.30
2018-10-19T17:46:39.921Z,35.13
2018-10-19T17:49:08.018Z,25.23
2018-10-19T17:51:35.567Z,21.87
2018-10-19T17:54:03.172Z,22.83
2018-10-19T17:56:31.512Z,24.57
2018-10-19T17:58:59.072Z,26.33
2018-10-19T18:01:27.261Z,22.70
2018-10-19T18:03:54.804Z,24.00
2018-10-19T18:06:22.331Z,26.30
2018-10-19T18:08:51.285Z,27.67
2018-10-19T18:11:18.824Z,28.83
2018-10-19T18:13:47.427Z,26.87
2018-10-19T18:16:15.513Z,26.23
2018-10-19T18:18:43.716Z,33.90
2018-10-19T18:21:11.286Z,25.50
2018-10-19T18:23:39.398Z,32.33
2018-10-19T18:26:07.403Z,28.40
2018-10-19T18:28:36.066Z,28.60
2018-10-19T18:31:03.691Z,23.90
2018-10-19T18:33:31.295Z,22.83
2018-10-19T18:35:59.409Z,25.53
2018-10-19T18:38:27.698Z,32.00
2018-10-19T18:40:56.013Z,31.83
2018-10-19T18:43:23.498Z,31.77
2018-10-19T18:45:51.600Z,30.80
2018-10-19T18:48:19.999Z,31.37
2018-10-19T18:50:47.975Z,26.97
2018-10-19T18:53:15.694Z,30.57
2018-10-19T18:55:44.159Z,23.57
2018-10-19T18:58:12.869Z,23.93
2018-10-19T19:00:41.000Z,26.57
2018-10-19T19:03:09.563Z,28.03
2018-10-19T19:05:37.124Z,24.50
2018-10-19T19:08:05.251Z,30.20
2018-10-19T19:10:33.253Z,28.80
2018-10-19T19:13:07.669Z,24.70
2018-10-19T19:15:35.893Z,33.57
2018-10-19T19:18:04.156Z,28.23
2018-10-19T19:20:32.558Z,30.80
2018-10-19T19:23:00.557Z,26.93
2018-10-19T19:25:34.338Z,27.37
2018-10-19T19:28:02.400Z,33.03
2018-10-19T19:30:29.980Z,33.30
2018-10-19T19:33:03.670Z,33.63
2018-10-19T19:35:32.268Z,32.67
2018-10-19T19:38:01.523Z,34.20
2018-10-19T19:40:34.572Z,32.47
2018-10-19T19:43:02.527Z,29.77
2018-10-19T19:45:30.645Z,32.77
2018-10-19T19:48:04.365Z,40.47
2018-10-19T19:50:32.634Z,28.70
2018-10-19T19:53:00.261Z,29.13
2018-10-19T19:55:28.745Z,42.47
2018-10-19T19:57:56.565Z,35.50
2018-10-19T20:00:24.134Z,35.77
2018-10-19T20:02:52.057Z,31.53
2018-10-19T20:05:20.178Z,36.33
2018-10-19T20:07:47.951Z,24.60
2018-10-19T20:10:15.599Z,24.50
2018-10-19T20:12:43.944Z,37.00
2018-10-19T20:15:11.923Z,38.00
2018-10-19T20:17:40.766Z,31.07
2018-10-19T20:20:09.952Z,30.30
2018-10-19T20:22:38.311Z,26.83
2018-10-19T20:25:07.089Z,31.13
2018-10-19T20:27:35.107Z,24.87
2018-10-19T20:30:03.121Z,33.37
2018-10-19T20:32:31.296Z,28.10
2018-10-19T20:34:59.362Z,40.10
2018-10-19T20:37:27.408Z,40.77
2018-10-19T20:39:55.024Z,46.80
2018-10-19T20:42:23.357Z,55.10
2018-10-19T20:44:51.395Z,58.93
2018-10-19T20:47:19.416Z,50.87
2018-10-19T20:49:47.377Z,52.87
2018-10-19T20:52:14.891Z,52.97
2018-10-19T20:54:42.771Z,40.07
2018-10-19T20:57:11.768Z,35.47
2018-10-19T20:59:39.935Z,32.27
2018-10-19T21:02:09.208Z,29.57
2018-10-19T21:04:36.641Z,28.50
2018-10-19T21:07:04.231Z,27.50
2018-10-19T21:09:32.660Z,28.67
2018-10-19T21:12:00.854Z,28.03
2018-10-19T21:14:29.038Z,26.80
2018-10-19T21:16:57.147Z,29.57
2018-10-19T21:19:24.693Z,34.60
2018-10-19T21:21:53.265Z,30.50
2018-10-19T21:24:22.255Z,27.97
2018-10-19T21:26:50.179Z,34.87
2018-10-19T21:29:17.708Z,33.50
2018-10-19T21:31:45.875Z,38.73
2018-10-19T21:34:14.328Z,34.53
2018-10-19T21:36:42.456Z,36.60
2018-10-19T21:39:11.567Z,36.63
2018-10-19T21:41:39.823Z,28.10
2018-10-19T21:44:08.650Z,27.10
2018-10-19T21:46:38.214Z,26.63
2018-10-19T21:49:06.544Z,29.20
2018-10-19T21:51:34.690Z,25.17
2018-10-19T21:54:02.183Z,25.87
2018-10-19T21:56:30.611Z,26.80
2018-10-19T21:58:58.948Z,31.48
2018-10-19T22:01:26.963Z,28.43
2018-10-19T22:03:54.482Z,29.83
2018-10-19T22:06:22.608Z,35.80
2018-10-19T22:08:50.136Z,36.83
2018-10-19T22:11:17.721Z,30.23
2018-10-19T22:13:45.226Z,36.30
2018-10-19T22:16:13.474Z,31.00
2018-10-19T22:18:41.779Z,34.27
2018-10-19T22:21:09.273Z,33.93
2018-10-19T22:23:37.326Z,35.87
2018-10-19T22:26:05.838Z,39.60
2018-10-19T22:28:35.103Z,30.83
2018-10-19T22:31:02.656Z,32.40
2018-10-19T22:33:30.168Z,33.70
2018-10-19T22:35:59.224Z,36.37
2018-10-19T22:38:27.296Z,30.10
2018-10-19T22:40:55.440Z,32.53
2018-10-19T22:43:22.941Z,27.10
2018-10-19T22:45:51.472Z,40.20
2018-10-19T22:48:19.582Z,44.20
2018-10-19T22:50:47.119Z,43.67
2018-10-19T22:53:15.349Z,44.53
2018-10-19T22:55:43.503Z,35.20
2018-10-19T22:58:11.602Z,38.13
2018-10-19T23:00:39.778Z,44.10
2018-10-19T23:03:07.381Z,35.83
2018-10-19T23:05:35.470Z,31.80
2018-10-19T23:08:02.994Z,56.13
2018-10-19T23:10:30.523Z,49.13
2018-10-19T23:12:58.074Z,49.47
2018-10-19T23:15:26.389Z,42.97
2018-10-19T23:17:54.381Z,44.87
2018-10-19T23:20:22.023Z,40.30
2018-10-19T23:22:49.543Z,41.60
2018-10-19T23:25:17.880Z,41.33
2018-10-19T23:27:45.401Z,50.30
2018-10-19T23:30:12.919Z,42.60
2018-10-19T23:32:41.296Z,48.73
2018-10-19T23:35:10.179Z,40.33
2018-10-19T23:37:38.097Z,40.50
2018-10-19T23:40:06.228Z,40.50
2018-10-19T23:42:33.751Z,41.70
2018-10-19T23:45:02.285Z,38.40
2018-10-19T23:47:30.567Z,45.77
2018-10-19T23:49:58.694Z,51.20
2018-10-19T23:52:26.191Z,41.17
2018-10-19T23:54:54.295Z,40.83
2018-10-19T23:57:22.571Z,42.30
2018-10-19T23:59:50.741Z,39.97
