createdAt,value
2019-04-11T00:01:14.149Z,3.98
2019-04-11T00:03:43.646Z,4.00
2019-04-11T00:06:12.144Z,4.04
2019-04-11T00:08:40.417Z,4.08
2019-04-11T00:11:09.437Z,4.08
2019-04-11T00:13:39.056Z,4.02
2019-04-11T00:16:08.809Z,4.01
2019-04-11T00:18:37.105Z,4.04
2019-04-11T00:21:06.648Z,4.01
2019-04-11T00:23:35.015Z,3.97
2019-04-11T00:26:04.963Z,3.98
2019-04-11T00:28:34.022Z,3.91
2019-04-11T00:31:02.285Z,3.83
2019-04-11T00:33:30.563Z,3.89
2019-04-11T00:35:59.891Z,3.90
2019-04-11T00:38:28.185Z,3.91
2019-04-11T00:40:57.503Z,3.91
2019-04-11T00:43:31.682Z,3.89
2019-04-11T00:45:56.100Z,3.84
2019-04-11T00:48:24.434Z,3.84
2019-04-11T00:50:53.725Z,3.78
2019-04-11T00:53:22.290Z,3.73
2019-04-11T00:55:51.514Z,3.72
2019-04-11T00:58:19.728Z,3.71
2019-04-11T01:00:48.178Z,3.69
2019-04-11T01:03:16.439Z,3.58
2019-04-11T01:05:45.688Z,3.46
2019-04-11T01:08:14.034Z,3.37
2019-04-11T01:10:43.502Z,3.37
2019-04-11T01:13:11.837Z,3.34
2019-04-11T01:15:42.749Z,3.35
2019-04-11T01:18:11.896Z,3.32
2019-04-11T01:20:40.130Z,3.35
2019-04-11T01:23:08.940Z,3.35
2019-04-11T01:25:37.237Z,3.39
2019-04-11T01:28:06.697Z,3.41
2019-04-11T01:30:49.266Z,3.37
2019-04-11T01:33:17.832Z,3.31
2019-04-11T01:35:46.021Z,3.36
2019-04-11T01:38:14.987Z,3.28
2019-04-11T01:40:43.258Z,3.28
2019-04-11T01:43:11.543Z,3.22
2019-04-11T01:45:39.799Z,3.26
2019-04-11T01:48:12.349Z,3.29
2019-04-11T01:50:41.209Z,3.39
2019-04-11T01:53:09.455Z,3.29
2019-04-11T01:55:38.783Z,3.29
2019-04-11T01:58:07.066Z,3.18
2019-04-11T02:00:54.775Z,3.22
2019-04-11T02:03:25.430Z,3.25
2019-04-11T02:05:54.194Z,3.27
2019-04-11T02:08:23.049Z,3.28
2019-04-11T02:10:51.296Z,3.28
2019-04-11T02:13:19.604Z,3.23
2019-04-11T02:15:48.386Z,3.27
2019-04-11T02:18:16.675Z,3.28
2019-04-11T02:20:45.208Z,3.16
2019-04-11T02:23:15.137Z,3.19
2019-04-11T02:25:50.762Z,3.17
2019-04-11T02:28:20.291Z,3.22
2019-04-11T02:30:51.272Z,3.18
2019-04-11T02:33:21.815Z,3.21
2019-04-11T02:35:50.199Z,3.15
2019-04-11T02:38:19.120Z,3.00
2019-04-11T02:40:49.764Z,3.06
2019-04-11T02:43:18.046Z,3.06
2019-04-11T02:46:00.111Z,2.97
2019-04-11T02:48:18.301Z,2.91
2019-04-11T02:50:47.824Z,2.99
2019-04-11T02:53:16.953Z,3.01
2019-04-11T02:55:46.822Z,2.95
2019-04-11T02:58:15.297Z,2.91
2019-04-11T03:00:45.104Z,2.92
2019-04-11T03:03:15.084Z,2.85
2019-04-11T03:05:44.203Z,2.82
2019-04-11T03:08:16.703Z,2.79
2019-04-11T03:10:45.441Z,2.89
2019-04-11T03:13:13.564Z,2.90
2019-04-11T03:15:57.313Z,2.90
2019-04-11T03:18:14.527Z,2.89
2019-04-11T03:20:48.108Z,2.80
2019-04-11T03:23:14.575Z,2.77
2019-04-11T03:25:42.723Z,2.69
2019-04-11T03:28:16.775Z,2.62
2019-04-11T03:31:01.788Z,2.52
2019-04-11T03:38:39.519Z,2.31
2019-04-11T03:40:57.125Z,2.23
2019-04-11T03:43:28.297Z,2.19
2019-04-11T03:46:02.056Z,2.10
2019-04-11T03:48:27.587Z,1.98
2019-04-11T03:50:42.496Z,1.92
2019-04-11T03:53:11.634Z,1.90
2019-04-11T03:55:40.939Z,1.80
2019-04-11T03:58:09.468Z,1.83
2019-04-11T04:00:42.500Z,1.71
2019-04-11T04:03:09.092Z,1.66
2019-04-11T04:05:39.031Z,1.56
2019-04-11T04:08:08.779Z,1.58
2019-04-11T04:10:39.515Z,1.50
2019-04-11T04:13:14.246Z,1.50
2019-04-11T04:15:55.696Z,1.49
2019-04-11T04:18:17.008Z,1.48
2019-04-11T04:20:46.956Z,1.47
2019-04-11T04:23:18.813Z,1.35
2019-04-11T04:25:47.504Z,1.32
2019-04-11T04:28:16.032Z,1.32
2019-04-11T04:30:45.343Z,1.29
2019-04-11T04:33:14.531Z,1.19
2019-04-11T04:35:44.604Z,1.11
2019-04-11T04:38:13.614Z,1.08
2019-04-11T04:40:55.518Z,1.09
2019-04-11T04:43:14.637Z,1.15
2019-04-11T04:46:03.599Z,1.12
2019-04-11T04:48:16.599Z,1.14
2019-04-11T04:50:44.632Z,1.13
2019-04-11T04:53:13.714Z,1.12
2019-04-11T04:55:43.592Z,1.20
2019-04-11T04:58:13.162Z,1.20
2019-04-11T05:00:41.433Z,1.10
2019-04-11T05:03:10.290Z,1.06
2019-04-11T05:05:38.935Z,1.13
2019-04-11T05:08:08.374Z,1.10
2019-04-11T05:10:38.142Z,1.21
2019-04-11T05:13:07.834Z,1.24
2019-04-11T05:15:36.613Z,1.33
2019-04-11T05:18:06.077Z,1.19
2019-04-11T05:20:34.544Z,1.22
2019-04-11T05:23:02.790Z,1.20
2019-04-11T05:25:31.063Z,1.25
2019-04-11T05:28:00.141Z,1.30
2019-04-11T05:30:29.403Z,1.30
2019-04-11T05:32:57.824Z,1.44
2019-04-11T05:35:26.940Z,1.51
2019-04-11T05:37:55.729Z,1.56
2019-04-11T05:40:24.069Z,1.59
2019-04-11T05:42:54.128Z,1.70
2019-04-11T05:45:24.422Z,1.76
2019-04-11T05:47:54.967Z,1.88
2019-04-11T05:50:26.273Z,1.88
2019-04-11T05:52:54.709Z,1.96
2019-04-11T05:55:23.888Z,2.00
2019-04-11T05:57:52.331Z,2.06
2019-04-11T06:00:23.384Z,2.17
2019-04-11T06:02:53.401Z,2.19
2019-04-11T06:05:24.489Z,2.25
2019-04-11T06:08:00.611Z,2.38
2019-04-11T06:10:46.635Z,2.57
2019-04-11T06:13:16.551Z,2.56
2019-04-11T06:15:47.208Z,2.39
2019-04-11T06:18:37.421Z,2.59
2019-04-11T06:21:07.584Z,2.74
2019-04-11T06:23:43.493Z,2.86
2019-04-11T06:26:30.415Z,2.94
2019-04-11T06:29:14.696Z,2.87
2019-04-11T06:31:43.540Z,2.97
2019-04-11T06:34:11.805Z,3.09
2019-04-11T06:36:45.293Z,3.22
2019-04-11T06:39:16.089Z,3.24
2019-04-11T06:41:46.516Z,3.25
2019-04-11T06:44:23.536Z,3.31
2019-04-11T06:46:56.199Z,3.35
2019-04-11T06:49:30.969Z,3.38
2019-04-11T06:52:12.905Z,3.48
2019-04-11T06:54:59.240Z,3.64
2019-04-11T06:57:30.014Z,3.41
2019-04-11T06:59:59.523Z,3.52
2019-04-11T07:02:29.995Z,3.69
2019-04-11T07:05:00.263Z,3.89
2019-04-11T07:07:31.965Z,3.95
2019-04-11T07:10:04.159Z,3.95
2019-04-11T07:12:49.689Z,4.01
2019-04-11T07:15:23.099Z,4.03
2019-04-11T07:18:09.830Z,4.15
2019-04-11T07:20:52.330Z,4.29
2019-04-11T07:23:38.647Z,4.43
2019-04-11T07:26:14.424Z,4.43
2019-04-11T07:28:44.281Z,4.48
2019-04-11T07:31:30.158Z,4.34
2019-04-11T07:34:17.055Z,4.42
2019-04-11T07:37:02.933Z,4.44
2019-04-11T07:39:44.972Z,4.47
2019-04-11T07:42:23.967Z,4.32
2019-04-11T07:44:59.697Z,4.40
2019-04-11T07:47:46.085Z,4.54
2019-04-11T07:50:16.751Z,4.60
2019-04-11T07:52:56.122Z,4.69
2019-04-11T07:55:25.790Z,4.83
2019-04-11T07:57:56.685Z,4.78
2019-04-11T08:00:44.799Z,4.85
2019-04-11T08:03:25.557Z,4.88
2019-04-11T08:05:56.587Z,5.00
2019-04-11T08:08:30.240Z,5.06
2019-04-11T08:11:03.313Z,5.13
2019-04-11T08:13:33.166Z,5.10
2019-04-11T08:16:04.316Z,5.22
2019-04-11T08:18:49.273Z,5.24
2019-04-11T08:21:26.188Z,5.12
2019-04-11T08:23:56.233Z,5.36
2019-04-11T08:26:42.250Z,5.45
2019-04-11T08:29:14.022Z,5.50
2019-04-11T08:31:48.773Z,5.32
2019-04-11T08:34:20.245Z,5.63
2019-04-11T08:37:07.384Z,5.87
2019-04-11T08:39:35.787Z,6.02
2019-04-11T08:42:21.807Z,5.80
2019-04-11T08:44:50.236Z,5.66
2019-04-11T08:47:18.524Z,5.77
2019-04-11T08:49:48.014Z,6.10
2019-04-11T08:52:24.319Z,6.14
2019-04-11T08:54:59.904Z,5.98
2019-04-11T08:57:29.810Z,6.00
2019-04-11T09:00:02.306Z,6.13
2019-04-11T09:02:33.247Z,6.01
2019-04-11T09:05:20.401Z,5.88
2019-04-11T09:07:56.213Z,6.05
2019-04-11T09:10:42.435Z,6.25
2019-04-11T09:13:13.262Z,6.37
2019-04-11T09:16:01.446Z,6.35
2019-04-11T09:18:32.340Z,6.18
2019-04-11T09:21:04.906Z,6.09
2019-04-11T09:23:35.691Z,6.18
2019-04-11T09:26:09.752Z,6.14
2019-04-11T09:28:39.863Z,5.94
2019-04-11T09:31:26.007Z,6.16
2019-04-11T09:34:11.283Z,6.19
2019-04-11T09:36:47.321Z,6.28
2019-04-11T09:39:26.817Z,6.34
2019-04-11T09:42:13.444Z,6.30
2019-04-11T09:44:49.330Z,6.36
2019-04-11T09:47:22.174Z,6.45
2019-04-11T09:50:08.250Z,6.51
2019-04-11T09:52:43.840Z,6.38
2019-04-11T09:55:19.220Z,6.29
2019-04-11T09:57:50.301Z,6.35
2019-04-11T10:00:20.692Z,6.56
2019-04-11T10:02:50.709Z,6.56
2019-04-11T10:05:20.659Z,6.48
2019-04-11T10:08:06.398Z,6.64
2019-04-11T10:10:53.253Z,6.85
2019-04-11T10:13:23.359Z,6.76
2019-04-11T10:15:53.651Z,6.90
2019-04-11T10:18:27.794Z,7.03
2019-04-11T10:20:55.056Z,7.02
2019-04-11T10:23:25.098Z,6.99
2019-04-11T10:25:55.822Z,6.92
2019-04-11T10:28:27.148Z,6.79
2019-04-11T10:31:06.376Z,7.00
2019-04-11T10:33:53.185Z,6.57
2019-04-11T10:36:29.485Z,6.65
2019-04-11T10:39:08.998Z,6.81
2019-04-11T10:41:39.957Z,6.77
2019-04-11T10:44:09.673Z,6.69
2019-04-11T10:46:55.751Z,6.47
2019-04-11T10:49:44.210Z,6.64
2019-04-11T10:52:26.627Z,6.54
2019-04-11T10:55:03.102Z,6.61
2019-04-11T10:57:32.985Z,6.65
2019-04-11T11:00:03.169Z,6.60
2019-04-11T11:02:39.756Z,6.68
2019-04-11T11:05:09.547Z,6.51
2019-04-11T11:07:38.003Z,6.51
2019-04-11T11:10:09.295Z,6.52
2019-04-11T11:12:39.189Z,6.52
2019-04-11T11:15:11.695Z,6.40
2019-04-11T11:18:31.891Z,6.40
2019-04-11T11:20:54.044Z,6.43
2019-04-11T11:23:37.355Z,6.55
2019-04-11T11:26:14.492Z,6.67
2019-04-11T11:29:07.328Z,6.69
2019-04-11T11:31:34.903Z,6.68
2019-04-11T11:34:05.000Z,6.69
2019-04-11T11:36:54.711Z,6.76
2019-04-11T11:39:33.382Z,6.72
2019-04-11T11:42:19.903Z,6.65
2019-04-11T11:44:53.139Z,6.69
2019-04-11T11:47:40.383Z,6.82
2019-04-11T11:50:16.385Z,6.72
2019-04-11T11:52:45.529Z,6.89
2019-04-11T11:55:21.833Z,6.91
2019-04-11T11:57:53.028Z,6.82
2019-04-11T12:00:23.482Z,6.78
2019-04-11T12:02:54.379Z,6.77
2019-04-11T12:05:26.770Z,6.58
2019-04-11T12:08:13.313Z,6.71
2019-04-11T12:10:43.802Z,6.77
2019-04-11T12:13:17.189Z,6.64
2019-04-11T12:16:03.744Z,6.55
2019-04-11T12:18:45.003Z,6.59
2019-04-11T12:21:21.850Z,6.70
2019-04-11T12:24:03.798Z,6.55
2019-04-11T12:26:30.457Z,6.61
2019-04-11T12:29:12.320Z,6.51
2019-04-11T12:31:42.140Z,6.44
2019-04-11T12:34:24.090Z,6.44
2019-04-11T12:36:53.327Z,6.35
2019-04-11T12:39:30.055Z,6.41
2019-04-11T12:42:00.016Z,6.42
2019-04-11T12:44:30.356Z,6.63
2019-04-11T12:47:07.828Z,6.63
2019-04-11T12:49:52.873Z,6.68
2019-04-11T12:52:23.912Z,6.76
2019-04-11T12:54:59.528Z,6.90
2019-04-11T12:57:38.377Z,6.91
2019-04-11T13:00:11.158Z,7.01
2019-04-11T13:02:46.235Z,6.73
2019-04-11T13:05:17.955Z,6.81
2019-04-11T13:08:04.056Z,6.93
2019-04-11T13:10:32.708Z,6.75
2019-04-11T13:13:18.342Z,6.75
2019-04-11T13:15:48.422Z,6.42
2019-04-11T13:18:36.572Z,6.55
2019-04-11T13:21:06.553Z,6.57
2019-04-11T13:23:40.622Z,6.75
2019-04-11T13:26:26.593Z,6.76
2019-04-11T13:29:12.599Z,6.76
2019-04-11T13:31:54.383Z,6.82
2019-04-11T13:34:29.915Z,6.89
2019-04-11T13:37:08.888Z,6.79
2019-04-11T13:39:37.189Z,6.80
2019-04-11T13:42:24.982Z,6.71
2019-04-11T13:44:53.302Z,6.71
2019-04-11T13:47:39.420Z,6.59
2019-04-11T13:50:16.390Z,6.65
2019-04-11T13:52:51.380Z,6.66
2019-04-11T13:55:20.619Z,6.64
2019-04-11T13:57:50.505Z,6.71
2019-04-11T14:00:36.305Z,6.60
2019-04-11T14:03:14.998Z,6.47
2019-04-11T14:05:44.552Z,6.49
2019-04-11T14:08:14.485Z,6.38
2019-04-11T14:10:44.427Z,6.31
2019-04-11T14:13:12.713Z,6.49
2019-04-11T14:15:42.653Z,6.56
2019-04-11T14:18:28.621Z,6.47
2019-04-11T14:20:58.536Z,6.24
2019-04-11T14:23:44.670Z,5.98
2019-04-11T14:26:14.594Z,6.16
2019-04-11T14:28:44.536Z,6.28
2019-04-11T14:31:23.402Z,6.33
2019-04-11T14:33:59.238Z,6.40
2019-04-11T14:36:33.699Z,6.27
2019-04-11T14:39:02.882Z,6.19
2019-04-11T14:41:48.690Z,6.29
2019-04-11T14:44:18.356Z,6.31
2019-04-11T14:47:00.111Z,6.19
2019-04-11T14:49:28.402Z,6.28
2019-04-11T14:51:58.818Z,6.34
2019-04-11T14:54:28.883Z,6.37
2019-04-11T14:57:07.667Z,6.23
2019-04-11T14:59:46.598Z,6.31
2019-04-11T15:02:22.619Z,6.37
2019-04-11T15:04:58.480Z,6.31
2019-04-11T15:07:30.152Z,6.41
2019-04-11T15:10:09.237Z,6.42
2019-04-11T15:12:38.978Z,6.23
2019-04-11T15:15:25.260Z,6.10
2019-04-11T15:17:55.950Z,6.07
2019-04-11T15:20:26.729Z,6.05
2019-04-11T15:22:56.687Z,6.02
2019-04-11T15:25:29.256Z,5.83
2019-04-11T15:27:59.194Z,5.82
2019-04-11T15:30:48.481Z,5.88
2019-04-11T15:33:16.975Z,5.91
2019-04-11T15:35:46.949Z,5.94
2019-04-11T15:38:34.937Z,5.89
2019-04-11T15:41:04.847Z,5.91
2019-04-11T15:43:49.918Z,5.91
2019-04-11T15:46:25.491Z,5.97
2019-04-11T15:49:01.088Z,5.90
2019-04-11T15:51:36.669Z,5.88
2019-04-11T15:54:15.664Z,5.90
2019-04-11T15:56:48.624Z,5.79
2019-04-11T15:59:18.561Z,5.82
2019-04-11T16:02:04.604Z,5.76
2019-04-11T16:04:35.480Z,5.61
2019-04-11T16:07:14.094Z,5.70
2019-04-11T16:09:49.904Z,5.84
2019-04-11T16:12:19.814Z,5.92
2019-04-11T16:15:06.035Z,5.91
2019-04-11T16:17:52.111Z,5.77
2019-04-11T16:20:20.481Z,5.75
2019-04-11T16:22:50.409Z,5.73
2019-04-11T16:25:20.400Z,5.81
2019-04-11T16:28:07.889Z,5.81
2019-04-11T16:30:39.696Z,5.87
2019-04-11T16:33:09.824Z,5.93
2019-04-11T16:35:45.747Z,5.85
2019-04-11T16:38:18.764Z,5.72
2019-04-11T16:40:50.942Z,5.83
2019-04-11T16:43:24.093Z,5.82
2019-04-11T16:46:07.738Z,5.81
2019-04-11T16:48:36.035Z,5.82
2019-04-11T16:51:05.826Z,5.68
2019-04-11T16:53:34.289Z,5.57
2019-04-11T16:56:02.628Z,5.60
2019-04-11T16:58:30.927Z,5.61
2019-04-11T17:00:59.750Z,5.67
2019-04-11T17:03:28.072Z,5.73
2019-04-11T17:06:00.746Z,5.77
2019-04-11T17:08:37.725Z,5.81
2019-04-11T17:11:11.400Z,5.68
2019-04-11T17:13:41.806Z,5.75
2019-04-11T17:16:14.654Z,5.77
2019-04-11T17:18:43.085Z,5.60
2019-04-11T17:21:11.949Z,5.56
2019-04-11T17:23:40.575Z,5.60
2019-04-11T17:26:08.852Z,5.66
2019-04-11T17:28:37.278Z,5.59
2019-04-11T17:31:05.620Z,5.60
2019-04-11T17:33:33.926Z,5.51
2019-04-11T17:36:03.840Z,5.49
2019-04-11T17:38:32.159Z,5.37
2019-04-11T17:41:00.788Z,5.35
2019-04-11T17:43:29.312Z,5.33
2019-04-11T17:45:57.743Z,5.39
2019-04-11T17:48:26.105Z,5.24
2019-04-11T17:50:56.043Z,5.15
2019-04-11T17:53:25.517Z,4.96
2019-04-11T17:55:56.894Z,4.94
2019-04-11T17:58:27.835Z,5.00
2019-04-11T18:01:05.068Z,4.89
2019-04-11T18:03:34.347Z,4.78
2019-04-11T18:06:02.622Z,4.75
2019-04-11T18:08:30.978Z,4.76
2019-04-11T18:10:59.331Z,4.68
2019-04-11T18:13:30.587Z,4.76
2019-04-11T18:16:00.746Z,4.62
2019-04-11T18:18:27.737Z,4.74
2019-04-11T18:20:56.024Z,4.73
2019-04-11T18:23:24.339Z,4.71
2019-04-11T18:25:52.681Z,4.68
2019-04-11T18:28:21.869Z,4.81
2019-04-11T18:30:53.821Z,4.82
2019-04-11T18:33:20.846Z,4.78
2019-04-11T18:35:49.511Z,4.80
2019-04-11T18:38:17.809Z,4.82
2019-04-11T18:40:46.078Z,4.75
2019-04-11T18:43:16.210Z,4.75
2019-04-11T18:45:44.460Z,4.81
2019-04-11T18:48:12.752Z,4.82
2019-04-11T18:50:41.032Z,4.81
2019-04-11T18:53:09.337Z,4.79
2019-04-11T18:55:37.610Z,4.77
2019-04-11T18:58:06.973Z,4.82
2019-04-11T19:00:38.394Z,4.79
2019-04-11T19:03:07.996Z,4.79
2019-04-11T19:05:36.368Z,4.77
2019-04-11T19:08:04.672Z,4.75
2019-04-11T19:10:33.739Z,4.70
2019-04-11T19:13:02.057Z,4.67
2019-04-11T19:15:31.070Z,4.75
2019-04-11T19:18:06.142Z,4.67
2019-04-11T19:20:29.407Z,4.71
2019-04-11T19:22:57.815Z,4.70
2019-04-11T19:25:26.149Z,4.63
2019-04-11T19:27:56.132Z,4.63
2019-04-11T19:30:26.336Z,4.61
2019-04-11T19:32:54.633Z,4.61
2019-04-11T19:35:22.915Z,4.62
2019-04-11T19:37:51.180Z,4.60
2019-04-11T19:40:19.506Z,4.58
2019-04-11T19:42:49.083Z,4.63
2019-04-11T19:45:19.395Z,4.63
2019-04-11T19:47:51.841Z,4.64
2019-04-11T19:50:18.864Z,4.62
2019-04-11T19:52:47.131Z,4.62
2019-04-11T19:55:28.974Z,4.56
2019-04-11T19:57:57.253Z,4.60
2019-04-11T20:00:27.608Z,4.60
2019-04-11T20:02:55.902Z,4.45
2019-04-11T20:05:24.161Z,4.48
2019-04-11T20:07:52.440Z,4.52
2019-04-11T20:10:20.711Z,4.56
2019-04-11T20:12:48.988Z,4.52
2019-04-11T20:15:17.248Z,4.41
2019-04-11T20:17:51.025Z,4.53
2019-04-11T20:20:15.556Z,4.48
2019-04-11T20:22:43.852Z,4.45
2019-04-11T20:25:16.029Z,4.44
2019-04-11T20:27:42.109Z,4.40
2019-04-11T20:30:10.953Z,4.41
2019-04-11T20:32:39.222Z,4.44
2019-04-11T20:35:10.076Z,4.50
2019-04-11T20:37:39.463Z,4.43
2019-04-11T20:40:07.471Z,4.42
2019-04-11T20:42:35.776Z,4.40
2019-04-11T20:45:05.980Z,4.47
2019-04-11T20:47:34.250Z,4.41
2019-04-11T20:50:07.241Z,4.44
2019-04-11T20:52:32.521Z,4.39
2019-04-11T20:55:00.806Z,4.42
2019-04-11T20:57:29.101Z,4.43
2019-04-11T20:59:57.368Z,4.42
2019-04-11T21:02:28.347Z,4.34
2019-04-11T21:04:55.638Z,4.36
2019-04-11T21:07:23.897Z,4.33
2019-04-11T21:09:52.173Z,4.31
2019-04-11T21:12:20.460Z,4.29
2019-04-11T21:14:48.738Z,4.29
2019-04-11T21:17:17.019Z,4.30
2019-04-11T21:19:45.306Z,4.31
2019-04-11T21:22:13.586Z,4.23
2019-04-11T21:24:41.868Z,4.21
2019-04-11T21:27:10.134Z,4.21
2019-04-11T21:29:38.389Z,4.18
2019-04-11T21:32:06.666Z,4.13
2019-04-11T21:34:34.921Z,4.00
2019-04-11T21:37:03.350Z,3.99
2019-04-11T21:39:31.607Z,3.88
2019-04-11T21:41:59.885Z,3.95
2019-04-11T21:44:28.167Z,3.83
2019-04-11T21:46:56.470Z,3.83
2019-04-11T21:49:24.731Z,3.85
2019-04-11T21:51:53.079Z,3.88
2019-04-11T21:54:21.309Z,3.83
2019-04-11T21:56:50.379Z,3.85
2019-04-11T21:59:20.406Z,3.74
2019-04-11T22:01:48.788Z,3.67
2019-04-11T22:04:17.204Z,3.61
2019-04-11T22:06:45.482Z,3.60
2019-04-11T22:09:13.922Z,3.57
2019-04-11T22:11:42.181Z,3.52
2019-04-11T22:14:11.168Z,3.49
2019-04-11T22:16:44.314Z,3.43
2019-04-11T22:19:13.986Z,3.40
2019-04-11T22:21:40.153Z,3.38
2019-04-11T22:24:08.433Z,3.34
2019-04-11T22:26:36.717Z,3.32
2019-04-11T22:29:05.051Z,3.28
2019-04-11T22:31:33.334Z,3.25
2019-04-11T22:34:03.227Z,3.06
2019-04-11T22:36:31.513Z,2.99
2019-04-11T22:39:01.061Z,2.85
2019-04-11T22:41:29.828Z,2.85
2019-04-11T22:43:58.090Z,2.74
2019-04-11T22:46:26.370Z,2.74
2019-04-11T22:48:54.632Z,2.74
2019-04-11T22:51:22.915Z,2.59
2019-04-11T22:53:59.953Z,2.56
2019-04-11T22:56:21.200Z,2.48
2019-04-11T22:58:50.341Z,2.43
2019-04-11T23:01:18.621Z,2.42
2019-04-11T23:03:48.515Z,2.37
2019-04-11T23:06:17.178Z,2.23
2019-04-11T23:08:48.607Z,2.17
2019-04-11T23:11:15.953Z,2.08
2019-04-11T23:13:45.709Z,1.91
2019-04-11T23:16:14.446Z,1.89
2019-04-11T23:18:44.266Z,1.88
2019-04-11T23:21:14.384Z,1.87
2019-04-11T23:23:43.334Z,1.94
2019-04-11T23:26:11.614Z,1.90
2019-04-11T23:28:39.859Z,1.50
2019-04-11T23:31:08.127Z,1.23
2019-04-11T23:33:36.390Z,1.32
2019-04-11T23:36:04.750Z,1.43
2019-04-11T23:38:33.014Z,1.43
2019-04-11T23:41:01.276Z,1.61
2019-04-11T23:43:29.558Z,1.68
2019-04-11T23:45:57.979Z,1.74
2019-04-11T23:48:26.241Z,1.83
2019-04-11T23:50:55.169Z,1.84
2019-04-11T23:53:28.186Z,1.82
2019-04-11T23:55:54.030Z,1.80
2019-04-11T23:58:22.294Z,1.85
