createdAt,value
2022-08-28T00:00:45.036Z,13.70
2022-08-28T00:03:15.422Z,14.15
2022-08-28T00:05:46.489Z,14.90
2022-08-28T00:08:17.847Z,15.18
2022-08-28T00:10:47.446Z,14.50
2022-08-28T00:13:22.669Z,14.60
2022-08-28T00:15:55.606Z,15.43
2022-08-28T00:18:26.528Z,14.73
2022-08-28T00:20:55.427Z,14.43
2022-08-28T00:23:25.435Z,14.90
2022-08-28T00:26:05.613Z,15.65
2022-08-28T00:28:33.869Z,15.10
2022-08-28T00:31:02.412Z,15.55
2022-08-28T00:33:34.051Z,15.43
2022-08-28T00:36:04.848Z,15.52
2022-08-28T00:38:34.708Z,15.85
2022-08-28T00:41:04.973Z,15.75
2022-08-28T00:43:38.580Z,15.38
2022-08-28T00:46:11.365Z,16.92
2022-08-28T00:48:39.864Z,17.33
2022-08-28T00:51:26.777Z,16.42
2022-08-28T00:53:59.718Z,17.17
2022-08-28T00:56:30.289Z,17.55
2022-08-28T00:59:05.191Z,16.48
2022-08-28T01:01:33.579Z,15.18
2022-08-28T01:04:06.116Z,15.73
2022-08-28T01:06:35.169Z,15.77
2022-08-28T01:09:06.483Z,14.50
2022-08-28T01:11:35.211Z,16.27
2022-08-28T01:14:05.599Z,16.38
2022-08-28T01:16:34.806Z,16.17
2022-08-28T01:19:07.912Z,14.80
2022-08-28T01:21:45.992Z,15.80
2022-08-28T01:24:18.814Z,15.05
2022-08-28T01:26:47.665Z,15.18
2022-08-28T01:29:16.391Z,15.77
2022-08-28T01:31:45.085Z,16.15
2022-08-28T01:34:14.731Z,16.80
2022-08-28T01:36:43.933Z,21.33
2022-08-28T01:39:19.206Z,18.25
2022-08-28T01:41:51.792Z,18.27
2022-08-28T01:44:24.162Z,17.77
2022-08-28T01:46:55.244Z,16.83
2022-08-28T01:49:25.713Z,16.90
2022-08-28T01:51:54.850Z,17.55
2022-08-28T01:54:26.817Z,17.48
2022-08-28T01:56:56.142Z,17.67
2022-08-28T01:59:24.863Z,18.17
2022-08-28T02:01:53.979Z,18.88
2022-08-28T02:04:23.066Z,16.25
2022-08-28T02:07:00.289Z,16.50
2022-08-28T02:09:30.001Z,17.10
2022-08-28T02:11:58.389Z,18.23
2022-08-28T02:14:26.868Z,17.65
2022-08-28T02:16:56.273Z,16.92
2022-08-28T02:19:24.641Z,17.88
2022-08-28T02:21:53.155Z,18.60
2022-08-28T02:24:22.180Z,17.52
2022-08-28T02:26:51.839Z,18.98
2022-08-28T02:29:20.196Z,17.70
2022-08-28T02:31:48.653Z,17.63
2022-08-28T02:34:19.794Z,17.98
2022-08-28T02:36:49.186Z,16.58
2022-08-28T02:39:17.790Z,18.08
2022-08-28T02:41:46.228Z,18.83
2022-08-28T02:44:17.297Z,19.38
2022-08-28T02:46:45.716Z,19.35
2022-08-28T02:49:14.162Z,18.70
2022-08-28T02:51:42.962Z,18.52
2022-08-28T02:54:11.676Z,19.27
2022-08-28T02:56:43.148Z,19.60
2022-08-28T02:59:11.544Z,25.52
2022-08-28T03:01:41.304Z,22.33
2022-08-28T03:04:09.679Z,19.73
2022-08-28T03:06:38.096Z,21.48
2022-08-28T03:09:06.907Z,20.80
2022-08-28T03:11:36.500Z,19.98
2022-08-28T03:14:05.186Z,20.48
2022-08-28T03:16:34.202Z,19.85
2022-08-28T03:19:04.004Z,19.98
2022-08-28T03:21:32.353Z,21.40
2022-08-28T03:23:59.759Z,20.55
2022-08-28T03:26:28.511Z,19.60
2022-08-28T03:28:57.566Z,20.35
2022-08-28T03:31:33.699Z,21.08
2022-08-28T03:34:04.640Z,20.50
2022-08-28T03:36:33.748Z,20.58
2022-08-28T03:39:05.504Z,20.90
2022-08-28T03:41:35.827Z,20.95
2022-08-28T03:44:05.088Z,21.33
2022-08-28T03:46:35.041Z,20.85
2022-08-28T03:49:06.650Z,20.65
2022-08-28T03:51:36.252Z,21.42
2022-08-28T03:54:05.807Z,19.52
2022-08-28T03:56:34.280Z,20.23
2022-08-28T03:59:05.473Z,19.70
2022-08-28T04:01:34.498Z,20.50
2022-08-28T04:04:05.022Z,21.20
2022-08-28T04:06:33.405Z,20.20
2022-08-28T04:09:04.825Z,20.98
2022-08-28T04:11:38.318Z,20.17
2022-08-28T04:14:07.006Z,20.17
2022-08-28T04:16:35.456Z,19.92
2022-08-28T04:19:05.375Z,22.13
2022-08-28T04:21:33.859Z,21.02
2022-08-28T04:24:03.048Z,21.20
2022-08-28T04:26:36.511Z,19.35
2022-08-28T04:29:06.753Z,18.83
2022-08-28T04:31:36.059Z,19.73
2022-08-28T04:34:08.632Z,20.15
2022-08-28T04:36:37.885Z,18.65
2022-08-28T04:39:08.609Z,19.40
2022-08-28T04:41:38.731Z,20.65
2022-08-28T04:44:08.736Z,19.65
2022-08-28T04:46:38.701Z,19.63
2022-08-28T04:49:08.498Z,20.65
2022-08-28T04:51:40.084Z,18.90
2022-08-28T04:54:11.725Z,20.58
2022-08-28T04:56:41.967Z,18.65
2022-08-28T04:59:11.691Z,20.30
2022-08-28T05:01:42.947Z,20.85
2022-08-28T05:04:13.988Z,20.55
2022-08-28T05:06:46.032Z,23.02
2022-08-28T05:09:16.865Z,24.83
2022-08-28T05:11:45.696Z,20.85
2022-08-28T05:14:16.399Z,22.05
2022-08-28T05:16:48.503Z,19.85
2022-08-28T05:19:20.633Z,19.52
2022-08-28T05:21:49.989Z,20.02
2022-08-28T05:24:18.849Z,19.75
2022-08-28T05:26:48.241Z,20.75
2022-08-28T05:29:17.684Z,19.05
2022-08-28T05:31:47.448Z,19.67
2022-08-28T05:34:17.925Z,20.83
2022-08-28T05:36:46.300Z,18.35
2022-08-28T05:39:15.135Z,20.55
2022-08-28T05:41:46.723Z,18.65
2022-08-28T05:44:20.898Z,18.20
2022-08-28T05:46:49.936Z,18.25
2022-08-28T05:49:20.454Z,19.02
2022-08-28T05:51:49.900Z,18.45
2022-08-28T05:54:18.967Z,19.23
2022-08-28T05:56:48.466Z,21.70
2022-08-28T05:59:17.733Z,20.50
2022-08-28T06:01:48.941Z,18.45
2022-08-28T06:04:23.436Z,18.38
2022-08-28T06:06:52.128Z,17.00
2022-08-28T06:09:28.687Z,17.00
2022-08-28T06:12:00.835Z,16.92
2022-08-28T06:14:31.180Z,16.25
2022-08-28T06:17:00.480Z,16.48
2022-08-28T06:19:33.569Z,16.30
2022-08-28T06:22:07.157Z,16.70
2022-08-28T06:24:35.871Z,15.93
2022-08-28T06:27:04.390Z,15.18
2022-08-28T06:29:32.723Z,14.95
2022-08-28T06:32:05.365Z,14.00
2022-08-28T06:34:35.523Z,13.43
2022-08-28T06:37:04.000Z,13.35
2022-08-28T06:39:32.325Z,14.13
2022-08-28T06:42:01.302Z,13.70
2022-08-28T06:44:32.018Z,12.88
2022-08-28T06:47:00.516Z,13.38
2022-08-28T06:49:28.999Z,13.20
2022-08-28T06:51:58.746Z,14.10
2022-08-28T06:54:27.109Z,12.30
2022-08-28T06:56:55.558Z,12.98
2022-08-28T06:59:24.072Z,12.32
2022-08-28T07:01:54.740Z,12.50
2022-08-28T07:04:23.352Z,11.88
2022-08-28T07:06:54.494Z,12.65
2022-08-28T07:09:25.318Z,12.48
2022-08-28T07:11:54.293Z,12.85
2022-08-28T07:14:23.228Z,12.52
2022-08-28T07:16:54.477Z,13.70
2022-08-28T07:19:22.882Z,13.02
2022-08-28T07:21:51.239Z,13.25
2022-08-28T07:24:20.165Z,12.68
2022-08-28T07:26:50.222Z,12.90
2022-08-28T07:29:19.862Z,12.55
2022-08-28T07:31:55.868Z,13.13
2022-08-28T07:34:27.068Z,12.70
2022-08-28T07:36:56.240Z,13.18
2022-08-28T07:39:25.163Z,12.07
2022-08-28T07:41:54.911Z,11.82
2022-08-28T07:44:41.023Z,11.75
2022-08-28T07:47:11.545Z,13.40
2022-08-28T07:49:41.466Z,12.35
2022-08-28T07:52:11.849Z,11.95
2022-08-28T07:54:40.820Z,11.75
2022-08-28T07:57:11.074Z,11.82
2022-08-28T07:59:42.857Z,12.05
2022-08-28T08:02:11.810Z,11.80
2022-08-28T08:04:40.964Z,10.68
2022-08-28T08:07:10.097Z,10.80
2022-08-28T08:09:40.321Z,10.45
2022-08-28T08:12:11.665Z,11.43
2022-08-28T08:14:41.093Z,11.35
2022-08-28T08:17:10.242Z,11.40
2022-08-28T08:19:39.395Z,12.00
2022-08-28T08:22:08.352Z,11.43
2022-08-28T08:24:36.823Z,11.27
2022-08-28T08:27:06.629Z,10.80
2022-08-28T08:29:39.068Z,11.40
2022-08-28T08:32:11.002Z,11.50
2022-08-28T08:34:42.891Z,11.35
2022-08-28T08:37:13.273Z,11.00
2022-08-28T08:39:43.669Z,10.07
2022-08-28T08:42:23.972Z,13.13
2022-08-28T08:44:56.517Z,10.77
2022-08-28T08:47:35.350Z,9.77
2022-08-28T08:50:08.088Z,9.60
2022-08-28T08:52:51.384Z,10.77
2022-08-28T08:55:31.408Z,9.77
2022-08-28T08:58:07.991Z,9.77
2022-08-28T09:00:58.105Z,17.67
2022-08-28T09:03:39.611Z,9.65
2022-08-28T09:06:34.011Z,10.00
2022-08-28T09:09:07.978Z,9.88
2022-08-28T09:11:46.063Z,9.85
2022-08-28T09:14:29.448Z,10.05
2022-08-28T09:17:00.499Z,11.85
2022-08-28T09:19:28.900Z,9.88
2022-08-28T09:21:58.147Z,9.18
2022-08-28T09:24:31.801Z,9.32
2022-08-28T09:27:14.207Z,10.05
2022-08-28T09:29:44.026Z,10.80
2022-08-28T09:32:26.703Z,8.82
2022-08-28T09:35:15.294Z,8.73
2022-08-28T09:37:45.053Z,10.05
2022-08-28T09:40:52.728Z,8.82
2022-08-28T09:43:28.451Z,8.23
2022-08-28T09:46:01.772Z,8.10
2022-08-28T09:48:38.148Z,8.23
2022-08-28T09:51:09.174Z,8.23
2022-08-28T09:53:44.018Z,8.00
2022-08-28T09:56:19.472Z,8.20
2022-08-28T09:58:51.445Z,7.82
2022-08-28T10:01:40.591Z,8.02
2022-08-28T10:04:47.491Z,8.32
2022-08-28T10:07:25.309Z,8.75
2022-08-28T10:10:06.519Z,8.20
2022-08-28T10:12:51.413Z,7.53
2022-08-28T10:15:29.887Z,8.23
2022-08-28T10:18:31.348Z,7.53
2022-08-28T10:21:12.821Z,7.97
2022-08-28T10:24:13.842Z,7.75
2022-08-28T10:26:50.398Z,8.75
2022-08-28T10:29:32.625Z,7.57
2022-08-28T10:32:40.222Z,7.65
2022-08-28T10:35:15.958Z,7.25
2022-08-28T10:37:58.046Z,7.50
2022-08-28T10:40:31.166Z,6.68
2022-08-28T10:43:06.031Z,6.45
2022-08-28T10:45:36.125Z,7.30
2022-08-28T10:48:12.270Z,8.13
2022-08-28T10:50:47.826Z,6.50
2022-08-28T10:53:22.452Z,6.72
2022-08-28T10:55:59.224Z,6.70
2022-08-28T10:58:29.032Z,6.90
2022-08-28T11:01:02.258Z,5.82
2022-08-28T11:03:40.522Z,6.10
2022-08-28T11:06:17.885Z,5.60
2022-08-28T11:08:54.620Z,5.82
2022-08-28T11:11:44.545Z,5.85
2022-08-28T11:14:26.878Z,6.35
2022-08-28T11:17:01.459Z,5.85
2022-08-28T11:20:14.014Z,5.82
2022-08-28T11:22:48.008Z,6.22
2022-08-28T11:25:26.709Z,6.50
2022-08-28T11:28:44.683Z,7.30
2022-08-28T11:31:43.359Z,6.88
2022-08-28T11:34:57.994Z,7.40
2022-08-28T11:37:40.468Z,7.25
2022-08-28T11:40:19.405Z,5.97
2022-08-28T11:42:49.380Z,6.22
2022-08-28T11:45:22.893Z,6.90
2022-08-28T11:47:57.748Z,6.13
2022-08-28T11:50:34.666Z,7.60
2022-08-28T11:53:37.954Z,6.63
2022-08-28T11:56:37.679Z,6.13
2022-08-28T12:00:03.000Z,6.47
2022-08-28T12:03:12.097Z,7.57
2022-08-28T12:05:46.667Z,6.55
2022-08-28T12:09:04.232Z,7.82
2022-08-28T12:12:11.959Z,5.88
2022-08-28T12:15:10.185Z,7.60
2022-08-28T12:17:54.503Z,6.57
2022-08-28T12:20:48.499Z,5.18
2022-08-28T12:23:43.057Z,5.28
2022-08-28T12:26:24.547Z,5.38
2022-08-28T12:28:58.832Z,5.65
2022-08-28T12:32:15.068Z,5.30
2022-08-28T12:34:55.702Z,5.57
2022-08-28T12:37:47.561Z,4.88
2022-08-28T12:40:25.309Z,5.10
2022-08-28T12:42:57.042Z,5.20
2022-08-28T12:45:32.353Z,5.07
2022-08-28T12:48:05.540Z,8.70
2022-08-28T12:50:38.239Z,5.63
2022-08-28T12:53:13.114Z,5.05
2022-08-28T12:55:42.182Z,5.40
2022-08-28T12:58:15.149Z,4.75
2022-08-28T13:00:56.345Z,4.68
2022-08-28T13:03:25.103Z,5.63
2022-08-28T13:06:01.524Z,4.95
2022-08-28T13:08:31.369Z,4.90
2022-08-28T13:10:59.989Z,4.22
2022-08-28T13:13:36.734Z,5.00
2022-08-28T13:16:08.897Z,4.00
2022-08-28T13:18:51.524Z,4.30
2022-08-28T13:21:37.225Z,3.95
2022-08-28T13:24:27.481Z,4.65
2022-08-28T13:27:06.763Z,4.40
2022-08-28T13:29:35.458Z,4.82
2022-08-28T13:32:08.313Z,5.55
2022-08-28T13:34:45.530Z,4.43
2022-08-28T13:37:43.077Z,3.65
2022-08-28T13:43:06.809Z,4.47
2022-08-28T13:45:42.567Z,4.00
2022-08-28T13:48:14.162Z,4.30
2022-08-28T13:50:47.961Z,4.03
2022-08-28T13:53:19.754Z,4.00
2022-08-28T13:55:51.395Z,3.95
2022-08-28T13:58:19.807Z,4.03
2022-08-28T14:00:51.045Z,4.47
2022-08-28T14:03:35.989Z,4.30
2022-08-28T14:06:06.392Z,4.07
2022-08-28T14:08:35.142Z,5.10
2022-08-28T14:11:04.339Z,3.80
2022-08-28T14:13:32.740Z,3.85
2022-08-28T14:16:01.325Z,4.32
2022-08-28T14:18:31.043Z,12.43
2022-08-28T14:20:59.577Z,3.60
2022-08-28T14:23:28.028Z,3.63
2022-08-28T14:25:56.537Z,3.80
2022-08-28T14:28:24.921Z,3.55
2022-08-28T14:30:53.568Z,3.22
2022-08-28T14:33:22.376Z,3.10
2022-08-28T14:35:52.876Z,4.00
2022-08-28T14:38:21.435Z,3.60
2022-08-28T14:40:50.263Z,3.40
2022-08-28T14:43:22.471Z,3.75
2022-08-28T14:45:52.708Z,3.30
2022-08-28T14:48:21.250Z,3.60
2022-08-28T14:50:50.118Z,3.53
2022-08-28T14:53:19.904Z,3.03
2022-08-28T14:55:50.806Z,3.63
2022-08-28T14:58:20.921Z,3.13
2022-08-28T15:00:51.989Z,4.10
2022-08-28T15:03:22.140Z,3.53
2022-08-28T15:06:01.986Z,4.07
2022-08-28T15:08:32.472Z,2.83
2022-08-28T15:11:06.629Z,3.22
2022-08-28T15:13:35.387Z,3.17
2022-08-28T15:16:10.462Z,3.53
2022-08-28T15:18:45.846Z,3.63
2022-08-28T15:21:18.761Z,3.67
2022-08-28T15:23:50.557Z,2.83
2022-08-28T15:26:19.524Z,3.25
2022-08-28T15:28:48.560Z,3.90
2022-08-28T15:31:17.403Z,2.92
2022-08-28T15:33:45.987Z,2.85
2022-08-28T15:36:14.575Z,3.20
2022-08-28T15:39:00.634Z,3.95
2022-08-28T15:41:31.727Z,3.80
2022-08-28T15:44:02.293Z,3.60
2022-08-28T15:46:33.975Z,3.08
2022-08-28T15:49:03.476Z,3.13
2022-08-28T15:51:32.624Z,2.70
2022-08-28T15:54:01.517Z,3.53
2022-08-28T15:56:31.338Z,2.90
2022-08-28T15:58:59.754Z,3.38
2022-08-28T16:01:28.547Z,3.42
2022-08-28T16:03:57.102Z,3.05
2022-08-28T16:06:26.940Z,3.60
2022-08-28T16:08:55.905Z,3.38
2022-08-28T16:11:24.658Z,3.10
2022-08-28T16:13:54.956Z,3.30
2022-08-28T16:16:23.407Z,3.03
2022-08-28T16:18:54.173Z,3.10
2022-08-28T16:21:22.855Z,2.97
2022-08-28T16:23:56.157Z,3.20
2022-08-28T16:26:24.708Z,3.13
2022-08-28T16:28:54.788Z,3.80
2022-08-28T16:31:23.368Z,3.28
2022-08-28T16:33:52.083Z,3.13
2022-08-28T16:36:23.757Z,3.22
2022-08-28T16:39:00.551Z,3.63
2022-08-28T16:41:33.482Z,2.95
2022-08-28T16:44:03.673Z,2.75
2022-08-28T16:46:32.358Z,2.83
2022-08-28T16:49:01.471Z,3.15
2022-08-28T16:51:29.999Z,2.90
2022-08-28T16:53:58.926Z,3.33
2022-08-28T16:56:27.405Z,3.13
2022-08-28T16:58:57.086Z,2.97
2022-08-28T17:01:27.401Z,3.47
2022-08-28T17:03:56.946Z,3.00
2022-08-28T17:06:28.486Z,3.20
2022-08-28T17:08:57.906Z,3.50
2022-08-28T17:11:27.620Z,3.00
2022-08-28T17:13:56.600Z,3.30
2022-08-28T17:16:29.654Z,3.00
2022-08-28T17:18:58.690Z,3.33
2022-08-28T17:21:44.622Z,3.00
2022-08-28T17:24:13.471Z,2.97
2022-08-28T17:26:44.469Z,2.80
2022-08-28T17:29:12.926Z,3.55
2022-08-28T17:31:42.940Z,3.08
2022-08-28T17:34:12.216Z,3.35
2022-08-28T17:36:43.384Z,2.92
2022-08-28T17:39:15.544Z,3.50
2022-08-28T17:41:44.142Z,3.85
2022-08-28T17:44:13.839Z,4.50
2022-08-28T17:46:43.642Z,4.68
2022-08-28T17:49:12.144Z,4.13
2022-08-28T17:51:43.233Z,4.05
2022-08-28T17:54:14.010Z,3.70
2022-08-28T17:56:43.025Z,3.45
2022-08-28T17:59:12.122Z,3.45
2022-08-28T18:01:43.288Z,3.58
2022-08-28T18:04:12.664Z,3.55
2022-08-28T18:06:41.230Z,3.00
2022-08-28T18:09:10.784Z,3.13
2022-08-28T18:11:39.262Z,3.92
2022-08-28T18:14:08.461Z,3.20
2022-08-28T18:16:39.341Z,3.40
2022-08-28T18:19:11.663Z,3.30
2022-08-28T18:21:41.252Z,3.70
2022-08-28T18:24:12.979Z,3.65
2022-08-28T18:26:42.565Z,3.70
2022-08-28T18:29:11.456Z,3.72
2022-08-28T18:31:40.181Z,3.25
2022-08-28T18:34:10.949Z,3.35
2022-08-28T18:36:41.539Z,3.63
2022-08-28T18:39:10.978Z,3.47
2022-08-28T18:41:43.778Z,3.72
2022-08-28T18:44:15.284Z,3.80
2022-08-28T18:46:44.830Z,3.47
2022-08-28T18:49:14.791Z,3.38
2022-08-28T18:51:44.918Z,3.92
2022-08-28T18:54:16.617Z,3.50
2022-08-28T18:56:45.345Z,3.78
2022-08-28T18:59:14.496Z,3.88
2022-08-28T19:01:43.539Z,5.38
2022-08-28T19:04:12.132Z,4.05
2022-08-28T19:06:42.309Z,6.13
2022-08-28T19:09:19.348Z,6.65
2022-08-28T19:11:49.556Z,3.70
2022-08-28T19:14:18.085Z,3.35
2022-08-28T19:16:46.982Z,3.50
2022-08-28T19:19:15.724Z,3.38
2022-08-28T19:21:45.831Z,5.63
2022-08-28T19:24:17.742Z,4.40
2022-08-28T19:26:46.227Z,3.40
2022-08-28T19:29:15.054Z,3.33
2022-08-28T19:31:44.744Z,3.30
2022-08-28T19:34:13.565Z,3.88
2022-08-28T19:36:42.514Z,4.20
2022-08-28T19:39:13.016Z,5.88
2022-08-28T19:41:41.586Z,4.80
2022-08-28T19:44:11.087Z,3.40
2022-08-28T19:46:40.733Z,3.88
2022-08-28T19:49:09.437Z,3.97
2022-08-28T19:51:39.846Z,3.40
2022-08-28T19:54:11.087Z,3.63
2022-08-28T19:56:41.903Z,3.60
2022-08-28T19:59:10.552Z,4.38
2022-08-28T20:01:43.665Z,4.10
2022-08-28T20:04:17.366Z,3.97
2022-08-28T20:06:46.844Z,4.83
2022-08-28T20:09:17.747Z,4.20
2022-08-28T20:11:49.017Z,4.00
2022-08-28T20:14:18.956Z,4.97
2022-08-28T20:16:50.851Z,4.65
2022-08-28T20:19:20.353Z,4.20
2022-08-28T20:21:51.004Z,4.40
2022-08-28T20:24:23.982Z,4.10
2022-08-28T20:26:54.569Z,3.85
2022-08-28T20:29:24.114Z,4.20
2022-08-28T20:31:53.130Z,4.43
2022-08-28T20:34:22.028Z,4.85
2022-08-28T20:36:50.657Z,3.97
2022-08-28T20:39:20.535Z,4.90
2022-08-28T20:41:50.340Z,4.63
2022-08-28T20:44:22.693Z,5.30
2022-08-28T20:46:53.781Z,4.80
2022-08-28T20:49:23.707Z,4.88
2022-08-28T20:51:56.937Z,4.53
2022-08-28T20:54:29.735Z,4.30
2022-08-28T20:57:00.308Z,5.20
2022-08-28T20:59:39.181Z,13.95
2022-08-28T21:02:11.519Z,4.60
2022-08-28T21:04:41.865Z,4.95
2022-08-28T21:07:11.520Z,4.35
2022-08-28T21:10:04.019Z,4.45
2022-08-28T21:12:29.278Z,4.55
2022-08-28T21:14:59.747Z,4.93
2022-08-28T21:17:29.814Z,4.90
2022-08-28T21:20:01.787Z,4.38
2022-08-28T21:22:31.846Z,4.60
2022-08-28T21:25:01.917Z,4.95
2022-08-28T21:27:30.401Z,5.28
2022-08-28T21:30:01.757Z,5.15
2022-08-28T21:32:32.568Z,4.72
2022-08-28T21:35:02.222Z,4.78
2022-08-28T21:37:32.290Z,3.95
2022-08-28T21:40:01.382Z,4.47
2022-08-28T21:42:30.166Z,8.52
2022-08-28T21:44:59.954Z,8.07
2022-08-28T21:47:28.715Z,8.10
2022-08-28T21:49:58.535Z,4.75
2022-08-28T21:52:30.339Z,5.40
2022-08-28T21:54:59.782Z,4.95
2022-08-28T21:57:29.304Z,5.30
2022-08-28T21:59:59.518Z,5.05
2022-08-28T22:02:28.541Z,4.80
2022-08-28T22:04:56.929Z,4.80
2022-08-28T22:07:25.693Z,5.20
2022-08-28T22:09:54.117Z,6.03
2022-08-28T22:12:22.558Z,5.70
2022-08-28T22:14:50.874Z,4.72
2022-08-28T22:17:21.688Z,5.00
2022-08-28T22:19:50.018Z,5.00
2022-08-28T22:22:35.811Z,5.40
2022-08-28T22:25:04.979Z,4.65
2022-08-28T22:27:34.549Z,4.15
2022-08-28T22:30:02.914Z,4.45
2022-08-28T22:32:32.667Z,5.05
2022-08-28T22:35:01.060Z,5.07
2022-08-28T22:37:29.325Z,5.25
2022-08-28T22:39:59.185Z,4.70
2022-08-28T22:42:27.619Z,5.20
2022-08-28T22:44:56.053Z,5.65
2022-08-28T22:47:24.487Z,5.05
2022-08-28T22:49:58.517Z,4.97
2022-08-28T22:52:27.740Z,4.85
2022-08-28T22:54:56.168Z,6.47
2022-08-28T22:57:24.981Z,5.30
2022-08-28T22:59:53.600Z,5.13
2022-08-28T23:02:27.178Z,5.03
2022-08-28T23:04:57.245Z,5.20
2022-08-28T23:07:25.653Z,5.40
2022-08-28T23:09:54.136Z,5.68
2022-08-28T23:12:22.559Z,6.10
2022-08-28T23:14:51.247Z,5.32
2022-08-28T23:17:20.242Z,5.20
2022-08-28T23:19:49.208Z,5.35
2022-08-28T23:22:20.176Z,4.85
2022-08-28T23:24:49.009Z,5.10
2022-08-28T23:27:36.287Z,4.80
2022-08-28T23:30:08.313Z,5.07
2022-08-28T23:32:37.292Z,5.10
2022-08-28T23:35:07.585Z,5.45
2022-08-28T23:37:39.572Z,5.13
2022-08-28T23:40:12.754Z,5.35
2022-08-28T23:42:41.494Z,5.45
2022-08-28T23:45:12.015Z,5.43
2022-08-28T23:47:40.953Z,6.03
2022-08-28T23:50:14.104Z,4.97
2022-08-28T23:52:45.232Z,5.22
2022-08-28T23:55:16.824Z,5.22
2022-08-28T23:57:46.143Z,5.43
