createdAt,value
2023-11-23T00:00:10.643Z,4.99
2023-11-23T00:02:37.921Z,5.04
2023-11-23T00:05:05.782Z,5.04
2023-11-23T00:07:33.565Z,4.99
2023-11-23T00:10:00.606Z,5.25
2023-11-23T00:12:30.563Z,5.12
2023-11-23T00:14:58.063Z,5.21
2023-11-23T00:17:24.844Z,5.22
2023-11-23T00:19:52.932Z,5.25
2023-11-23T00:22:19.702Z,5.19
2023-11-23T00:24:46.604Z,5.24
2023-11-23T00:27:16.433Z,5.24
2023-11-23T00:29:43.679Z,5.22
2023-11-23T00:32:10.601Z,5.25
2023-11-23T00:34:37.543Z,5.28
2023-11-23T00:37:05.759Z,5.34
2023-11-23T00:39:32.602Z,5.45
2023-11-23T00:41:59.532Z,5.38
2023-11-23T00:44:26.493Z,5.43
2023-11-23T00:46:53.397Z,5.45
2023-11-23T00:49:21.029Z,5.43
2023-11-23T00:51:47.801Z,5.40
2023-11-23T00:54:14.827Z,5.43
2023-11-23T00:56:42.231Z,5.43
2023-11-23T01:01:40.977Z,5.55
2023-11-23T01:04:09.442Z,5.53
2023-11-23T01:06:36.286Z,5.55
2023-11-23T01:09:03.295Z,5.57
2023-11-23T01:11:30.227Z,5.69
2023-11-23T01:13:57.140Z,5.69
2023-11-23T01:16:24.101Z,5.62
2023-11-23T01:18:51.251Z,5.66
2023-11-23T01:21:18.218Z,5.69
2023-11-23T01:23:45.090Z,5.66
2023-11-23T01:26:14.041Z,5.67
2023-11-23T01:28:40.980Z,5.67
2023-11-23T01:31:07.896Z,5.63
2023-11-23T01:33:34.798Z,5.71
2023-11-23T01:36:01.758Z,5.63
2023-11-23T01:38:28.534Z,5.65
2023-11-23T01:40:58.056Z,5.59
2023-11-23T01:43:25.023Z,5.62
2023-11-23T01:45:51.970Z,5.56
2023-11-23T01:48:20.815Z,5.60
2023-11-23T01:50:49.610Z,5.53
2023-11-23T01:53:17.828Z,5.49
2023-11-23T01:55:45.513Z,5.40
2023-11-23T01:58:15.756Z,5.40
2023-11-23T02:00:43.400Z,5.36
2023-11-23T02:03:10.613Z,5.35
2023-11-23T02:05:37.850Z,5.42
2023-11-23T02:08:06.423Z,5.46
2023-11-23T02:10:33.703Z,5.40
2023-11-23T02:13:01.353Z,5.40
2023-11-23T02:15:28.495Z,5.46
2023-11-23T02:18:07.480Z,5.53
2023-11-23T02:20:34.457Z,5.42
2023-11-23T02:23:01.538Z,5.40
2023-11-23T02:25:29.057Z,5.46
2023-11-23T02:27:56.133Z,5.38
2023-11-23T02:30:23.286Z,5.46
2023-11-23T02:32:51.647Z,5.40
2023-11-23T02:35:22.286Z,5.42
2023-11-23T02:37:49.554Z,5.43
2023-11-23T02:40:16.889Z,5.35
2023-11-23T02:42:46.387Z,5.35
2023-11-23T02:45:14.725Z,5.45
2023-11-23T02:47:41.781Z,5.42
2023-11-23T02:50:10.612Z,5.28
2023-11-23T02:52:37.461Z,5.47
2023-11-23T02:55:04.481Z,5.42
2023-11-23T02:57:31.372Z,5.35
2023-11-23T02:59:58.553Z,5.25
2023-11-23T03:02:25.492Z,5.38
2023-11-23T03:04:52.470Z,5.40
2023-11-23T03:07:19.509Z,5.36
2023-11-23T03:09:47.073Z,5.39
2023-11-23T03:12:13.929Z,5.49
2023-11-23T03:14:40.842Z,5.39
2023-11-23T03:17:09.253Z,5.43
2023-11-23T03:19:37.674Z,5.49
2023-11-23T03:22:06.099Z,5.59
2023-11-23T03:24:34.323Z,5.49
2023-11-23T03:27:01.340Z,5.45
2023-11-23T03:29:28.226Z,5.46
2023-11-23T03:31:54.987Z,5.46
2023-11-23T03:34:22.228Z,5.52
2023-11-23T03:36:49.296Z,5.56
2023-11-23T03:39:16.309Z,5.60
2023-11-23T03:41:43.236Z,5.60
2023-11-23T03:44:10.149Z,5.65
2023-11-23T03:46:37.086Z,5.69
2023-11-23T03:49:04.189Z,5.78
2023-11-23T03:51:31.807Z,5.83
2023-11-23T03:53:59.222Z,5.82
2023-11-23T03:56:26.079Z,5.86
2023-11-23T03:58:53.257Z,5.82
2023-11-23T04:01:20.288Z,5.89
2023-11-23T04:03:47.848Z,5.93
2023-11-23T04:06:14.731Z,6.01
2023-11-23T04:08:45.283Z,6.04
2023-11-23T04:11:12.328Z,6.03
2023-11-23T04:13:40.248Z,6.14
2023-11-23T04:16:07.105Z,6.24
2023-11-23T04:18:33.966Z,6.35
2023-11-23T04:21:01.784Z,6.32
2023-11-23T04:23:28.546Z,6.42
2023-11-23T04:25:55.497Z,7.07
2023-11-23T04:28:22.433Z,7.35
2023-11-23T04:30:49.318Z,7.40
2023-11-23T04:33:16.302Z,7.50
2023-11-23T04:35:43.182Z,7.58
2023-11-23T04:38:10.006Z,7.73
2023-11-23T04:40:37.198Z,7.76
2023-11-23T04:43:04.086Z,7.89
2023-11-23T04:45:30.893Z,7.94
2023-11-23T04:47:57.859Z,8.04
2023-11-23T04:50:25.255Z,8.07
2023-11-23T04:52:52.185Z,8.10
2023-11-23T04:55:20.200Z,8.07
2023-11-23T04:57:47.488Z,8.13
2023-11-23T05:00:14.936Z,8.13
2023-11-23T05:02:44.907Z,8.22
2023-11-23T05:05:14.700Z,8.12
2023-11-23T05:07:42.805Z,8.20
2023-11-23T05:10:10.631Z,8.29
2023-11-23T05:12:38.225Z,8.22
2023-11-23T05:15:07.353Z,8.36
2023-11-23T05:17:34.459Z,8.36
2023-11-23T05:20:01.483Z,8.37
2023-11-23T05:22:28.406Z,8.38
2023-11-23T05:24:55.303Z,8.38
2023-11-23T05:27:22.579Z,8.33
2023-11-23T05:29:51.638Z,8.43
2023-11-23T05:32:19.885Z,8.47
2023-11-23T05:34:47.074Z,8.51
2023-11-23T05:37:14.116Z,8.47
2023-11-23T05:39:43.343Z,8.47
2023-11-23T05:42:11.698Z,8.43
2023-11-23T05:44:38.864Z,8.53
2023-11-23T05:47:06.383Z,8.61
2023-11-23T05:49:33.379Z,8.51
2023-11-23T05:52:00.350Z,8.65
2023-11-23T05:54:27.280Z,8.62
2023-11-23T05:56:54.185Z,8.65
2023-11-23T05:59:21.909Z,8.62
2023-11-23T06:01:48.790Z,8.74
2023-11-23T06:04:15.805Z,8.65
2023-11-23T06:06:42.789Z,8.72
2023-11-23T06:09:12.426Z,8.74
2023-11-23T06:11:39.374Z,8.79
2023-11-23T06:14:06.459Z,8.81
2023-11-23T06:16:33.426Z,8.86
2023-11-23T06:19:03.557Z,8.89
2023-11-23T06:21:31.146Z,8.89
2023-11-23T06:23:58.094Z,8.95
2023-11-23T06:26:24.969Z,8.92
2023-11-23T06:28:52.010Z,9.01
2023-11-23T06:31:19.695Z,8.86
2023-11-23T06:33:46.980Z,8.93
2023-11-23T06:36:13.932Z,9.05
2023-11-23T06:38:40.791Z,8.95
2023-11-23T06:41:09.474Z,9.03
2023-11-23T06:43:38.038Z,9.08
2023-11-23T06:46:05.205Z,9.02
2023-11-23T06:48:32.334Z,9.08
2023-11-23T06:50:59.232Z,9.16
2023-11-23T06:53:26.776Z,9.13
2023-11-23T06:55:53.722Z,9.05
2023-11-23T06:58:22.258Z,9.09
2023-11-23T07:00:49.237Z,9.24
2023-11-23T07:03:16.137Z,9.13
2023-11-23T07:05:43.269Z,9.23
2023-11-23T07:08:11.052Z,9.26
2023-11-23T07:10:37.867Z,9.18
2023-11-23T07:13:05.224Z,9.26
2023-11-23T07:15:32.341Z,9.24
2023-11-23T07:18:01.041Z,9.26
2023-11-23T07:20:28.276Z,9.32
2023-11-23T07:22:55.070Z,9.32
2023-11-23T07:25:21.836Z,9.37
2023-11-23T07:27:48.746Z,9.32
2023-11-23T07:33:40.472Z,9.34
2023-11-23T07:36:08.229Z,9.44
2023-11-23T07:38:35.066Z,9.36
2023-11-23T07:41:02.900Z,9.39
2023-11-23T07:43:32.501Z,9.50
2023-11-23T07:46:01.251Z,9.53
2023-11-23T07:48:28.816Z,9.48
2023-11-23T07:50:56.057Z,9.55
2023-11-23T07:53:26.934Z,9.58
2023-11-23T07:55:55.308Z,9.57
2023-11-23T07:58:22.337Z,9.60
2023-11-23T08:00:49.194Z,9.57
2023-11-23T08:03:16.359Z,9.57
2023-11-23T08:05:43.634Z,9.53
2023-11-23T08:08:11.973Z,9.53
2023-11-23T08:10:39.015Z,9.53
2023-11-23T08:13:36.814Z,9.54
2023-11-23T08:16:05.649Z,9.51
2023-11-23T08:18:40.284Z,9.53
2023-11-23T08:21:14.124Z,9.57
2023-11-23T08:23:43.002Z,9.55
2023-11-23T08:26:12.344Z,9.60
2023-11-23T08:28:39.269Z,9.61
2023-11-23T08:31:08.299Z,9.63
2023-11-23T08:33:35.089Z,9.67
2023-11-23T08:36:02.059Z,9.74
2023-11-23T08:38:30.460Z,9.74
2023-11-23T08:40:57.589Z,9.67
2023-11-23T08:43:24.822Z,9.70
2023-11-23T08:45:51.710Z,9.70
2023-11-23T08:48:23.973Z,9.69
2023-11-23T08:50:50.905Z,9.70
2023-11-23T08:53:18.032Z,9.71
2023-11-23T08:55:49.656Z,9.74
2023-11-23T08:58:16.806Z,9.77
2023-11-23T09:00:45.223Z,9.85
2023-11-23T09:03:12.196Z,9.85
2023-11-23T09:05:39.341Z,9.88
2023-11-23T09:08:08.326Z,9.92
2023-11-23T09:10:35.215Z,9.97
2023-11-23T09:13:06.537Z,9.94
2023-11-23T09:15:34.202Z,9.98
2023-11-23T09:18:02.170Z,9.97
2023-11-23T09:20:29.265Z,10.02
2023-11-23T09:22:56.270Z,10.02
2023-11-23T09:25:23.176Z,10.06
2023-11-23T09:27:51.396Z,10.13
2023-11-23T09:30:18.526Z,10.11
2023-11-23T09:32:45.610Z,10.18
2023-11-23T09:35:12.950Z,10.21
2023-11-23T09:37:40.893Z,10.19
2023-11-23T09:40:10.781Z,10.25
2023-11-23T09:42:40.083Z,10.25
2023-11-23T09:45:12.387Z,10.28
2023-11-23T09:47:39.901Z,10.23
2023-11-23T09:50:08.385Z,10.29
2023-11-23T09:52:38.039Z,10.28
2023-11-23T09:55:08.860Z,10.28
2023-11-23T09:57:37.311Z,10.29
2023-11-23T10:00:11.045Z,10.42
2023-11-23T10:02:38.420Z,10.39
2023-11-23T10:05:08.768Z,10.42
2023-11-23T10:07:36.489Z,10.42
2023-11-23T10:10:06.981Z,10.42
2023-11-23T10:12:37.397Z,10.46
2023-11-23T10:15:06.098Z,10.43
2023-11-23T10:17:33.821Z,10.49
2023-11-23T10:20:20.811Z,10.57
2023-11-23T10:22:50.763Z,10.59
2023-11-23T10:25:33.631Z,10.64
2023-11-23T10:28:01.165Z,10.59
2023-11-23T10:30:31.507Z,10.55
2023-11-23T10:33:00.024Z,10.53
2023-11-23T10:35:43.541Z,10.55
2023-11-23T10:38:12.589Z,10.57
2023-11-23T10:40:39.455Z,10.59
2023-11-23T10:43:08.255Z,10.59
2023-11-23T10:45:39.967Z,10.60
2023-11-23T10:48:07.434Z,10.66
2023-11-23T10:50:34.920Z,10.69
2023-11-23T10:53:03.010Z,10.73
2023-11-23T10:55:29.952Z,10.66
2023-11-23T10:58:09.342Z,10.66
2023-11-23T11:00:37.294Z,10.76
2023-11-23T11:03:11.378Z,10.76
2023-11-23T11:05:47.044Z,10.73
2023-11-23T11:08:19.474Z,10.66
2023-11-23T11:10:46.419Z,10.67
2023-11-23T11:13:18.289Z,10.66
2023-11-23T11:15:53.435Z,10.66
2023-11-23T11:18:25.924Z,10.80
2023-11-23T11:21:08.899Z,10.73
2023-11-23T11:24:01.126Z,10.77
2023-11-23T11:26:31.672Z,10.74
2023-11-23T11:29:00.773Z,10.77
2023-11-23T11:31:41.507Z,10.80
2023-11-23T11:34:23.313Z,10.84
2023-11-23T11:37:01.285Z,10.83
2023-11-23T11:39:33.253Z,10.92
2023-11-23T11:42:08.207Z,10.92
2023-11-23T11:44:36.795Z,11.08
2023-11-23T11:47:10.052Z,11.07
2023-11-23T11:49:37.336Z,10.94
2023-11-23T11:52:07.289Z,11.14
2023-11-23T11:54:34.335Z,11.12
2023-11-23T11:57:03.416Z,11.10
2023-11-23T11:59:31.583Z,11.22
2023-11-23T12:01:58.808Z,11.18
2023-11-23T12:04:25.990Z,11.24
2023-11-23T12:06:54.413Z,11.22
2023-11-23T12:09:34.346Z,11.28
2023-11-23T12:12:07.256Z,11.32
2023-11-23T12:14:35.396Z,11.34
2023-11-23T12:17:12.226Z,11.27
2023-11-23T12:19:54.023Z,11.35
2023-11-23T12:22:24.607Z,11.41
2023-11-23T12:24:52.705Z,11.32
2023-11-23T12:27:22.277Z,11.39
2023-11-23T12:29:50.329Z,11.39
2023-11-23T12:32:18.405Z,11.46
2023-11-23T12:34:45.334Z,11.50
2023-11-23T12:37:12.231Z,11.50
2023-11-23T12:39:40.097Z,11.45
2023-11-23T12:42:07.168Z,11.45
2023-11-23T12:44:36.943Z,11.38
2023-11-23T12:47:04.283Z,11.46
2023-11-23T12:49:31.409Z,11.43
2023-11-23T12:51:58.879Z,11.49
2023-11-23T12:54:26.806Z,11.46
2023-11-23T12:56:54.482Z,11.50
2023-11-23T12:59:21.498Z,11.43
2023-11-23T13:01:48.813Z,11.43
2023-11-23T13:04:20.996Z,11.49
2023-11-23T13:06:48.348Z,11.50
2023-11-23T13:09:20.049Z,11.48
2023-11-23T13:11:47.310Z,11.55
2023-11-23T13:14:14.173Z,11.55
2023-11-23T13:16:41.393Z,11.50
2023-11-23T13:19:17.163Z,11.46
2023-11-23T13:21:55.091Z,11.59
2023-11-23T13:24:22.282Z,11.56
2023-11-23T13:26:50.969Z,11.62
2023-11-23T13:29:18.801Z,11.60
2023-11-23T13:31:47.834Z,11.55
2023-11-23T13:34:16.279Z,11.52
2023-11-23T13:36:43.225Z,11.60
2023-11-23T13:39:15.289Z,11.58
2023-11-23T13:41:42.210Z,11.69
2023-11-23T13:44:09.351Z,11.63
2023-11-23T13:46:36.197Z,11.66
2023-11-23T13:49:04.627Z,11.65
2023-11-23T13:51:33.157Z,11.69
2023-11-23T13:54:01.345Z,11.66
2023-11-23T13:56:29.674Z,11.65
2023-11-23T13:58:57.204Z,11.66
2023-11-23T14:01:24.353Z,11.71
2023-11-23T14:03:51.448Z,11.69
2023-11-23T14:06:18.502Z,11.67
2023-11-23T14:08:46.060Z,11.71
2023-11-23T14:11:19.907Z,11.73
2023-11-23T14:13:46.782Z,11.67
2023-11-23T14:16:13.716Z,11.71
2023-11-23T14:18:43.058Z,11.65
2023-11-23T14:21:11.735Z,11.76
2023-11-23T14:23:40.717Z,11.73
2023-11-23T14:26:09.848Z,11.71
2023-11-23T14:28:40.343Z,11.75
2023-11-23T14:31:19.157Z,11.70
2023-11-23T14:33:47.002Z,11.78
2023-11-23T14:36:19.488Z,11.82
2023-11-23T14:38:48.047Z,11.75
2023-11-23T14:41:20.721Z,11.79
2023-11-23T14:43:47.936Z,11.78
2023-11-23T14:46:16.198Z,11.85
2023-11-23T14:48:44.612Z,11.83
2023-11-23T14:51:11.883Z,11.91
2023-11-23T14:53:40.191Z,11.93
2023-11-23T14:56:09.556Z,12.00
2023-11-23T14:58:36.874Z,11.93
2023-11-23T15:01:04.091Z,11.97
2023-11-23T15:03:31.616Z,11.91
2023-11-23T15:05:58.577Z,12.01
2023-11-23T15:08:25.389Z,11.93
2023-11-23T15:11:17.034Z,11.99
2023-11-23T15:14:16.068Z,11.99
2023-11-23T15:44:45.849Z,12.07
2023-11-23T15:47:41.274Z,12.10
2023-11-23T15:50:25.326Z,12.08
2023-11-23T15:57:21.869Z,12.13
2023-11-23T18:58:40.394Z,11.27
2023-11-23T19:01:07.517Z,11.22
2023-11-23T19:03:34.768Z,11.17
2023-11-23T19:06:04.742Z,11.14
2023-11-23T19:08:31.543Z,11.12
2023-11-23T19:10:59.754Z,11.12
2023-11-23T19:13:29.471Z,11.11
2023-11-23T19:15:56.570Z,11.01
2023-11-23T19:18:24.428Z,11.02
2023-11-23T19:20:51.840Z,11.07
2023-11-23T19:23:19.008Z,11.07
2023-11-23T19:25:50.178Z,11.06
2023-11-23T19:28:18.189Z,11.11
2023-11-23T19:30:45.381Z,11.10
2023-11-23T19:33:13.223Z,11.12
2023-11-23T19:35:40.257Z,11.14
2023-11-23T19:38:07.572Z,11.10
2023-11-23T19:40:34.803Z,11.14
2023-11-23T19:43:02.997Z,11.14
2023-11-23T19:45:32.902Z,11.14
2023-11-23T19:48:00.201Z,11.11
2023-11-23T19:50:27.605Z,11.11
2023-11-23T19:52:57.710Z,11.11
2023-11-23T19:55:27.114Z,11.11
2023-11-23T19:57:54.160Z,11.15
2023-11-23T20:00:21.217Z,11.18
2023-11-23T20:02:48.326Z,11.18
2023-11-23T20:05:15.284Z,11.18
2023-11-23T20:07:42.198Z,11.22
2023-11-23T20:10:09.480Z,11.19
2023-11-23T20:12:37.576Z,11.15
2023-11-23T20:15:05.030Z,11.12
2023-11-23T20:17:31.946Z,11.04
2023-11-23T20:19:59.586Z,10.97
2023-11-23T20:22:27.312Z,10.97
2023-11-23T20:24:54.646Z,10.92
2023-11-23T20:27:21.576Z,10.88
2023-11-23T20:29:48.418Z,10.84
2023-11-23T20:32:15.444Z,10.83
2023-11-23T20:34:43.358Z,10.79
2023-11-23T20:37:10.364Z,10.76
2023-11-23T20:39:37.972Z,10.77
2023-11-23T20:42:05.029Z,10.79
2023-11-23T20:44:31.954Z,10.83
2023-11-23T20:46:59.835Z,10.79
2023-11-23T20:49:26.694Z,10.79
2023-11-23T20:51:54.222Z,10.81
2023-11-23T20:54:21.360Z,10.81
2023-11-23T20:56:48.801Z,10.83
2023-11-23T20:59:18.138Z,10.83
2023-11-23T21:01:45.261Z,10.90
2023-11-23T21:04:15.047Z,10.91
2023-11-23T21:06:53.147Z,10.95
2023-11-23T21:09:26.416Z,10.88
2023-11-23T21:11:56.626Z,10.87
2023-11-23T21:14:24.875Z,10.87
2023-11-23T21:16:52.105Z,10.91
2023-11-23T21:19:19.191Z,10.88
2023-11-23T21:21:46.331Z,10.88
2023-11-23T21:24:14.479Z,10.85
2023-11-23T21:26:41.809Z,10.88
2023-11-23T21:29:10.887Z,10.91
2023-11-23T21:31:38.123Z,10.92
2023-11-23T21:34:05.730Z,10.94
2023-11-23T21:36:33.706Z,10.94
2023-11-23T21:39:01.168Z,10.91
2023-11-23T21:41:28.037Z,10.91
2023-11-23T21:43:54.980Z,10.95
2023-11-23T21:46:21.935Z,10.91
2023-11-23T21:48:49.762Z,10.91
2023-11-23T21:51:20.354Z,10.91
2023-11-23T21:53:48.483Z,10.95
2023-11-23T21:56:15.498Z,10.91
2023-11-23T21:58:42.509Z,10.88
2023-11-23T22:01:09.790Z,10.88
2023-11-23T22:03:37.037Z,10.87
2023-11-23T22:06:05.992Z,10.85
2023-11-23T22:08:34.874Z,10.84
2023-11-23T22:11:01.715Z,10.84
2023-11-23T22:13:28.835Z,10.91
2023-11-23T22:15:55.985Z,10.88
2023-11-23T22:18:23.829Z,10.87
2023-11-23T22:20:50.509Z,10.88
2023-11-23T22:23:17.648Z,10.87
2023-11-23T22:25:44.827Z,10.76
2023-11-23T22:28:11.934Z,10.81
2023-11-23T22:30:39.231Z,10.81
2023-11-23T22:33:08.585Z,10.81
2023-11-23T22:35:37.097Z,10.80
2023-11-23T22:38:07.587Z,10.85
2023-11-23T22:40:35.978Z,10.92
2023-11-23T22:43:05.486Z,11.00
2023-11-23T22:45:32.738Z,10.91
2023-11-23T22:47:59.745Z,10.85
2023-11-23T22:50:26.559Z,10.76
2023-11-23T22:52:53.337Z,10.76
2023-11-23T22:55:20.306Z,10.77
2023-11-23T22:57:47.671Z,10.79
2023-11-23T23:00:28.089Z,10.79
2023-11-23T23:02:55.801Z,10.81
2023-11-23T23:05:22.741Z,10.84
2023-11-23T23:07:50.196Z,10.92
2023-11-23T23:10:17.861Z,10.88
2023-11-23T23:12:44.746Z,10.87
2023-11-23T23:15:11.496Z,10.80
2023-11-23T23:17:38.377Z,10.80
2023-11-23T23:20:07.459Z,10.67
2023-11-23T23:22:34.583Z,10.56
2023-11-23T23:25:01.550Z,10.48
2023-11-23T23:27:28.358Z,10.33
2023-11-23T23:29:55.197Z,10.32
2023-11-23T23:32:24.896Z,10.28
2023-11-23T23:34:52.445Z,10.23
2023-11-23T23:37:19.238Z,10.16
2023-11-23T23:39:46.080Z,10.11
2023-11-23T23:42:12.912Z,10.01
2023-11-23T23:44:39.733Z,9.94
2023-11-23T23:47:08.867Z,9.90
2023-11-23T23:49:35.983Z,9.87
2023-11-23T23:52:03.955Z,9.90
2023-11-23T23:54:30.831Z,9.82
2023-11-23T23:56:59.043Z,9.78
2023-11-23T23:59:26.182Z,9.80
