createdAt,value
2018-06-15T00:02:24.175Z,18.70
2018-06-15T00:04:52.603Z,18.70
2018-06-15T00:07:21.029Z,18.70
2018-06-15T00:12:17.351Z,18.70
2018-06-15T00:14:45.625Z,18.70
2018-06-15T00:17:13.890Z,18.60
2018-06-15T00:19:42.210Z,18.60
2018-06-15T00:22:10.510Z,18.70
2018-06-15T00:24:38.789Z,18.70
2018-06-15T00:29:35.272Z,18.70
2018-06-15T00:32:03.571Z,18.70
2018-06-15T00:34:32.407Z,18.70
2018-06-15T00:37:00.818Z,18.70
2018-06-15T00:39:29.159Z,18.70
2018-06-15T00:41:57.455Z,18.60
2018-06-15T00:44:25.714Z,18.60
2018-06-15T00:46:54.306Z,18.60
2018-06-15T00:49:22.631Z,18.60
2018-06-15T00:51:50.945Z,18.60
2018-06-15T00:54:19.210Z,18.60
2018-06-15T00:57:56.121Z,18.60
2018-06-15T01:00:24.448Z,18.60
2018-06-15T01:02:52.720Z,18.60
2018-06-15T01:05:20.945Z,18.60
2018-06-15T01:07:49.219Z,18.60
2018-06-15T01:10:17.528Z,18.60
2018-06-15T01:12:45.984Z,18.60
2018-06-15T01:15:14.366Z,18.60
2018-06-15T01:17:42.619Z,18.60
2018-06-15T01:20:10.947Z,18.60
2018-06-15T01:22:39.344Z,18.60
2018-06-15T01:25:07.658Z,18.60
2018-06-15T01:27:35.977Z,18.60
2018-06-15T01:30:04.703Z,18.60
2018-06-15T01:32:32.930Z,18.60
2018-06-15T01:35:01.279Z,18.60
2018-06-15T01:37:29.605Z,18.60
2018-06-15T01:39:57.856Z,18.60
2018-06-15T01:42:26.144Z,18.60
2018-06-15T01:44:54.415Z,18.60
2018-06-15T01:47:22.645Z,18.60
2018-06-15T01:49:51.017Z,18.60
2018-06-15T01:52:19.350Z,18.60
2018-06-15T01:54:47.904Z,18.60
2018-06-15T01:57:16.184Z,18.60
2018-06-15T01:59:44.435Z,18.60
2018-06-15T02:02:12.745Z,18.60
2018-06-15T02:04:41.024Z,18.60
2018-06-15T02:07:09.289Z,18.60
2018-06-15T02:09:37.572Z,18.50
2018-06-15T02:12:05.841Z,18.50
2018-06-15T02:14:34.184Z,18.50
2018-06-15T02:17:02.427Z,18.40
2018-06-15T02:19:30.740Z,18.40
2018-06-15T02:21:59.003Z,18.40
2018-06-15T02:24:27.354Z,18.40
2018-06-15T02:26:55.697Z,18.40
2018-06-15T02:29:23.963Z,18.40
2018-06-15T02:31:54.207Z,18.40
2018-06-15T02:34:22.526Z,18.40
2018-06-15T02:36:50.800Z,18.40
2018-06-15T02:39:19.160Z,18.40
2018-06-15T02:41:47.411Z,18.40
2018-06-15T02:44:15.697Z,18.40
2018-06-15T02:46:43.971Z,18.40
2018-06-15T02:49:12.250Z,18.40
2018-06-15T02:51:40.744Z,18.40
2018-06-15T02:54:09.000Z,18.40
2018-06-15T02:56:37.352Z,18.40
2018-06-15T02:59:06.227Z,18.40
2018-06-15T03:01:34.458Z,18.40
2018-06-15T03:04:02.841Z,18.40
2018-06-15T03:06:31.141Z,18.30
2018-06-15T03:11:27.450Z,18.30
2018-06-15T03:13:55.699Z,18.30
2018-06-15T03:16:24.037Z,18.30
2018-06-15T03:18:52.629Z,18.30
2018-06-15T03:21:20.918Z,18.30
2018-06-15T03:23:49.316Z,18.30
2018-06-15T03:26:17.584Z,18.30
2018-06-15T03:28:45.935Z,18.30
2018-06-15T03:31:14.256Z,18.30
2018-06-15T03:33:42.568Z,18.30
2018-06-15T03:36:10.816Z,18.30
2018-06-15T03:38:39.156Z,18.30
2018-06-15T03:41:07.420Z,18.30
2018-06-15T03:43:35.732Z,18.30
2018-06-15T03:46:05.050Z,18.30
2018-06-15T03:48:33.327Z,18.30
2018-06-15T03:51:01.639Z,18.30
2018-06-15T03:53:29.973Z,18.30
2018-06-15T03:55:58.212Z,18.30
2018-06-15T03:58:26.594Z,18.20
2018-06-15T04:00:54.865Z,18.30
2018-06-15T04:03:23.135Z,18.30
2018-06-15T04:05:51.922Z,18.30
2018-06-15T04:08:20.471Z,18.30
2018-06-15T04:10:48.717Z,18.30
2018-06-15T04:13:16.965Z,18.30
2018-06-15T04:15:45.252Z,18.30
2018-06-15T04:20:41.633Z,18.30
2018-06-15T04:23:09.878Z,18.30
2018-06-15T04:25:38.138Z,18.40
2018-06-15T04:28:06.388Z,18.40
2018-06-15T04:30:34.745Z,18.40
2018-06-15T04:33:03.053Z,18.40
2018-06-15T04:35:31.318Z,18.40
2018-06-15T04:37:59.603Z,18.40
2018-06-15T04:40:27.900Z,18.40
2018-06-15T04:42:57.176Z,18.40
2018-06-15T04:45:25.543Z,18.40
2018-06-15T04:47:53.876Z,18.40
2018-06-15T04:50:22.125Z,18.40
2018-06-15T04:52:50.404Z,18.50
2018-06-15T04:55:19.391Z,18.50
2018-06-15T04:57:47.672Z,18.50
2018-06-15T05:00:15.954Z,18.50
2018-06-15T05:02:44.225Z,18.50
2018-06-15T05:05:12.470Z,18.40
2018-06-15T05:07:40.834Z,18.50
2018-06-15T05:10:09.239Z,18.50
2018-06-15T05:12:37.536Z,18.50
2018-06-15T05:15:05.749Z,18.50
2018-06-15T05:17:34.040Z,18.50
2018-06-15T05:20:02.378Z,18.50
2018-06-15T05:22:30.641Z,18.60
2018-06-15T05:24:58.861Z,18.60
2018-06-15T05:27:27.152Z,18.60
2018-06-15T05:29:55.470Z,18.70
2018-06-15T05:32:24.927Z,18.70
2018-06-15T05:37:21.203Z,18.80
2018-06-15T05:39:49.499Z,18.80
2018-06-15T05:42:17.845Z,18.80
2018-06-15T05:44:46.147Z,18.80
2018-06-15T05:47:14.386Z,18.80
2018-06-15T05:49:42.618Z,18.80
2018-06-15T05:52:10.934Z,18.90
2018-06-15T05:54:39.274Z,18.90
2018-06-15T05:57:07.618Z,18.90
2018-06-15T05:59:35.843Z,18.90
2018-06-15T06:02:04.106Z,18.90
2018-06-15T06:04:32.416Z,19.00
2018-06-15T06:07:00.716Z,19.00
2018-06-15T06:09:29.039Z,19.00
2018-06-15T06:11:57.349Z,19.00
2018-06-15T06:14:27.036Z,19.00
2018-06-15T06:16:55.509Z,19.00
2018-06-15T06:19:23.798Z,19.10
2018-06-15T06:21:52.155Z,19.10
2018-06-15T06:24:20.463Z,19.10
2018-06-15T06:26:48.745Z,19.10
2018-06-15T06:29:17.015Z,19.10
2018-06-15T06:31:45.281Z,19.20
2018-06-15T06:34:13.602Z,19.20
2018-06-15T06:36:41.892Z,19.30
2018-06-15T06:39:11.915Z,19.30
2018-06-15T06:41:40.494Z,19.30
2018-06-15T06:44:09.450Z,19.30
2018-06-15T06:46:37.780Z,19.40
2018-06-15T06:49:06.050Z,19.40
2018-06-15T06:51:34.319Z,19.40
2018-06-15T06:54:02.596Z,19.50
2018-06-15T06:56:30.882Z,19.50
2018-06-15T06:58:59.268Z,19.60
2018-06-15T07:01:27.557Z,19.60
2018-06-15T07:03:55.820Z,19.70
2018-06-15T07:06:24.177Z,19.70
2018-06-15T07:08:52.423Z,19.80
2018-06-15T07:11:20.747Z,19.80
2018-06-15T07:13:49.006Z,19.90
2018-06-15T07:16:17.240Z,19.90
2018-06-15T07:18:45.519Z,20.00
2018-06-15T07:21:13.854Z,20.00
2018-06-15T07:23:42.290Z,20.10
2018-06-15T07:26:10.504Z,20.20
2018-06-15T07:28:38.797Z,20.20
2018-06-15T07:31:07.026Z,20.20
2018-06-15T07:33:35.637Z,20.20
2018-06-15T07:36:04.037Z,20.20
2018-06-15T07:38:32.309Z,20.20
2018-06-15T07:41:00.554Z,20.20
2018-06-15T07:43:28.821Z,20.30
2018-06-15T07:48:25.585Z,20.40
2018-06-15T07:50:53.847Z,20.50
2018-06-15T07:53:22.088Z,20.60
2018-06-15T07:55:50.419Z,20.60
2018-06-15T07:58:18.775Z,20.70
2018-06-15T08:00:47.167Z,20.70
2018-06-15T08:03:15.500Z,20.80
2018-06-15T08:05:43.809Z,20.80
2018-06-15T08:08:12.340Z,20.90
2018-06-15T08:10:40.584Z,20.90
2018-06-15T08:13:08.920Z,20.90
2018-06-15T08:15:37.271Z,20.80
2018-06-15T08:18:05.660Z,20.70
2018-06-15T08:20:33.918Z,20.70
2018-06-15T08:23:02.327Z,20.70
2018-06-15T08:25:30.748Z,20.70
2018-06-15T08:27:59.020Z,20.70
2018-06-15T08:30:27.276Z,20.80
2018-06-15T08:32:55.603Z,20.80
2018-06-15T08:35:24.123Z,20.90
2018-06-15T08:37:52.530Z,20.90
2018-06-15T08:40:20.873Z,20.90
2018-06-15T08:42:49.208Z,21.00
2018-06-15T08:45:17.686Z,21.00
2018-06-15T08:47:46.030Z,21.00
2018-06-15T08:50:14.587Z,21.10
2018-06-15T08:52:43.469Z,21.10
2018-06-15T08:55:11.704Z,21.20
2018-06-15T08:57:39.978Z,21.20
2018-06-15T09:00:08.347Z,21.20
2018-06-15T09:02:36.684Z,21.20
2018-06-15T09:05:05.054Z,21.20
2018-06-15T09:07:33.408Z,21.20
2018-06-15T09:10:01.745Z,21.20
2018-06-15T09:12:31.007Z,21.20
2018-06-15T09:14:59.611Z,21.20
2018-06-15T09:19:56.078Z,21.30
2018-06-15T09:22:24.386Z,21.30
2018-06-15T09:24:53.200Z,21.30
2018-06-15T09:27:21.888Z,21.40
2018-06-15T09:29:50.407Z,21.40
2018-06-15T09:32:19.040Z,21.40
2018-06-15T09:34:47.496Z,21.40
2018-06-15T09:37:15.787Z,21.40
2018-06-15T09:39:44.167Z,21.50
2018-06-15T09:42:12.515Z,21.50
2018-06-15T09:44:40.811Z,21.60
2018-06-15T09:47:09.191Z,21.70
2018-06-15T09:49:37.789Z,21.70
2018-06-15T09:52:06.176Z,21.80
2018-06-15T09:54:34.467Z,21.90
2018-06-15T09:57:02.880Z,22.00
2018-06-15T09:59:31.244Z,22.10
2018-06-15T10:01:59.578Z,22.20
2018-06-15T10:04:28.018Z,22.40
2018-06-15T10:06:58.165Z,22.50
2018-06-15T10:09:26.834Z,22.50
2018-06-15T10:11:55.238Z,22.60
2018-06-15T10:14:23.534Z,22.60
2018-06-15T10:16:51.959Z,22.70
2018-06-15T10:19:21.323Z,22.80
2018-06-15T10:21:49.705Z,22.80
2018-06-15T10:24:18.012Z,22.80
2018-06-15T10:26:46.300Z,22.90
2018-06-15T10:29:14.665Z,22.90
2018-06-15T10:31:42.971Z,22.90
2018-06-15T10:34:11.365Z,22.90
2018-06-15T10:36:39.764Z,22.90
2018-06-15T10:39:09.695Z,22.90
2018-06-15T10:41:38.245Z,23.00
2018-06-15T10:44:06.627Z,23.00
2018-06-15T10:49:04.491Z,23.00
2018-06-15T10:51:33.058Z,23.00
2018-06-15T10:54:01.458Z,23.00
2018-06-15T10:56:29.831Z,23.00
2018-06-15T10:58:58.121Z,23.10
2018-06-15T11:01:26.675Z,23.00
2018-06-15T11:03:55.182Z,23.10
2018-06-15T11:06:23.654Z,23.00
2018-06-15T11:08:52.067Z,23.00
2018-06-15T11:11:20.491Z,23.00
2018-06-15T11:13:48.840Z,23.00
2018-06-15T11:16:17.179Z,23.00
2018-06-15T11:18:45.538Z,23.00
2018-06-15T11:21:14.400Z,23.00
2018-06-15T11:23:42.735Z,23.00
2018-06-15T11:26:11.113Z,23.00
2018-06-15T11:28:39.552Z,23.00
2018-06-15T11:33:35.929Z,22.90
2018-06-15T11:36:04.288Z,22.90
2018-06-15T11:38:33.045Z,22.90
2018-06-15T11:41:01.375Z,22.90
2018-06-15T11:43:29.829Z,22.90
2018-06-15T11:45:58.146Z,22.90
2018-06-15T11:48:26.538Z,22.90
2018-06-15T11:50:54.844Z,23.00
2018-06-15T11:53:23.182Z,23.00
2018-06-15T11:55:51.516Z,23.00
2018-06-15T11:58:20.402Z,23.10
2018-06-15T12:00:48.836Z,23.10
2018-06-15T12:03:17.159Z,23.10
2018-06-15T12:05:46.178Z,23.20
2018-06-15T12:08:14.521Z,23.20
2018-06-15T12:10:42.864Z,23.20
2018-06-15T12:13:11.304Z,23.20
2018-06-15T12:15:40.100Z,23.20
2018-06-15T12:18:08.700Z,23.20
2018-06-15T12:20:38.000Z,23.20
2018-06-15T12:23:06.490Z,23.30
2018-06-15T12:25:35.168Z,23.20
2018-06-15T12:28:04.396Z,23.20
2018-06-15T12:30:33.192Z,23.20
2018-06-15T12:33:01.974Z,23.20
2018-06-15T12:35:31.149Z,23.20
2018-06-15T12:38:00.094Z,23.20
2018-06-15T12:40:28.588Z,23.10
2018-06-15T12:42:57.085Z,23.10
2018-06-15T12:45:26.013Z,23.10
2018-06-15T12:47:54.550Z,23.10
2018-06-15T12:50:23.144Z,23.10
2018-06-15T12:52:51.777Z,23.10
2018-06-15T12:55:20.364Z,23.10
2018-06-15T12:57:49.089Z,23.10
2018-06-15T13:00:17.887Z,23.20
2018-06-15T13:02:46.345Z,23.20
2018-06-15T13:05:15.113Z,23.20
2018-06-15T13:07:43.720Z,23.20
2018-06-15T13:10:12.131Z,23.30
2018-06-15T13:12:40.728Z,23.30
2018-06-15T13:15:09.836Z,23.40
2018-06-15T13:17:38.352Z,23.40
2018-06-15T13:20:06.844Z,23.50
2018-06-15T13:22:35.399Z,23.50
2018-06-15T13:25:03.899Z,23.60
2018-06-15T13:27:32.515Z,23.70
2018-06-15T13:30:01.356Z,23.80
2018-06-15T13:32:29.918Z,23.80
2018-06-15T13:34:58.545Z,23.90
2018-06-15T13:37:28.172Z,23.90
2018-06-15T13:39:56.649Z,23.90
2018-06-15T13:42:25.331Z,24.00
2018-06-15T13:44:53.812Z,24.00
2018-06-15T13:47:22.446Z,24.00
2018-06-15T13:49:51.189Z,24.00
2018-06-15T13:52:19.895Z,24.00
2018-06-15T13:54:48.638Z,24.00
2018-06-15T13:57:17.366Z,24.00
2018-06-15T14:02:14.497Z,24.00
2018-06-15T14:04:43.072Z,24.00
2018-06-15T14:07:11.534Z,24.00
2018-06-15T14:09:40.064Z,24.00
2018-06-15T14:12:09.000Z,24.10
2018-06-15T14:14:37.560Z,24.00
2018-06-15T14:17:06.081Z,24.00
2018-06-15T14:19:34.521Z,24.00
2018-06-15T14:22:02.994Z,24.00
2018-06-15T14:24:31.784Z,24.00
2018-06-15T14:27:00.882Z,24.00
2018-06-15T14:29:30.805Z,24.00
2018-06-15T14:32:00.193Z,24.00
2018-06-15T14:34:28.839Z,24.00
2018-06-15T14:36:58.339Z,24.00
2018-06-15T14:39:26.996Z,24.00
2018-06-15T14:41:56.017Z,24.00
2018-06-15T14:44:24.406Z,24.10
2018-06-15T14:46:52.936Z,24.10
2018-06-15T14:49:21.474Z,24.10
2018-06-15T14:51:49.952Z,24.10
2018-06-15T14:54:18.599Z,24.20
2018-06-15T14:56:47.444Z,24.20
2018-06-15T14:59:16.216Z,24.30
2018-06-15T15:01:44.957Z,24.30
2018-06-15T15:06:41.564Z,24.20
2018-06-15T15:09:10.353Z,24.20
2018-06-15T15:11:38.880Z,24.20
2018-06-15T15:14:07.442Z,24.20
2018-06-15T15:16:35.738Z,24.30
2018-06-15T15:19:04.431Z,24.30
2018-06-15T15:21:32.723Z,24.40
2018-06-15T15:24:01.055Z,24.40
2018-06-15T15:26:29.562Z,24.50
2018-06-15T15:28:58.107Z,24.50
2018-06-15T15:31:26.557Z,24.50
2018-06-15T15:33:54.985Z,24.60
2018-06-15T15:36:23.364Z,24.60
2018-06-15T15:38:52.380Z,24.60
2018-06-15T15:41:20.644Z,24.60
2018-06-15T15:43:48.969Z,24.50
2018-06-15T15:46:17.249Z,24.50
2018-06-15T15:48:45.572Z,24.40
2018-06-15T15:51:13.964Z,24.40
2018-06-15T15:56:10.501Z,24.40
2018-06-15T15:58:39.808Z,24.30
2018-06-15T16:01:08.228Z,24.30
2018-06-15T16:03:36.966Z,24.30
2018-06-15T16:06:05.399Z,24.20
2018-06-15T16:08:33.746Z,24.20
2018-06-15T16:11:05.042Z,24.10
2018-06-15T16:13:33.388Z,24.00
2018-06-15T16:16:01.828Z,24.00
2018-06-15T16:18:30.138Z,23.90
2018-06-15T16:20:58.730Z,23.90
2018-06-15T16:23:27.235Z,23.90
2018-06-15T16:25:56.118Z,23.80
2018-06-15T16:28:24.643Z,23.80
2018-06-15T16:30:52.944Z,23.80
2018-06-15T16:33:21.327Z,23.80
2018-06-15T16:35:49.694Z,23.80
2018-06-15T16:38:18.209Z,23.80
2018-06-15T16:40:46.733Z,23.80
2018-06-15T16:43:15.043Z,23.70
2018-06-15T16:45:43.329Z,23.70
2018-06-15T16:48:11.700Z,23.70
2018-06-15T16:50:40.098Z,23.70
2018-06-15T16:53:08.413Z,23.70
2018-06-15T16:55:37.010Z,23.70
2018-06-15T16:58:05.397Z,23.70
2018-06-15T17:00:33.706Z,23.60
2018-06-15T17:03:02.012Z,23.60
2018-06-15T17:05:30.535Z,23.60
2018-06-15T17:07:58.988Z,23.60
2018-06-15T17:10:27.307Z,23.60
2018-06-15T17:12:55.656Z,23.60
2018-06-15T17:15:23.990Z,23.60
2018-06-15T17:17:52.321Z,23.60
2018-06-15T17:20:20.674Z,23.60
2018-06-15T17:22:48.971Z,23.60
2018-06-15T17:25:17.353Z,23.60
2018-06-15T17:27:46.051Z,23.60
2018-06-15T17:30:14.418Z,23.60
2018-06-15T17:32:42.762Z,23.60
2018-06-15T17:35:11.120Z,23.60
2018-06-15T17:37:39.424Z,23.50
2018-06-15T17:40:07.746Z,23.50
2018-06-15T17:42:36.084Z,23.60
2018-06-15T17:45:04.476Z,23.60
2018-06-15T17:47:32.764Z,23.60
2018-06-15T17:50:01.209Z,23.60
2018-06-15T17:52:29.531Z,23.70
2018-06-15T17:54:57.880Z,23.70
2018-06-15T17:57:26.227Z,23.70
2018-06-15T17:59:54.567Z,23.80
2018-06-15T18:02:22.950Z,23.80
2018-06-15T18:04:52.138Z,23.80
2018-06-15T18:07:20.506Z,23.90
2018-06-15T18:09:48.897Z,23.90
2018-06-15T18:12:17.327Z,23.80
2018-06-15T18:17:13.720Z,23.80
2018-06-15T18:19:42.059Z,23.70
2018-06-15T18:22:10.404Z,23.70
2018-06-15T18:24:38.773Z,23.60
2018-06-15T18:27:07.176Z,23.60
2018-06-15T18:29:35.522Z,23.50
2018-06-15T18:32:03.906Z,23.50
2018-06-15T18:34:32.239Z,23.50
2018-06-15T18:37:01.697Z,23.50
2018-06-15T18:39:30.054Z,23.40
2018-06-15T18:41:58.389Z,23.40
2018-06-15T18:44:26.746Z,23.40
2018-06-15T18:46:55.036Z,23.40
2018-06-15T18:49:23.401Z,23.40
2018-06-15T18:51:51.894Z,23.30
2018-06-15T18:54:20.274Z,23.30
2018-06-15T18:56:48.642Z,23.20
2018-06-15T18:59:17.111Z,23.20
2018-06-15T19:04:13.528Z,23.10
2018-06-15T19:06:41.878Z,23.10
2018-06-15T19:09:11.405Z,23.00
2018-06-15T19:11:39.686Z,23.00
2018-06-15T19:14:08.002Z,23.00
2018-06-15T19:16:36.271Z,22.90
2018-06-15T19:19:05.146Z,22.90
2018-06-15T19:21:33.525Z,22.90
2018-06-15T19:24:02.159Z,22.90
2018-06-15T19:26:30.636Z,22.80
2018-06-15T19:28:59.021Z,22.80
2018-06-15T19:31:27.270Z,22.70
2018-06-15T19:33:55.645Z,22.70
2018-06-15T19:36:24.070Z,22.70
2018-06-15T19:38:52.409Z,22.60
2018-06-15T19:41:20.789Z,22.60
2018-06-15T19:43:49.397Z,22.60
2018-06-15T19:46:17.743Z,22.50
2018-06-15T19:48:46.074Z,22.50
2018-06-15T19:51:14.376Z,22.50
2018-06-15T19:53:42.755Z,22.40
2018-06-15T19:56:11.113Z,22.40
2018-06-15T19:58:39.544Z,22.40
2018-06-15T20:01:07.909Z,22.30
2018-06-15T20:03:36.271Z,22.30
2018-06-15T20:06:04.596Z,22.30
2018-06-15T20:08:32.952Z,22.20
2018-06-15T20:11:01.795Z,22.20
2018-06-15T20:13:30.094Z,22.10
2018-06-15T20:15:58.446Z,22.00
2018-06-15T20:18:26.791Z,22.00
2018-06-15T20:20:55.105Z,22.00
2018-06-15T20:23:23.501Z,21.90
2018-06-15T20:25:51.830Z,21.90
2018-06-15T20:28:20.219Z,21.90
2018-06-15T20:30:49.290Z,21.80
2018-06-15T20:33:18.514Z,21.80
2018-06-15T20:35:46.966Z,21.70
2018-06-15T20:38:15.363Z,21.70
2018-06-15T20:40:43.814Z,21.70
2018-06-15T20:43:12.304Z,21.60
2018-06-15T20:45:40.838Z,21.60
2018-06-15T20:48:09.202Z,21.50
2018-06-15T20:50:37.560Z,21.40
2018-06-15T20:53:05.970Z,21.40
2018-06-15T20:55:34.277Z,21.30
2018-06-15T20:58:02.608Z,21.20
2018-06-15T21:00:31.059Z,21.10
2018-06-15T21:02:59.757Z,21.00
2018-06-15T21:05:28.126Z,21.00
2018-06-15T21:07:56.408Z,21.00
2018-06-15T21:10:24.724Z,20.90
2018-06-15T21:12:53.177Z,20.90
2018-06-15T21:15:21.953Z,20.90
2018-06-15T21:17:50.256Z,20.80
2018-06-15T21:20:18.659Z,20.80
2018-06-15T21:22:47.004Z,20.70
2018-06-15T21:25:16.822Z,20.70
2018-06-15T21:27:45.211Z,20.60
2018-06-15T21:32:41.696Z,20.60
2018-06-15T21:35:10.096Z,20.50
2018-06-15T21:37:38.499Z,20.50
2018-06-15T21:40:06.800Z,20.40
2018-06-15T21:42:35.623Z,20.40
2018-06-15T21:45:03.984Z,20.30
2018-06-15T21:47:32.319Z,20.20
2018-06-15T21:50:00.773Z,20.10
2018-06-15T21:52:29.154Z,20.10
2018-06-15T21:57:25.557Z,20.10
2018-06-15T21:59:54.012Z,20.00
2018-06-15T22:02:22.505Z,20.00
2018-06-15T22:04:50.876Z,20.00
2018-06-15T22:07:19.902Z,20.00
2018-06-15T22:09:48.359Z,20.00
2018-06-15T22:12:16.936Z,19.90
2018-06-15T22:14:45.330Z,19.80
2018-06-15T22:17:13.717Z,19.70
2018-06-15T22:19:42.134Z,19.70
2018-06-15T22:22:10.519Z,19.70
2018-06-15T22:24:38.959Z,19.70
2018-06-15T22:27:07.307Z,19.60
2018-06-15T22:29:35.669Z,19.60
2018-06-15T22:32:04.064Z,19.60
2018-06-15T22:34:32.406Z,19.50
2018-06-15T22:37:00.711Z,19.50
2018-06-15T22:39:29.056Z,19.50
2018-06-15T22:41:57.348Z,19.40
2018-06-15T22:44:25.713Z,19.40
2018-06-15T22:46:54.092Z,19.40
2018-06-15T22:49:22.423Z,19.30
2018-06-15T22:51:50.862Z,19.30
2018-06-15T22:54:19.165Z,19.30
2018-06-15T22:56:47.503Z,19.20
2018-06-15T22:59:15.846Z,19.20
2018-06-15T23:01:44.136Z,19.10
2018-06-15T23:04:12.527Z,19.10
2018-06-15T23:06:40.926Z,19.00
2018-06-15T23:09:10.792Z,19.00
2018-06-15T23:11:39.377Z,19.00
2018-06-15T23:14:07.746Z,19.00
2018-06-15T23:16:36.206Z,18.90
2018-06-15T23:19:05.485Z,18.90
2018-06-15T23:21:33.829Z,18.80
2018-06-15T23:24:02.189Z,18.80
2018-06-15T23:26:30.555Z,18.70
2018-06-15T23:28:58.937Z,18.70
2018-06-15T23:31:28.842Z,18.70
2018-06-15T23:33:57.181Z,18.60
2018-06-15T23:36:25.522Z,18.60
2018-06-15T23:38:53.867Z,18.60
2018-06-15T23:41:22.232Z,18.60
2018-06-15T23:43:50.617Z,18.50
2018-06-15T23:46:19.041Z,18.50
2018-06-15T23:48:47.350Z,18.40
2018-06-15T23:51:15.730Z,18.40
2018-06-15T23:53:44.075Z,18.30
2018-06-15T23:56:12.406Z,18.30
2018-06-15T23:58:40.722Z,18.30
