createdAt,value
2022-12-05T00:05:12.543Z,100.0
2022-12-05T00:10:44.064Z,100.0
2022-12-05T00:16:16.205Z,100.0
2022-12-05T00:21:47.661Z,100.0
2022-12-05T00:27:19.276Z,100.0
2022-12-05T00:32:55.368Z,100.0
2022-12-05T00:38:27.063Z,100.0
2022-12-05T00:43:58.860Z,100.0
2022-12-05T00:49:30.556Z,100.0
2022-12-05T00:55:02.529Z,99.82
2022-12-05T01:00:33.968Z,99.84
2022-12-05T01:06:05.678Z,100.0
2022-12-05T01:11:41.847Z,100.0
2022-12-05T01:17:09.251Z,100.0
2022-12-05T01:22:41.077Z,100.0
2022-12-05T01:28:12.755Z,99.86
2022-12-05T01:33:48.718Z,99.91
2022-12-05T01:39:20.560Z,99.67
2022-12-05T01:44:52.340Z,98.8
2022-12-05T01:50:24.041Z,99.26
2022-12-05T01:55:55.855Z,98.55
2022-12-05T02:01:27.614Z,99.36
2022-12-05T02:06:59.293Z,100.0
2022-12-05T02:12:30.869Z,100.0
2022-12-05T02:18:02.633Z,100.0
2022-12-05T02:23:34.349Z,100.0
2022-12-05T02:29:06.072Z,100.0
2022-12-05T02:34:42.184Z,100.0
2022-12-05T02:40:13.793Z,100.0
2022-12-05T02:45:45.654Z,100.0
2022-12-05T02:51:17.228Z,100.0
2022-12-05T02:56:48.981Z,100.0
2022-12-05T03:02:20.724Z,100.0
2022-12-05T03:07:52.662Z,100.0
2022-12-05T03:13:24.444Z,100.0
2022-12-05T03:18:55.824Z,100.0
2022-12-05T03:24:27.548Z,100.0
2022-12-05T03:29:59.880Z,99.93
2022-12-05T03:35:35.444Z,99.36
2022-12-05T03:41:07.198Z,99.45
2022-12-05T03:46:39.034Z,99.33
2022-12-05T03:52:10.668Z,100.0
2022-12-05T03:57:42.413Z,100.0
2022-12-05T04:03:14.410Z,100.0
2022-12-05T04:08:45.863Z,100.0
2022-12-05T04:14:17.576Z,100.0
2022-12-05T04:19:49.324Z,99.85
2022-12-05T04:25:21.054Z,99.04
2022-12-05T04:30:52.978Z,99.06
2022-12-05T04:36:28.749Z,99.41
2022-12-05T04:42:00.546Z,99.52
2022-12-05T04:47:32.341Z,99.48
2022-12-05T04:53:04.122Z,99.33
2022-12-05T04:58:35.796Z,98.7
2022-12-05T05:04:07.524Z,98.31
2022-12-05T05:09:39.125Z,98.13
2022-12-05T05:15:10.725Z,98.61
2022-12-05T05:20:42.666Z,99.04
2022-12-05T05:26:14.260Z,100.0
2022-12-05T05:31:46.237Z,100.0
2022-12-05T05:37:22.122Z,100.0
2022-12-05T05:42:53.822Z,100.0
2022-12-05T05:48:25.564Z,100.0
2022-12-05T05:53:57.341Z,100.0
2022-12-05T05:59:29.002Z,100.0
2022-12-05T06:05:00.840Z,100.0
2022-12-05T06:10:32.561Z,99.44
2022-12-05T06:16:04.292Z,99.4
2022-12-05T06:21:35.934Z,98.81
2022-12-05T06:27:08.244Z,98.57
2022-12-05T06:32:39.454Z,98.56
2022-12-05T06:38:15.536Z,98.54
2022-12-05T06:43:47.245Z,98.83
2022-12-05T06:49:18.992Z,100.0
2022-12-05T06:54:50.684Z,100.0
2022-12-05T07:00:22.390Z,100.0
2022-12-05T07:05:54.200Z,100.0
2022-12-05T07:11:25.944Z,100.0
2022-12-05T07:16:58.065Z,100.0
2022-12-05T07:22:29.601Z,99.32
2022-12-05T07:28:01.210Z,99.39
2022-12-05T07:33:32.840Z,98.57
2022-12-05T07:39:08.876Z,98.75
2022-12-05T07:44:40.630Z,100.0
2022-12-05T07:50:12.264Z,99.94
2022-12-05T07:55:44.069Z,100.0
2022-12-05T08:01:15.943Z,99.29
2022-12-05T08:06:47.444Z,99.67
2022-12-05T08:12:19.215Z,100.0
2022-12-05T08:17:51.000Z,100.0
2022-12-05T08:23:22.969Z,100.0
2022-12-05T08:28:54.457Z,100.0
2022-12-05T08:34:26.126Z,100.0
2022-12-05T08:40:02.312Z,100.0
2022-12-05T08:45:33.953Z,100.0
2022-12-05T08:51:05.643Z,100.0
2022-12-05T08:56:37.577Z,100.0
2022-12-05T09:02:09.326Z,100.0
2022-12-05T09:07:41.088Z,100.0
2022-12-05T09:13:12.625Z,100.0
2022-12-05T09:18:44.326Z,99.91
2022-12-05T09:24:16.121Z,100.0
2022-12-05T09:29:48.266Z,100.0
2022-12-05T09:35:19.486Z,100.0
2022-12-05T09:40:59.429Z,100.0
2022-12-05T09:46:36.005Z,100.0
2022-12-05T09:52:01.142Z,100.0
2022-12-05T09:57:34.342Z,100.0
2022-12-05T10:03:04.633Z,100.0
2022-12-05T10:08:36.197Z,100.0
2022-12-05T10:14:07.963Z,100.0
2022-12-05T10:19:39.730Z,100.0
2022-12-05T10:25:11.353Z,99.93
2022-12-05T10:30:43.171Z,99.93
2022-12-05T10:36:15.494Z,100.0
2022-12-05T10:41:51.539Z,100.0
2022-12-05T10:47:22.605Z,100.0
2022-12-05T10:52:54.454Z,100.0
2022-12-05T10:58:26.163Z,100.0
2022-12-05T11:03:57.849Z,100.0
2022-12-05T11:09:29.572Z,100.0
2022-12-05T11:15:01.835Z,100.0
2022-12-05T11:20:33.121Z,100.0
2022-12-05T11:26:05.009Z,100.0
2022-12-05T11:31:36.741Z,100.0
2022-12-05T11:37:08.295Z,98.97
2022-12-05T11:42:44.449Z,98.63
2022-12-05T11:48:16.089Z,98.57
2022-12-05T11:53:47.840Z,99.13
2022-12-05T11:59:19.569Z,99.43
2022-12-05T12:04:51.271Z,97.74
2022-12-05T12:10:23.044Z,96.79
2022-12-05T12:15:54.753Z,96.72
2022-12-05T12:21:26.482Z,98.84
2022-12-05T12:26:58.277Z,97.49
2022-12-05T12:32:29.844Z,97.01
2022-12-05T12:38:01.642Z,96.36
2022-12-05T12:43:54.717Z,95.89
2022-12-05T12:49:09.547Z,97.84
2022-12-05T12:55:04.533Z,97.81
2022-12-05T13:00:12.758Z,98.38
2022-12-05T13:05:44.589Z,97.82
2022-12-05T13:11:16.488Z,96.96
2022-12-05T13:16:48.059Z,95.72
2022-12-05T13:22:19.995Z,97.35
2022-12-05T13:27:51.558Z,98.0
2022-12-05T13:33:23.200Z,95.48
2022-12-05T13:38:54.941Z,96.8
2022-12-05T13:44:31.094Z,98.28
2022-12-05T13:50:02.916Z,98.12
2022-12-05T13:55:37.168Z,98.62
2022-12-05T14:01:06.442Z,98.48
2022-12-05T14:06:38.084Z,99.01
2022-12-05T14:12:10.444Z,97.88
2022-12-05T14:17:41.493Z,98.01
2022-12-05T14:23:13.249Z,97.85
2022-12-05T14:28:44.942Z,96.54
2022-12-05T14:34:16.721Z,96.98
2022-12-05T14:39:48.433Z,97.38
2022-12-05T14:45:24.463Z,97.46
2022-12-05T14:50:56.233Z,97.42
2022-12-05T14:56:27.967Z,97.86
2022-12-05T15:01:59.730Z,97.5
2022-12-05T15:07:32.414Z,97.73
2022-12-05T15:13:03.089Z,97.72
2022-12-05T15:18:34.773Z,97.58
2022-12-05T15:24:06.585Z,98.33
2022-12-05T15:29:38.433Z,98.71
2022-12-05T15:35:10.072Z,98.62
2022-12-05T15:40:41.730Z,98.62
2022-12-05T15:46:19.888Z,98.91
2022-12-05T15:51:51.574Z,97.94
2022-12-05T15:57:23.425Z,97.79
2022-12-05T16:02:55.175Z,97.75
2022-12-05T16:08:26.796Z,97.76
2022-12-05T16:13:58.482Z,98.52
2022-12-05T16:19:30.240Z,99.15
2022-12-05T16:25:02.011Z,99.57
2022-12-05T16:30:33.768Z,99.38
2022-12-05T16:36:05.775Z,99.56
2022-12-05T16:41:37.236Z,98.76
2022-12-05T16:47:13.317Z,98.67
2022-12-05T16:52:45.011Z,98.94
2022-12-05T16:58:16.747Z,99.46
2022-12-05T17:03:48.720Z,99.46
2022-12-05T17:09:20.232Z,99.33
2022-12-05T17:14:51.899Z,99.02
2022-12-05T17:20:23.685Z,98.32
2022-12-05T17:25:55.408Z,98.76
2022-12-05T17:31:27.548Z,99.34
2022-12-05T17:36:58.844Z,99.48
2022-12-05T17:42:30.706Z,99.34
2022-12-05T17:48:06.608Z,99.19
2022-12-05T17:53:38.361Z,99.42
2022-12-05T17:59:10.096Z,99.55
2022-12-05T18:04:41.817Z,99.49
2022-12-05T18:10:13.592Z,99.51
2022-12-05T18:15:45.278Z,99.25
2022-12-05T18:21:17.653Z,97.98
2022-12-05T18:26:48.693Z,96.79
2022-12-05T18:32:20.365Z,97.27
2022-12-05T18:37:52.146Z,97.26
2022-12-05T18:43:23.957Z,97.18
2022-12-05T18:49:03.928Z,97.35
2022-12-05T18:54:31.800Z,98.08
2022-12-05T19:00:03.545Z,97.71
2022-12-05T19:05:35.527Z,97.78
2022-12-05T19:11:06.859Z,98.52
2022-12-05T19:16:39.006Z,99.13
2022-12-05T19:22:10.399Z,99.35
2022-12-05T19:27:42.129Z,98.32
2022-12-05T19:33:13.859Z,98.54
2022-12-05T19:38:45.716Z,98.46
2022-12-05T19:44:17.330Z,98.49
2022-12-05T19:49:53.508Z,99.18
2022-12-05T19:55:25.193Z,99.04
2022-12-05T20:00:57.146Z,98.7
2022-12-05T20:06:28.876Z,98.66
2022-12-05T20:12:00.274Z,99.01
2022-12-05T20:17:31.960Z,99.48
2022-12-05T20:23:03.769Z,99.39
2022-12-05T20:28:35.488Z,99.38
2022-12-05T20:34:07.136Z,100.0
2022-12-05T20:39:38.865Z,100.0
2022-12-05T20:45:10.843Z,100.0
2022-12-05T20:50:48.693Z,100.0
2022-12-05T20:56:20.445Z,100.0
2022-12-05T21:01:52.646Z,100.0
2022-12-05T21:07:23.957Z,99.84
2022-12-05T21:12:55.622Z,100.0
2022-12-05T21:18:27.519Z,100.0
2022-12-05T21:23:59.201Z,100.0
2022-12-05T21:29:30.892Z,100.0
2022-12-05T21:35:02.665Z,100.0
2022-12-05T21:40:34.431Z,100.0
2022-12-05T21:46:06.242Z,99.74
2022-12-05T21:51:42.264Z,100.0
2022-12-05T21:57:14.036Z,100.0
2022-12-05T22:02:45.894Z,99.98
2022-12-05T22:08:17.553Z,99.5
2022-12-05T22:13:49.195Z,99.08
2022-12-05T22:19:20.879Z,99.31
2022-12-05T22:24:52.549Z,99.62
2022-12-05T22:30:24.234Z,99.95
2022-12-05T22:35:56.070Z,100.0
2022-12-05T22:41:27.699Z,99.63
2022-12-05T22:46:59.446Z,99.43
2022-12-05T22:52:35.612Z,99.3
2022-12-05T22:58:07.355Z,99.21
2022-12-05T23:03:39.100Z,99.63
2022-12-05T23:09:10.874Z,99.31
2022-12-05T23:14:42.535Z,98.98
2022-12-05T23:20:14.200Z,99.26
2022-12-05T23:25:45.966Z,99.79
2022-12-05T23:31:17.868Z,99.81
2022-12-05T23:36:49.488Z,99.66
2022-12-05T23:42:21.177Z,99.84
2022-12-05T23:47:52.927Z,100.0
2022-12-05T23:53:31.782Z,100.0
2022-12-05T23:59:02.803Z,99.97
