createdAt,value
2018-04-28T00:01:52.188Z,15.48
2018-04-28T00:04:17.772Z,15.49
2018-04-28T00:06:43.361Z,15.49
2018-04-28T00:09:09.067Z,15.45
2018-04-28T00:11:34.797Z,15.44
2018-04-28T00:14:00.364Z,15.43
2018-04-28T00:16:28.866Z,15.40
2018-04-28T00:18:57.671Z,15.37
2018-04-28T00:21:23.287Z,15.37
2018-04-28T00:23:49.027Z,15.38
2018-04-28T00:26:14.616Z,15.44
2018-04-28T00:28:40.376Z,15.40
2018-04-28T00:31:08.964Z,15.41
2018-04-28T00:33:34.570Z,15.41
2018-04-28T00:36:12.371Z,15.43
2018-04-28T00:38:44.283Z,15.48
2018-04-28T07:06:51.816Z,15.15
2018-04-28T07:09:17.396Z,15.54
2018-04-28T07:11:43.107Z,14.81
2018-04-28T07:14:08.746Z,14.81
2018-04-28T07:16:34.728Z,14.63
2018-04-28T07:19:00.472Z,14.48
2018-04-28T07:21:26.070Z,14.44
2018-04-28T07:23:51.698Z,14.47
2018-04-28T07:26:17.463Z,14.51
2018-04-28T07:28:43.050Z,14.62
2018-04-28T07:31:08.666Z,14.66
2018-04-28T07:33:34.398Z,14.61
2018-04-28T07:36:00.019Z,14.51
2018-04-28T07:38:25.581Z,14.74
2018-04-28T07:40:51.305Z,14.82
2018-04-28T07:43:17.037Z,14.89
2018-04-28T07:45:42.614Z,14.92
2018-04-28T07:48:08.441Z,14.94
2018-04-28T07:50:33.999Z,14.98
2018-04-28T07:52:59.605Z,15.00
2018-04-28T07:55:25.492Z,15.04
2018-04-28T07:57:51.064Z,15.07
2018-04-28T08:00:16.740Z,15.21
2018-04-28T08:02:42.596Z,15.30
2018-04-28T08:05:08.156Z,15.12
2018-04-28T08:07:33.878Z,15.19
2018-04-28T08:09:59.622Z,15.21
2018-04-28T08:12:25.246Z,15.23
2018-04-28T08:14:50.927Z,15.28
2018-04-28T08:17:16.744Z,15.16
2018-04-28T08:19:42.305Z,15.06
2018-04-28T08:22:07.929Z,15.14
2018-04-28T08:24:33.697Z,15.17
2018-04-28T08:26:59.253Z,15.04
2018-04-28T08:29:24.993Z,15.16
2018-04-28T08:31:50.557Z,15.26
2018-04-28T08:34:16.284Z,15.28
2018-04-28T08:36:42.133Z,15.50
2018-04-28T08:39:07.788Z,15.39
2018-04-28T08:41:33.553Z,15.56
2018-04-28T08:43:59.169Z,15.73
2018-04-28T08:46:24.786Z,15.78
2018-04-28T08:48:50.952Z,15.75
2018-04-28T08:51:16.555Z,15.91
2018-04-28T08:53:42.590Z,15.87
2018-04-28T08:56:08.205Z,15.88
2018-04-28T08:58:33.808Z,15.82
2018-04-28T09:01:02.780Z,15.94
2018-04-28T09:03:28.441Z,16.09
2018-04-28T09:05:54.008Z,16.03
2018-04-28T09:08:19.702Z,16.01
2018-04-28T09:10:45.732Z,15.98
2018-04-28T09:13:11.368Z,15.98
2018-04-28T09:15:37.194Z,15.93
2018-04-28T09:18:03.070Z,16.13
2018-04-28T09:20:28.734Z,16.15
2018-04-28T09:22:54.542Z,16.08
2018-04-28T09:25:20.110Z,16.20
2018-04-28T09:27:45.692Z,16.43
2018-04-28T09:30:11.394Z,16.32
2018-04-28T09:32:37.043Z,16.44
2018-04-28T09:35:02.836Z,16.38
2018-04-28T09:37:28.462Z,16.37
2018-04-28T09:39:54.183Z,16.26
2018-04-28T09:42:19.920Z,16.22
2018-04-28T09:44:45.801Z,16.13
2018-04-28T09:47:11.378Z,16.11
2018-04-28T09:49:37.246Z,16.14
2018-04-28T09:52:02.845Z,16.09
2018-04-28T09:54:28.476Z,16.08
2018-04-28T09:56:54.305Z,16.42
2018-04-28T09:59:19.981Z,16.36
2018-04-28T10:01:45.658Z,16.47
2018-04-28T10:04:26.378Z,16.33
2018-04-28T10:06:52.108Z,16.25
2018-04-28T10:09:17.677Z,16.15
2018-04-28T10:11:43.448Z,16.24
2018-04-28T10:14:09.079Z,16.25
2018-04-28T10:16:34.926Z,16.21
2018-04-28T10:19:00.779Z,16.29
2018-04-28T10:21:26.484Z,16.50
2018-04-28T10:23:52.077Z,16.70
2018-04-28T10:26:17.843Z,16.63
2018-04-28T10:28:43.415Z,16.64
2018-04-28T10:31:08.957Z,16.80
2018-04-28T10:33:34.778Z,16.53
2018-04-28T10:36:00.382Z,16.62
2018-04-28T10:38:25.985Z,16.60
2018-04-28T10:40:51.717Z,16.61
2018-04-28T10:43:17.302Z,16.53
2018-04-28T10:45:43.013Z,16.55
2018-04-28T10:48:08.972Z,16.65
2018-04-28T10:50:34.634Z,16.52
2018-04-28T10:53:00.213Z,16.71
2018-04-28T10:55:25.968Z,16.75
2018-04-28T10:57:51.593Z,16.96
2018-04-28T11:00:17.155Z,16.72
2018-04-28T11:02:42.933Z,16.68
2018-04-28T11:05:08.479Z,16.60
2018-04-28T11:07:34.062Z,16.65
2018-04-28T11:09:59.770Z,16.59
2018-04-28T11:12:25.430Z,16.65
2018-04-28T11:14:51.166Z,16.67
2018-04-28T11:17:16.814Z,16.74
2018-04-28T11:19:42.610Z,16.76
2018-04-28T11:22:08.415Z,16.92
2018-04-28T11:24:34.050Z,17.07
2018-04-28T11:26:59.612Z,17.05
2018-04-28T11:29:25.394Z,17.14
2018-04-28T11:31:51.004Z,17.19
2018-04-28T11:34:16.835Z,16.83
2018-04-28T11:36:42.429Z,17.13
2018-04-28T11:39:07.987Z,17.36
2018-04-28T11:41:33.673Z,17.62
2018-04-28T11:43:59.381Z,17.48
2018-04-28T11:46:25.016Z,17.43
2018-04-28T11:48:50.887Z,17.75
2018-04-28T11:51:16.479Z,17.88
2018-04-28T11:53:42.063Z,18.27
2018-04-28T11:56:08.125Z,18.35
2018-04-28T11:58:34.072Z,18.38
2018-04-28T12:04:28.745Z,18.50
2018-04-28T12:06:54.366Z,18.15
2018-04-28T12:09:20.030Z,18.66
2018-04-28T12:11:45.781Z,18.68
2018-04-28T12:14:11.480Z,18.69
2018-04-28T12:16:37.031Z,18.65
2018-04-28T12:19:02.723Z,18.75
2018-04-28T12:21:28.300Z,18.73
2018-04-28T12:23:53.941Z,18.54
2018-04-28T12:26:19.710Z,18.71
2018-04-28T12:28:45.345Z,18.58
2018-04-28T12:31:10.863Z,18.81
2018-04-28T12:33:36.595Z,18.93
2018-04-28T12:36:02.190Z,18.79
2018-04-28T12:38:27.764Z,18.78
2018-04-28T12:40:53.455Z,18.78
2018-04-28T12:43:19.076Z,18.89
2018-04-28T12:45:44.746Z,18.75
2018-04-28T12:48:10.468Z,18.66
2018-04-28T12:50:36.182Z,18.69
2018-04-28T12:53:01.705Z,18.80
2018-04-28T12:55:27.426Z,18.86
2018-04-28T12:57:53.004Z,18.86
2018-04-28T13:00:18.729Z,18.78
2018-04-28T13:02:44.482Z,19.38
2018-04-28T13:05:10.093Z,19.12
2018-04-28T13:07:35.676Z,19.34
2018-04-28T13:10:01.647Z,19.24
2018-04-28T13:12:27.245Z,19.64
2018-04-28T13:14:53.008Z,19.87
2018-04-28T13:17:18.793Z,19.69
2018-04-28T13:19:44.355Z,19.64
2018-04-28T13:22:09.935Z,19.76
2018-04-28T13:24:36.676Z,19.67
2018-04-28T13:27:02.331Z,19.51
2018-04-28T13:29:27.894Z,19.43
2018-04-28T13:31:53.705Z,19.44
2018-04-28T13:34:19.497Z,19.53
2018-04-28T13:36:45.065Z,19.91
2018-04-28T13:39:10.813Z,20.04
2018-04-28T13:41:36.467Z,19.78
2018-04-28T13:44:02.190Z,20.45
2018-04-28T13:46:28.011Z,20.79
2018-04-28T13:48:53.569Z,20.46
2018-04-28T13:51:19.205Z,20.54
2018-04-28T13:53:44.995Z,20.60
2018-04-28T13:56:10.710Z,20.50
2018-04-28T13:58:36.292Z,20.22
2018-04-28T14:01:01.986Z,19.99
2018-04-28T14:03:27.566Z,20.62
2018-04-28T14:05:53.187Z,20.92
2018-04-28T14:08:19.039Z,21.49
2018-04-28T14:10:44.626Z,21.24
2018-04-28T14:13:10.185Z,21.22
2018-04-28T14:15:35.932Z,21.32
2018-04-28T14:18:01.509Z,21.02
2018-04-28T14:20:27.258Z,21.01
2018-04-28T14:22:52.881Z,21.54
2018-04-28T14:25:18.505Z,21.38
2018-04-28T14:27:44.223Z,21.43
2018-04-28T14:30:09.852Z,21.23
2018-04-28T14:32:35.479Z,21.46
2018-04-28T14:35:01.357Z,21.18
2018-04-28T14:37:27.102Z,21.39
2018-04-28T14:39:52.664Z,21.66
2018-04-28T14:42:18.434Z,21.50
2018-04-28T14:44:44.079Z,22.20
2018-04-28T14:47:09.939Z,22.30
2018-04-28T14:49:35.679Z,22.42
2018-04-28T14:52:01.449Z,21.36
2018-04-28T14:54:27.265Z,21.64
2018-04-28T14:56:52.913Z,21.56
2018-04-28T14:59:18.493Z,22.43
2018-04-28T15:01:44.575Z,22.52
2018-04-28T15:04:10.421Z,22.80
2018-04-28T15:06:36.035Z,22.85
2018-04-28T15:09:01.591Z,22.53
2018-04-28T15:11:27.362Z,22.64
2018-04-28T15:13:53.102Z,22.67
2018-04-28T15:16:18.786Z,22.82
2018-04-28T15:18:44.672Z,23.15
2018-04-28T15:21:10.230Z,22.72
2018-04-28T15:23:35.799Z,22.35
2018-04-28T15:26:01.510Z,22.38
2018-04-28T15:28:27.105Z,22.38
2018-04-28T15:30:52.736Z,23.07
2018-04-28T15:33:18.645Z,23.30
2018-04-28T15:35:44.204Z,23.07
2018-04-28T15:38:09.783Z,22.96
2018-04-28T15:40:35.590Z,22.31
2018-04-28T15:43:01.170Z,24.02
2018-04-28T15:45:26.945Z,23.38
2018-04-28T15:47:52.732Z,22.26
2018-04-28T15:50:18.377Z,22.99
2018-04-28T15:52:43.971Z,23.57
2018-04-28T15:55:09.777Z,22.79
2018-04-28T15:57:35.437Z,22.02
2018-04-28T16:00:01.049Z,21.98
2018-04-28T16:02:26.783Z,22.10
2018-04-28T16:04:52.387Z,21.87
2018-04-28T16:07:18.028Z,21.51
2018-04-28T16:09:43.839Z,21.51
2018-04-28T16:12:09.422Z,21.33
2018-04-28T16:14:35.260Z,21.43
2018-04-28T16:17:01.081Z,21.38
2018-04-28T16:19:26.902Z,21.07
2018-04-28T16:21:52.548Z,20.85
2018-04-28T16:24:18.153Z,20.86
2018-04-28T16:26:44.113Z,20.43
2018-04-28T16:29:10.022Z,20.46
2018-04-28T16:31:35.666Z,20.33
2018-04-28T16:34:01.520Z,20.47
2018-04-28T16:36:27.139Z,20.61
2018-04-28T16:38:52.720Z,20.62
2018-04-28T16:41:18.864Z,20.80
2018-04-28T16:43:44.504Z,20.64
2018-04-28T16:46:10.129Z,20.17
2018-04-28T16:48:36.114Z,20.33
2018-04-28T16:51:02.017Z,20.08
2018-04-28T16:53:27.587Z,20.07
2018-04-28T16:55:53.219Z,20.06
2018-04-28T16:58:19.119Z,20.03
2018-04-28T17:00:44.849Z,19.95
2018-04-28T17:03:10.450Z,19.88
2018-04-28T17:05:36.365Z,19.66
2018-04-28T17:08:01.940Z,19.81
2018-04-28T17:10:27.498Z,19.73
2018-04-28T17:12:53.592Z,20.00
2018-04-28T17:15:19.193Z,19.71
2018-04-28T17:17:54.096Z,19.94
2018-04-28T17:20:20.923Z,19.99
2018-04-28T17:22:46.653Z,19.87
2018-04-28T17:25:12.315Z,19.57
2018-04-28T17:27:37.940Z,19.66
2018-04-28T17:30:04.086Z,19.61
2018-04-28T17:32:29.706Z,19.69
2018-04-28T17:34:55.315Z,19.50
2018-04-28T17:37:21.028Z,19.55
2018-04-28T17:39:47.540Z,19.42
2018-04-28T17:42:13.227Z,19.53
2018-04-28T17:44:38.912Z,19.58
2018-04-28T17:47:04.482Z,19.47
2018-04-28T17:49:30.292Z,19.37
2018-04-28T17:51:56.080Z,19.29
2018-04-28T17:54:21.941Z,19.17
2018-04-28T17:56:47.758Z,19.23
2018-04-28T17:59:13.576Z,19.06
2018-04-28T18:01:39.145Z,19.33
2018-04-28T18:04:04.776Z,19.20
2018-04-28T18:06:30.480Z,19.12
2018-04-28T18:08:56.104Z,19.07
2018-04-28T18:11:21.791Z,19.05
2018-04-28T18:13:47.602Z,19.08
2018-04-28T18:16:13.173Z,19.11
2018-04-28T18:18:38.781Z,18.95
2018-04-28T18:21:04.626Z,18.66
2018-04-28T18:23:30.254Z,18.82
2018-04-28T18:25:55.999Z,18.91
2018-04-28T18:28:21.701Z,18.79
2018-04-28T18:30:48.160Z,18.83
2018-04-28T18:33:13.831Z,18.56
2018-04-28T18:35:39.607Z,18.42
2018-04-28T18:38:05.166Z,18.55
2018-04-28T18:40:31.488Z,18.47
2018-04-28T18:42:57.020Z,18.51
2018-04-28T18:45:22.633Z,18.52
2018-04-28T18:47:48.623Z,18.52
2018-04-28T18:50:14.375Z,18.55
2018-04-28T18:52:40.154Z,18.70
2018-04-28T18:55:06.121Z,18.65
2018-04-28T18:57:31.736Z,18.67
2018-04-28T18:59:57.346Z,18.25
2018-04-28T19:02:26.800Z,18.34
2018-04-28T19:04:52.435Z,18.33
2018-04-28T19:07:18.355Z,18.39
2018-04-28T19:09:43.972Z,17.96
2018-04-28T19:12:09.644Z,17.97
2018-04-28T19:14:35.537Z,17.77
2018-04-28T19:17:01.175Z,17.37
2018-04-28T19:19:26.925Z,17.28
2018-04-28T19:21:52.568Z,17.10
2018-04-28T19:24:18.463Z,16.85
2018-04-28T19:26:44.074Z,16.70
2018-04-28T19:29:09.875Z,16.73
2018-04-28T19:31:35.479Z,16.80
2018-04-28T19:34:01.056Z,16.82
2018-04-28T19:36:26.913Z,16.91
2018-04-28T19:38:52.524Z,16.64
2018-04-28T19:41:18.123Z,16.57
2018-04-28T19:43:44.493Z,16.57
2018-04-28T19:46:10.067Z,16.41
2018-04-28T19:48:35.772Z,16.54
2018-04-28T19:51:01.481Z,16.45
2018-04-28T19:53:27.039Z,16.53
2018-04-28T19:55:52.608Z,16.67
2018-04-28T19:58:18.396Z,16.67
2018-04-28T20:00:43.945Z,16.71
2018-04-28T20:03:09.595Z,16.37
2018-04-28T20:05:35.405Z,16.25
2018-04-28T20:08:01.027Z,16.03
2018-04-28T20:10:26.750Z,15.88
2018-04-28T20:12:52.616Z,15.73
2018-04-28T20:15:18.233Z,15.59
2018-04-28T20:17:43.815Z,15.20
2018-04-28T20:20:09.621Z,15.49
2018-04-28T20:23:12.653Z,15.35
2018-04-28T20:25:38.471Z,15.56
2018-04-28T20:28:04.278Z,15.60
2018-04-28T20:30:29.840Z,15.59
2018-04-28T20:32:56.122Z,15.96
2018-04-28T20:35:21.770Z,15.70
2018-04-28T20:37:47.362Z,15.41
2018-04-28T20:40:13.141Z,15.36
2018-04-28T20:42:38.760Z,15.81
2018-04-28T20:45:04.538Z,15.66
2018-04-28T20:47:30.108Z,15.55
2018-04-28T20:49:55.723Z,15.71
2018-04-28T20:52:21.487Z,15.65
2018-04-28T20:54:49.098Z,15.53
2018-04-28T20:57:14.942Z,15.59
2018-04-28T20:59:40.783Z,15.76
2018-04-28T21:02:06.340Z,15.73
2018-04-28T21:04:31.921Z,15.85
2018-04-28T21:06:57.801Z,15.71
2018-04-28T21:09:23.403Z,15.43
2018-04-28T21:11:49.027Z,15.45
2018-04-28T21:14:14.782Z,15.74
2018-04-28T21:16:40.425Z,15.68
2018-04-28T21:19:06.074Z,15.49
2018-04-28T21:21:32.165Z,15.61
2018-04-28T21:23:57.737Z,15.68
2018-04-28T21:26:23.297Z,15.57
2018-04-28T21:28:49.228Z,15.41
2018-04-28T21:31:14.916Z,15.29
2018-04-28T21:33:40.477Z,15.21
2018-04-28T21:36:06.241Z,15.19
2018-04-28T21:38:31.798Z,14.97
2018-04-28T21:40:57.440Z,14.69
2018-04-28T21:43:23.257Z,14.12
2018-04-28T21:45:48.842Z,13.89
2018-04-28T21:48:14.536Z,13.49
2018-04-28T21:50:40.264Z,13.56
2018-04-28T21:53:05.967Z,13.72
2018-04-28T21:55:31.547Z,13.40
2018-04-28T21:57:57.437Z,13.30
2018-04-28T22:00:23.186Z,13.09
2018-04-28T22:02:49.279Z,13.13
2018-04-28T22:05:15.114Z,13.04
2018-04-28T22:07:41.240Z,13.01
2018-04-28T22:10:06.853Z,12.84
2018-04-28T22:12:32.422Z,12.99
2018-04-28T22:14:58.199Z,12.93
2018-04-28T22:17:23.840Z,12.92
2018-04-28T22:19:49.846Z,13.04
2018-04-28T22:22:15.580Z,12.92
2018-04-28T22:24:41.509Z,13.12
2018-04-28T22:27:07.080Z,13.09
2018-04-28T22:29:32.811Z,12.95
2018-04-28T22:31:58.443Z,12.75
2018-04-28T22:34:24.616Z,12.73
2018-04-28T22:36:51.043Z,12.57
2018-04-28T22:39:17.354Z,12.34
2018-04-28T22:41:43.585Z,12.54
2018-04-28T22:44:09.432Z,12.62
2018-04-28T22:46:35.003Z,12.74
2018-04-28T22:49:00.583Z,12.66
2018-04-28T22:51:26.301Z,12.88
2018-04-28T22:53:52.006Z,13.18
2018-04-28T22:56:17.721Z,12.86
2018-04-28T22:58:43.473Z,12.98
2018-04-28T23:01:09.029Z,12.84
2018-04-28T23:03:34.609Z,12.60
2018-04-28T23:06:00.376Z,12.41
2018-04-28T23:08:26.073Z,12.50
2018-04-28T23:10:51.867Z,12.84
2018-04-28T23:13:17.632Z,13.18
2018-04-28T23:15:43.196Z,13.04
2018-04-28T23:18:08.812Z,12.70
